createdAt,value
2023-05-19T00:00:05.052Z,1.00
2023-05-19T00:02:34.561Z,1.00
2023-05-19T00:05:03.545Z,1.00
2023-05-19T00:07:33.483Z,1.00
2023-05-19T00:10:02.368Z,1.00
2023-05-19T00:12:31.458Z,1.00
2023-05-19T00:15:00.142Z,1.00
2023-05-19T00:17:28.639Z,1.00
2023-05-19T00:19:57.163Z,1.00
2023-05-19T00:22:25.540Z,1.00
2023-05-19T00:24:53.881Z,1.00
2023-05-19T00:27:25.213Z,1.00
2023-05-19T00:29:53.595Z,1.00
2023-05-19T00:32:22.054Z,1.00
2023-05-19T00:34:50.544Z,1.00
2023-05-19T00:37:18.953Z,1.00
2023-05-19T00:39:47.479Z,1.00
2023-05-19T00:42:16.241Z,1.00
2023-05-19T00:44:44.697Z,1.00
2023-05-19T00:47:13.114Z,1.00
2023-05-19T00:49:41.781Z,1.00
2023-05-19T00:52:10.293Z,1.00
2023-05-19T00:54:38.790Z,1.00
2023-05-19T00:57:07.535Z,1.00
2023-05-19T00:59:36.027Z,1.00
2023-05-19T01:02:04.574Z,1.00
2023-05-19T01:04:35.816Z,1.00
2023-05-19T01:07:04.494Z,1.00
2023-05-19T01:09:33.161Z,1.00
2023-05-19T01:12:05.155Z,1.00
2023-05-19T01:14:33.665Z,1.00
2023-05-19T01:17:21.557Z,1.00
2023-05-19T01:20:06.035Z,1.00
2023-05-19T01:22:51.391Z,1.00
2023-05-19T01:25:56.878Z,1.00
2023-05-19T01:28:46.858Z,1.00
2023-05-19T01:31:26.711Z,1.00
2023-05-19T01:33:56.457Z,1.00
2023-05-19T01:36:27.079Z,1.00
2023-05-19T01:38:58.663Z,1.00
2023-05-19T01:41:29.358Z,1.00
2023-05-19T01:43:59.041Z,1.00
2023-05-19T01:46:27.737Z,1.00
2023-05-19T01:48:57.043Z,1.00
2023-05-19T01:51:25.441Z,1.00
2023-05-19T01:53:53.860Z,1.00
2023-05-19T01:56:39.907Z,1.00
2023-05-19T01:59:23.286Z,1.00
2023-05-19T02:01:57.581Z,1.00
2023-05-19T02:04:50.369Z,1.00
2023-05-19T02:07:27.531Z,1.00
2023-05-19T02:10:04.765Z,1.00
2023-05-19T02:12:39.084Z,1.00
2023-05-19T02:15:13.621Z,1.00
2023-05-19T02:17:48.706Z,1.00
2023-05-19T02:20:17.834Z,1.00
2023-05-19T02:22:46.990Z,1.00
2023-05-19T02:25:15.850Z,1.00
2023-05-19T02:27:44.269Z,1.00
2023-05-19T02:30:12.831Z,1.00
2023-05-19T02:32:41.492Z,1.00
2023-05-19T02:35:10.604Z,1.00
2023-05-19T02:37:39.250Z,1.00
2023-05-19T02:40:11.051Z,1.00
2023-05-19T02:42:39.514Z,1.00
2023-05-19T02:45:08.311Z,1.00
2023-05-19T02:47:37.294Z,1.00
2023-05-19T02:50:06.894Z,1.00
2023-05-19T02:52:35.364Z,1.00
2023-05-19T02:55:03.882Z,1.00
2023-05-19T02:57:32.600Z,1.00
2023-05-19T03:00:01.548Z,1.00
2023-05-19T03:02:30.330Z,1.00
2023-05-19T03:04:58.754Z,1.00
2023-05-19T03:07:27.698Z,1.00
2023-05-19T03:09:56.312Z,1.00
2023-05-19T03:12:25.381Z,1.00
2023-05-19T03:14:53.781Z,1.00
2023-05-19T03:17:25.289Z,1.00
2023-05-19T03:19:53.695Z,1.00
2023-05-19T03:22:22.199Z,1.00
2023-05-19T03:24:51.894Z,1.00
2023-05-19T03:27:20.290Z,1.00
2023-05-19T03:29:48.639Z,1.00
2023-05-19T03:32:17.554Z,1.00
2023-05-19T03:34:46.085Z,1.00
2023-05-19T03:37:14.491Z,1.00
2023-05-19T03:39:42.987Z,1.00
2023-05-19T03:42:11.473Z,1.00
2023-05-19T03:44:39.870Z,1.00
2023-05-19T03:47:08.527Z,1.00
2023-05-19T03:49:36.986Z,1.00
2023-05-19T03:52:05.701Z,1.00
2023-05-19T03:54:34.323Z,1.00
2023-05-19T03:57:03.189Z,1.00
2023-05-19T03:59:32.238Z,1.00
2023-05-19T04:02:00.644Z,1.00
2023-05-19T04:04:29.348Z,1.00
2023-05-19T04:06:58.664Z,1.00
2023-05-19T04:09:27.351Z,1.00
2023-05-19T04:11:55.860Z,1.00
2023-05-19T04:14:24.529Z,1.00
2023-05-19T04:16:53.125Z,1.00
2023-05-19T04:19:21.797Z,1.00
2023-05-19T04:21:50.322Z,1.00
2023-05-19T04:24:18.713Z,1.00
2023-05-19T04:26:48.063Z,1.00
2023-05-19T04:29:18.767Z,1.00
2023-05-19T04:31:47.153Z,1.00
2023-05-19T04:34:15.511Z,1.00
2023-05-19T04:36:44.396Z,1.00
2023-05-19T04:39:13.194Z,1.00
2023-05-19T04:41:41.705Z,1.00
2023-05-19T04:44:10.282Z,1.00
2023-05-19T04:46:38.651Z,1.00
2023-05-19T04:49:07.047Z,1.00
2023-05-19T04:51:36.539Z,1.00
2023-05-19T04:54:04.980Z,1.00
2023-05-19T04:56:33.314Z,1.00
2023-05-19T04:59:01.683Z,1.00
2023-05-19T05:01:31.995Z,1.00
2023-05-19T05:04:03.186Z,1.00
2023-05-19T05:06:32.442Z,1.00
2023-05-19T05:09:01.162Z,1.00
2023-05-19T05:11:29.846Z,1.00
2023-05-19T05:14:01.720Z,1.00
2023-05-19T05:16:30.418Z,1.00
2023-05-19T05:18:59.083Z,1.00
2023-05-19T05:21:28.792Z,1.00
2023-05-19T05:23:57.637Z,1.00
2023-05-19T05:26:31.903Z,1.00
2023-05-19T05:29:00.259Z,1.00
2023-05-19T05:31:28.628Z,1.00
2023-05-19T05:33:57.306Z,1.00
2023-05-19T05:36:25.650Z,1.00
2023-05-19T05:38:54.027Z,1.00
2023-05-19T05:41:22.928Z,1.00
2023-05-19T05:43:51.305Z,1.00
2023-05-19T05:46:19.715Z,1.00
2023-05-19T05:48:48.874Z,1.00
2023-05-19T05:51:17.461Z,1.00
2023-05-19T05:53:49.943Z,1.00
2023-05-19T05:56:18.560Z,1.00
2023-05-19T05:58:47.421Z,1.00
2023-05-19T06:01:17.687Z,1.00
2023-05-19T06:03:46.267Z,1.00
2023-05-19T06:06:14.965Z,1.00
2023-05-19T06:08:43.483Z,1.00
2023-05-19T06:11:11.975Z,1.00
2023-05-19T06:13:44.175Z,1.00
2023-05-19T06:16:12.655Z,1.00
2023-05-19T06:18:41.109Z,1.00
2023-05-19T06:21:11.105Z,1.00
2023-05-19T06:23:39.549Z,1.00
2023-05-19T06:26:08.337Z,1.00
2023-05-19T06:28:36.833Z,1.00
2023-05-19T06:31:05.305Z,1.00
2023-05-19T06:33:33.747Z,1.00
2023-05-19T06:36:02.143Z,1.00
2023-05-19T06:38:30.477Z,1.00
2023-05-19T06:40:58.888Z,1.00
2023-05-19T06:43:27.660Z,1.00
2023-05-19T06:45:56.074Z,1.00
2023-05-19T06:48:24.446Z,1.00
2023-05-19T06:50:53.034Z,1.00
2023-05-19T06:53:22.140Z,1.00
2023-05-19T06:55:59.454Z,1.00
2023-05-19T06:58:29.136Z,1.00
2023-05-19T07:00:57.583Z,1.00
2023-05-19T07:03:26.811Z,1.00
2023-05-19T07:05:55.483Z,1.00
2023-05-19T07:08:23.851Z,1.00
2023-05-19T07:10:52.236Z,1.00
2023-05-19T07:13:20.586Z,1.00
2023-05-19T07:15:53.351Z,1.00
2023-05-19T07:18:21.920Z,1.00
2023-05-19T07:20:50.298Z,1.00
2023-05-19T07:23:18.756Z,1.00
2023-05-19T07:25:47.137Z,1.00
2023-05-19T07:28:15.515Z,1.00
2023-05-19T07:30:44.021Z,1.00
2023-05-19T07:33:12.389Z,1.00
2023-05-19T07:35:41.291Z,1.00
2023-05-19T07:38:09.820Z,1.00
2023-05-19T07:40:38.306Z,1.00
2023-05-19T07:43:06.780Z,1.00
2023-05-19T07:45:35.401Z,1.00
2023-05-19T07:48:03.839Z,1.00
2023-05-19T07:50:32.467Z,1.00
2023-05-19T07:53:01.061Z,1.00
2023-05-19T07:55:29.517Z,1.00
2023-05-19T07:57:58.084Z,1.00
2023-05-19T08:00:27.013Z,1.00
2023-05-19T08:02:55.614Z,1.00
2023-05-19T08:05:24.302Z,1.00
2023-05-19T08:07:53.067Z,1.00
2023-05-19T08:10:21.557Z,1.00
2023-05-19T08:12:49.941Z,1.00
2023-05-19T08:15:18.292Z,1.00
2023-05-19T08:17:46.776Z,1.00
2023-05-19T08:20:16.054Z,1.00
2023-05-19T08:22:44.530Z,1.00
2023-05-19T08:25:12.987Z,1.00
2023-05-19T08:27:41.385Z,1.00
2023-05-19T08:30:10.395Z,1.00
2023-05-19T08:32:38.966Z,1.00
2023-05-19T08:35:08.418Z,1.00
2023-05-19T08:37:38.784Z,1.00
2023-05-19T08:40:09.481Z,1.00
2023-05-19T08:42:37.835Z,1.00
2023-05-19T08:45:06.973Z,1.00
2023-05-19T08:47:35.784Z,1.00
2023-05-19T08:50:11.847Z,1.00
2023-05-19T08:52:58.830Z,1.00
2023-05-19T08:55:35.250Z,1.00
2023-05-19T08:58:05.549Z,3.20
2023-05-19T09:00:34.896Z,1.00
2023-05-19T09:03:17.436Z,1.00
2023-05-19T09:05:47.656Z,4.90
2023-05-19T09:08:16.873Z,11.20
2023-05-19T09:10:46.040Z,9.50
2023-05-19T09:13:14.432Z,10.00
2023-05-19T09:15:45.563Z,9.40
2023-05-19T09:18:16.076Z,14.60
2023-05-19T09:20:46.062Z,25.90
2023-05-19T09:23:19.086Z,24.40
2023-05-19T09:25:51.673Z,24.40
2023-05-19T09:28:37.158Z,29.50
2023-05-19T09:31:05.509Z,27.50
2023-05-19T09:33:45.524Z,29.10
2023-05-19T09:36:15.183Z,31.50
2023-05-19T09:38:43.542Z,31.60
2023-05-19T09:41:15.309Z,30.70
2023-05-19T09:43:43.706Z,31.60
2023-05-19T09:46:14.438Z,32.20
2023-05-19T09:48:43.225Z,41.10
2023-05-19T09:51:12.693Z,41.30
2023-05-19T09:53:41.131Z,45.50
2023-05-19T09:56:10.731Z,51.90
2023-05-19T09:58:42.738Z,52.00
2023-05-19T10:01:11.202Z,55.10
2023-05-19T10:03:41.210Z,55.20
2023-05-19T10:06:10.184Z,60.30
2023-05-19T10:08:40.525Z,61.60
2023-05-19T10:11:09.617Z,67.60
2023-05-19T10:13:40.091Z,71.00
2023-05-19T10:16:09.689Z,72.80
2023-05-19T10:18:40.459Z,76.40
2023-05-19T10:21:10.546Z,74.50
2023-05-19T10:23:39.476Z,78.20
2023-05-19T10:26:09.477Z,80.40
2023-05-19T10:28:42.035Z,81.50
2023-05-19T10:31:14.589Z,84.20
2023-05-19T10:33:58.659Z,85.10
2023-05-19T10:36:39.171Z,87.10
2023-05-19T10:39:26.902Z,88.90
2023-05-19T10:42:13.693Z,91.40
2023-05-19T10:45:06.617Z,92.00
2023-05-19T10:47:35.862Z,93.30
2023-05-19T10:50:07.540Z,92.60
2023-05-19T10:52:39.211Z,94.60
2023-05-19T10:55:18.460Z,94.70
2023-05-19T10:57:59.327Z,95.40
2023-05-19T11:00:33.731Z,96.50
2023-05-19T11:03:14.390Z,97.00
2023-05-19T11:05:46.067Z,98.40
2023-05-19T11:08:14.708Z,99.10
2023-05-19T11:10:48.998Z,99.40
2023-05-19T11:13:23.976Z,99.90
2023-05-19T11:15:52.903Z,99.90
2023-05-19T11:18:22.177Z,99.90
2023-05-19T11:21:03.021Z,99.90
2023-05-19T11:23:35.804Z,99.90
2023-05-19T11:26:04.353Z,99.90
2023-05-19T11:28:33.131Z,99.90
2023-05-19T11:31:03.095Z,99.90
2023-05-19T11:33:34.210Z,99.90
2023-05-19T11:36:03.471Z,99.90
2023-05-19T11:38:32.385Z,99.90
2023-05-19T11:41:01.559Z,99.90
2023-05-19T11:43:29.922Z,99.90
2023-05-19T11:45:58.410Z,99.90
2023-05-19T11:48:27.933Z,99.90
2023-05-19T11:50:57.565Z,99.90
2023-05-19T11:53:26.088Z,99.90
2023-05-19T11:55:54.436Z,99.90
2023-05-19T11:58:28.594Z,99.90
2023-05-19T12:00:57.366Z,99.90
2023-05-19T12:03:29.310Z,99.90
2023-05-19T12:05:57.882Z,99.90
2023-05-19T12:08:27.963Z,99.90
2023-05-19T12:10:57.088Z,99.90
2023-05-19T12:13:26.317Z,99.90
2023-05-19T12:15:54.665Z,99.90
2023-05-19T12:18:23.300Z,99.90
2023-05-19T12:20:51.940Z,99.90
2023-05-19T12:23:20.779Z,99.90
2023-05-19T12:25:50.550Z,99.90
2023-05-19T12:28:20.278Z,99.90
2023-05-19T12:30:53.266Z,99.90
2023-05-19T12:33:23.700Z,99.90
2023-05-19T12:35:52.495Z,99.90
2023-05-19T12:38:21.762Z,99.90
2023-05-19T12:40:51.836Z,99.90
2023-05-19T12:43:24.214Z,99.90
2023-05-19T12:45:53.175Z,99.90
2023-05-19T12:48:24.502Z,99.90
2023-05-19T12:50:56.380Z,99.90
2023-05-19T12:53:28.778Z,99.90
2023-05-19T12:55:57.487Z,99.90
2023-05-19T12:58:26.005Z,99.90
2023-05-19T13:01:00.663Z,99.90
2023-05-19T13:03:29.176Z,99.90
2023-05-19T13:05:57.654Z,99.90
2023-05-19T13:08:26.101Z,99.90
2023-05-19T13:10:55.350Z,99.90
2023-05-19T13:13:23.710Z,99.90
2023-05-19T13:15:52.115Z,99.90
2023-05-19T13:18:20.566Z,99.90
2023-05-19T13:20:50.880Z,99.90
2023-05-19T13:23:20.081Z,99.90
2023-05-19T13:25:48.578Z,99.90
2023-05-19T13:28:16.985Z,99.90
2023-05-19T13:30:46.937Z,98.40
2023-05-19T13:33:15.647Z,97.70
2023-05-19T13:35:44.159Z,99.90
2023-05-19T13:38:12.640Z,97.80
2023-05-19T13:40:41.351Z,97.20
2023-05-19T13:43:10.450Z,96.60
2023-05-19T13:45:38.884Z,97.00
2023-05-19T13:48:08.179Z,94.40
2023-05-19T13:50:36.665Z,90.10
2023-05-19T13:53:05.090Z,91.80
2023-05-19T13:55:34.147Z,91.10
2023-05-19T13:58:02.587Z,92.20
2023-05-19T14:00:32.987Z,86.40
2023-05-19T14:03:01.708Z,84.10
2023-05-19T14:05:31.813Z,82.40
2023-05-19T14:08:01.834Z,92.30
2023-05-19T14:10:30.251Z,92.40
2023-05-19T14:15:35.211Z,90.10
2023-05-19T14:18:04.718Z,91.80
2023-05-19T14:20:34.063Z,77.90
2023-05-19T14:23:02.624Z,82.50
2023-05-19T14:25:30.992Z,79.70
2023-05-19T14:27:59.355Z,83.30
2023-05-19T14:30:27.759Z,64.50
2023-05-19T14:32:56.194Z,65.50
2023-05-19T14:35:25.236Z,72.20
2023-05-19T14:37:53.669Z,75.70
2023-05-19T14:40:22.085Z,59.20
2023-05-19T14:42:50.547Z,59.50
2023-05-19T14:45:18.957Z,51.10
2023-05-19T14:47:47.920Z,55.60
2023-05-19T14:50:16.588Z,46.80
2023-05-19T14:52:44.931Z,44.00
2023-05-19T14:55:13.413Z,37.50
2023-05-19T14:57:41.823Z,59.50
2023-05-19T15:00:11.099Z,46.90
2023-05-19T15:02:39.645Z,33.80
2023-05-19T15:05:08.265Z,26.50
2023-05-19T15:07:37.229Z,29.20
2023-05-19T15:10:06.678Z,25.20
2023-05-19T15:12:35.087Z,27.50
2023-05-19T15:15:03.482Z,32.50
2023-05-19T15:17:32.629Z,27.80
2023-05-19T15:20:01.463Z,34.20
2023-05-19T15:22:29.859Z,29.00
2023-05-19T15:24:58.286Z,16.70
2023-05-19T15:27:26.747Z,27.40
2023-05-19T15:29:55.063Z,22.70
2023-05-19T15:32:23.433Z,17.50
2023-05-19T15:34:51.814Z,18.50
2023-05-19T15:37:20.162Z,6.80
2023-05-19T15:39:48.531Z,2.80
2023-05-19T15:42:16.950Z,5.00
2023-05-19T15:44:47.012Z,1.00
2023-05-19T15:47:15.461Z,1.00
2023-05-19T15:49:43.921Z,1.00
2023-05-19T15:52:12.337Z,1.00
2023-05-19T15:54:40.799Z,1.00
2023-05-19T15:57:09.286Z,1.00
2023-05-19T15:59:37.673Z,1.00
2023-05-19T16:02:06.295Z,1.00
2023-05-19T16:04:34.773Z,1.00
2023-05-19T16:07:03.112Z,1.00
2023-05-19T16:09:31.688Z,1.00
2023-05-19T16:12:01.985Z,1.00
2023-05-19T16:14:34.044Z,1.00
2023-05-19T16:17:12.721Z,1.00
2023-05-19T16:19:41.171Z,1.00
2023-05-19T16:22:09.600Z,1.00
2023-05-19T16:24:37.940Z,1.00
2023-05-19T16:27:06.674Z,1.00
2023-05-19T16:29:35.068Z,1.00
2023-05-19T16:32:03.599Z,1.00
2023-05-19T16:34:32.210Z,1.00
2023-05-19T16:37:00.534Z,1.00
2023-05-19T16:39:28.891Z,1.00
2023-05-19T16:41:57.345Z,1.00
2023-05-19T16:44:26.427Z,1.00
2023-05-19T16:46:54.776Z,1.00
2023-05-19T16:49:23.166Z,1.00
2023-05-19T16:51:53.552Z,1.00
2023-05-19T16:54:22.332Z,1.00
2023-05-19T16:56:52.012Z,1.00
2023-05-19T16:59:20.434Z,1.00
2023-05-19T17:01:48.800Z,1.00
2023-05-19T17:04:17.197Z,1.00
2023-05-19T17:06:46.934Z,1.00
2023-05-19T17:09:15.325Z,1.00
2023-05-19T17:11:43.644Z,1.00
2023-05-19T17:14:12.601Z,1.00
2023-05-19T17:16:41.058Z,1.00
2023-05-19T17:19:09.549Z,1.00
2023-05-19T17:21:38.208Z,1.00
2023-05-19T17:24:07.423Z,1.00
2023-05-19T17:26:35.752Z,1.00
2023-05-19T17:29:04.185Z,1.00
2023-05-19T17:31:32.822Z,1.00
2023-05-19T17:34:01.283Z,1.00
2023-05-19T17:36:29.701Z,1.00
2023-05-19T17:38:58.162Z,1.00
2023-05-19T17:41:27.078Z,1.00
2023-05-19T17:43:55.510Z,1.00
2023-05-19T17:46:23.898Z,1.00
2023-05-19T17:48:52.227Z,1.00
2023-05-19T17:51:20.963Z,1.00
2023-05-19T17:53:49.600Z,1.00
2023-05-19T17:56:20.642Z,1.00
2023-05-19T17:58:50.235Z,1.00
2023-05-19T18:01:21.217Z,1.00
2023-05-19T18:03:50.384Z,1.00
2023-05-19T18:06:19.988Z,1.00
2023-05-19T18:08:51.297Z,1.00
2023-05-19T18:11:20.409Z,1.00
2023-05-19T18:13:48.759Z,1.00
2023-05-19T18:16:17.532Z,1.00
2023-05-19T18:18:50.897Z,1.00
2023-05-19T18:21:19.427Z,1.00
2023-05-19T18:23:48.672Z,1.00
2023-05-19T18:26:17.121Z,1.00
2023-05-19T18:28:45.491Z,1.00
2023-05-19T18:31:20.089Z,1.00
2023-05-19T18:33:48.995Z,1.00
2023-05-19T18:36:17.505Z,1.00
2023-05-19T18:38:47.869Z,1.00
2023-05-19T18:41:16.288Z,1.00
2023-05-19T18:43:44.769Z,1.00
2023-05-19T18:46:14.106Z,1.00
2023-05-19T18:48:42.645Z,1.00
2023-05-19T18:51:11.113Z,1.00
2023-05-19T18:53:39.447Z,1.00
2023-05-19T18:56:08.444Z,1.00
2023-05-19T18:58:36.792Z,1.00
2023-05-19T19:01:06.056Z,1.00
2023-05-19T19:03:34.480Z,1.00
2023-05-19T19:06:02.841Z,1.00
2023-05-19T19:08:31.311Z,1.00
2023-05-19T19:11:01.847Z,1.00
2023-05-19T19:13:30.262Z,1.00
2023-05-19T19:15:58.622Z,1.00
2023-05-19T19:18:27.756Z,1.00
2023-05-19T19:20:58.166Z,1.00
2023-05-19T19:23:26.748Z,1.00
2023-05-19T19:25:57.263Z,1.00
2023-05-19T19:28:25.674Z,1.00
2023-05-19T19:30:54.099Z,1.00
2023-05-19T19:33:22.794Z,1.00
2023-05-19T19:35:51.380Z,1.00
2023-05-19T19:38:19.882Z,1.00
2023-05-19T19:40:48.336Z,1.00
2023-05-19T19:43:16.759Z,1.00
2023-05-19T19:45:45.135Z,1.00
2023-05-19T19:48:13.653Z,1.00
2023-05-19T19:50:42.059Z,1.00
2023-05-19T19:53:10.556Z,1.00
2023-05-19T19:55:38.907Z,1.00
2023-05-19T19:58:07.342Z,1.00
2023-05-19T20:00:35.982Z,1.00
2023-05-19T20:03:05.808Z,1.00
2023-05-19T20:05:34.463Z,1.00
2023-05-19T20:08:02.840Z,1.00
2023-05-19T20:10:31.882Z,1.00
2023-05-19T20:13:00.583Z,1.00
2023-05-19T20:15:28.974Z,1.00
2023-05-19T20:17:57.322Z,1.00
2023-05-19T20:20:25.854Z,1.00
2023-05-19T20:22:54.289Z,1.00
2023-05-19T20:25:22.716Z,1.00
2023-05-19T20:27:51.195Z,1.00
2023-05-19T20:30:19.821Z,1.00
2023-05-19T20:32:48.360Z,1.00
2023-05-19T20:35:17.108Z,1.00
2023-05-19T20:37:45.525Z,1.00
2023-05-19T20:40:14.473Z,1.00
2023-05-19T20:42:43.063Z,1.00
2023-05-19T20:45:11.522Z,1.00
2023-05-19T20:47:40.085Z,1.00
2023-05-19T20:50:09.203Z,1.00
2023-05-19T20:52:37.826Z,1.00
2023-05-19T20:55:06.479Z,1.00
2023-05-19T20:57:35.055Z,1.00
2023-05-19T21:00:04.096Z,1.00
2023-05-19T21:02:32.616Z,1.00
2023-05-19T21:05:01.415Z,1.00
2023-05-19T21:07:29.814Z,1.00
2023-05-19T21:09:58.606Z,1.00
2023-05-19T21:12:29.672Z,1.00
2023-05-19T21:14:58.041Z,1.00
2023-05-19T21:17:26.468Z,1.00
2023-05-19T21:19:58.545Z,1.00
2023-05-19T21:22:27.908Z,1.00
2023-05-19T21:24:57.656Z,1.00
2023-05-19T21:27:26.299Z,1.00
2023-05-19T21:29:55.190Z,1.00
2023-05-19T21:32:23.669Z,1.00
2023-05-19T21:34:52.436Z,1.00
2023-05-19T21:37:21.910Z,1.00
2023-05-19T21:39:50.298Z,1.00
2023-05-19T21:42:18.673Z,1.00
2023-05-19T21:44:47.296Z,1.00
2023-05-19T21:47:15.718Z,1.00
2023-05-19T21:49:44.142Z,1.00
2023-05-19T21:52:12.525Z,1.00
2023-05-19T21:54:40.879Z,1.00
2023-05-19T21:57:09.259Z,1.00
2023-05-19T21:59:37.619Z,1.00
2023-05-19T22:02:07.084Z,1.00
2023-05-19T22:04:35.534Z,1.00
2023-05-19T22:07:03.879Z,1.00
2023-05-19T22:09:32.517Z,1.00
2023-05-19T22:12:00.995Z,1.00
2023-05-19T22:14:29.380Z,1.00
2023-05-19T22:16:57.729Z,1.00
2023-05-19T22:19:26.173Z,1.00
2023-05-19T22:22:02.007Z,1.00
2023-05-19T22:24:38.519Z,1.00
2023-05-19T22:27:09.058Z,1.00
2023-05-19T22:29:39.232Z,1.00
2023-05-19T22:32:12.699Z,1.00
2023-05-19T22:34:41.562Z,1.00
2023-05-19T22:37:09.953Z,1.00
2023-05-19T22:39:40.444Z,1.00
2023-05-19T22:42:08.872Z,1.00
2023-05-19T22:44:37.254Z,1.00
2023-05-19T22:47:05.774Z,1.00
2023-05-19T22:49:34.106Z,1.00
2023-05-19T22:52:02.454Z,1.00
2023-05-19T22:54:30.810Z,1.00
2023-05-19T22:56:59.174Z,1.00
2023-05-19T22:59:27.545Z,1.00
2023-05-19T23:01:56.145Z,1.00
2023-05-19T23:04:24.607Z,1.00
2023-05-19T23:06:53.143Z,1.00
2023-05-19T23:09:22.626Z,1.00
2023-05-19T23:11:51.128Z,1.00
2023-05-19T23:14:19.473Z,1.00
2023-05-19T23:16:47.943Z,1.00
2023-05-19T23:19:17.780Z,1.00
2023-05-19T23:21:46.685Z,1.00
2023-05-19T23:24:15.210Z,1.00
2023-05-19T23:26:46.832Z,1.00
2023-05-19T23:29:15.822Z,1.00
2023-05-19T23:31:45.792Z,1.00
2023-05-19T23:34:14.378Z,1.00
2023-05-19T23:36:42.769Z,1.00
2023-05-19T23:39:11.238Z,1.00
2023-05-19T23:41:39.730Z,1.00
2023-05-19T23:44:08.890Z,1.00
2023-05-19T23:46:37.325Z,1.00
2023-05-19T23:49:05.749Z,1.00
2023-05-19T23:51:34.156Z,1.00
2023-05-19T23:54:02.516Z,1.00
2023-05-19T23:56:30.835Z,1.00
2023-05-19T23:58:59.259Z,1.00
