createdAt,value
2022-09-12T00:00:37.370Z,1012.66
2022-09-12T00:01:37.421Z,1012.64
2022-09-12T00:02:37.386Z,1012.59
2022-09-12T00:03:37.396Z,1012.62
2022-09-12T00:04:37.383Z,1012.59
2022-09-12T00:05:37.379Z,1012.59
2022-09-12T00:06:37.389Z,1012.58
2022-09-12T00:07:37.392Z,1012.54
2022-09-12T00:08:37.418Z,1012.56
2022-09-12T00:09:37.396Z,1012.53
2022-09-12T00:10:37.434Z,1012.52
2022-09-12T00:11:37.385Z,1012.51
2022-09-12T00:12:37.402Z,1012.47
2022-09-12T00:13:41.439Z,1012.50
2022-09-12T00:14:37.407Z,1012.46
2022-09-12T00:15:37.405Z,1012.48
2022-09-12T00:16:37.487Z,1012.48
2022-09-12T00:17:37.411Z,1012.43
2022-09-12T00:18:37.415Z,1012.49
2022-09-12T00:19:37.398Z,1012.44
2022-09-12T00:20:37.417Z,1012.48
2022-09-12T00:21:37.418Z,1012.49
2022-09-12T00:22:37.631Z,1012.45
2022-09-12T00:23:37.418Z,1012.45
2022-09-12T00:24:37.427Z,1012.47
2022-09-12T00:25:37.447Z,1012.44
2022-09-12T00:26:37.429Z,1012.44
2022-09-12T00:27:37.413Z,1012.46
2022-09-12T00:28:45.259Z,1012.47
2022-09-12T00:29:45.044Z,1012.45
2022-09-12T00:30:44.468Z,1012.45
2022-09-12T00:31:37.462Z,1012.47
2022-09-12T00:32:37.442Z,1012.45
2022-09-12T00:33:37.418Z,1012.44
2022-09-12T00:34:37.433Z,1012.41
2022-09-12T00:35:37.439Z,1012.39
2022-09-12T00:36:37.436Z,1012.42
2022-09-12T00:37:37.445Z,1012.46
2022-09-12T00:38:37.438Z,1012.43
2022-09-12T00:39:37.464Z,1012.46
2022-09-12T00:40:45.123Z,1012.44
2022-09-12T00:41:37.443Z,1012.50
2022-09-12T00:42:44.476Z,1012.50
2022-09-12T00:43:45.177Z,1012.47
2022-09-12T00:44:37.437Z,1012.48
2022-09-12T00:45:37.551Z,1012.48
2022-09-12T00:46:37.457Z,1012.48
2022-09-12T00:47:37.445Z,1012.51
2022-09-12T00:48:37.463Z,1012.46
2022-09-12T00:49:37.458Z,1012.47
2022-09-12T00:50:37.444Z,1012.46
2022-09-12T00:51:37.446Z,1012.46
2022-09-12T00:52:37.489Z,1012.47
2022-09-12T00:53:37.480Z,1012.43
2022-09-12T00:54:37.451Z,1012.47
2022-09-12T00:55:37.464Z,1012.47
2022-09-12T00:56:37.451Z,1012.45
2022-09-12T00:57:37.452Z,1012.47
2022-09-12T00:58:37.493Z,1012.43
2022-09-12T00:59:37.462Z,1012.47
2022-09-12T01:00:37.458Z,1012.38
2022-09-12T01:01:37.508Z,1012.42
2022-09-12T01:02:37.470Z,1012.39
2022-09-12T01:03:37.463Z,1012.43
2022-09-12T01:04:37.492Z,1012.42
2022-09-12T01:05:37.467Z,1012.43
2022-09-12T01:06:37.477Z,1012.43
2022-09-12T01:07:40.089Z,1012.40
2022-09-12T01:08:37.475Z,1012.39
2022-09-12T01:09:37.477Z,1012.41
2022-09-12T01:10:37.496Z,1012.40
2022-09-12T01:11:37.491Z,1012.40
2022-09-12T01:12:37.484Z,1012.40
2022-09-12T01:13:37.471Z,1012.39
2022-09-12T01:14:37.485Z,1012.32
2022-09-12T01:15:37.475Z,1012.38
2022-09-12T01:16:37.583Z,1012.35
2022-09-12T01:17:37.478Z,1012.34
2022-09-12T01:18:37.489Z,1012.34
2022-09-12T01:19:37.492Z,1012.36
2022-09-12T01:20:37.485Z,1012.35
2022-09-12T01:21:37.491Z,1012.37
2022-09-12T01:22:37.500Z,1012.39
2022-09-12T01:23:37.499Z,1012.41
2022-09-12T01:24:37.501Z,1012.44
2022-09-12T01:25:37.497Z,1012.45
2022-09-12T01:26:37.514Z,1012.41
2022-09-12T01:27:37.517Z,1012.39
2022-09-12T01:28:37.504Z,1012.40
2022-09-12T01:29:37.495Z,1012.42
2022-09-12T01:30:37.516Z,1012.43
2022-09-12T01:31:37.505Z,1012.40
2022-09-12T01:32:37.511Z,1012.45
2022-09-12T01:33:37.518Z,1012.41
2022-09-12T01:34:37.510Z,1012.36
2022-09-12T01:35:37.521Z,1012.41
2022-09-12T01:36:37.520Z,1012.40
2022-09-12T01:37:37.519Z,1012.36
2022-09-12T01:38:37.518Z,1012.33
2022-09-12T01:39:37.576Z,1012.34
2022-09-12T01:40:37.531Z,1012.30
2022-09-12T01:41:37.505Z,1012.30
2022-09-12T01:42:37.523Z,1012.32
2022-09-12T01:43:37.509Z,1012.29
2022-09-12T01:44:37.583Z,1012.29
2022-09-12T01:45:37.590Z,1012.29
2022-09-12T01:46:37.536Z,1012.30
2022-09-12T01:47:37.512Z,1012.29
2022-09-12T01:48:37.525Z,1012.30
2022-09-12T01:49:37.539Z,1012.30
2022-09-12T01:50:37.529Z,1012.29
2022-09-12T01:51:37.539Z,1012.30
2022-09-12T01:52:37.551Z,1012.28
2022-09-12T01:53:37.533Z,1012.26
2022-09-12T01:54:37.547Z,1012.24
2022-09-12T01:55:37.549Z,1012.24
2022-09-12T01:56:37.550Z,1012.22
2022-09-12T01:57:37.565Z,1012.21
2022-09-12T01:58:37.531Z,1012.22
2022-09-12T01:59:37.537Z,1012.22
2022-09-12T02:00:37.534Z,1012.24
2022-09-12T02:01:37.543Z,1012.24
2022-09-12T02:02:37.572Z,1012.27
2022-09-12T02:03:37.551Z,1012.28
2022-09-12T02:04:37.543Z,1012.27
2022-09-12T02:05:37.540Z,1012.27
2022-09-12T02:06:37.546Z,1012.35
2022-09-12T02:07:37.550Z,1012.35
2022-09-12T02:08:37.565Z,1012.32
2022-09-12T02:09:37.545Z,1012.33
2022-09-12T02:10:37.566Z,1012.35
2022-09-12T02:11:37.555Z,1012.40
2022-09-12T02:12:37.589Z,1012.35
2022-09-12T02:13:37.551Z,1012.36
2022-09-12T02:14:37.557Z,1012.32
2022-09-12T02:15:37.570Z,1012.37
2022-09-12T02:16:37.587Z,1012.37
2022-09-12T02:17:37.560Z,1012.35
2022-09-12T02:18:37.563Z,1012.33
2022-09-12T02:19:37.568Z,1012.33
2022-09-12T02:20:48.041Z,1012.31
2022-09-12T02:21:37.559Z,1012.32
2022-09-12T02:22:37.587Z,1012.30
2022-09-12T02:23:37.574Z,1012.32
2022-09-12T02:24:37.561Z,1012.34
2022-09-12T02:25:37.568Z,1012.36
2022-09-12T02:26:37.567Z,1012.35
2022-09-12T02:27:37.579Z,1012.35
2022-09-12T02:28:37.580Z,1012.34
2022-09-12T02:29:37.581Z,1012.36
2022-09-12T02:30:37.606Z,1012.35
2022-09-12T02:31:37.579Z,1012.33
2022-09-12T02:32:37.579Z,1012.27
2022-09-12T02:33:37.592Z,1012.29
2022-09-12T02:34:37.590Z,1012.26
2022-09-12T02:35:37.588Z,1012.30
2022-09-12T02:36:37.581Z,1012.30
2022-09-12T02:37:37.584Z,1012.27
2022-09-12T02:38:37.576Z,1012.25
2022-09-12T02:39:38.847Z,1012.28
2022-09-12T02:40:37.600Z,1012.29
2022-09-12T02:41:37.584Z,1012.30
2022-09-12T02:42:37.582Z,1012.29
2022-09-12T02:43:37.588Z,1012.30
2022-09-12T02:44:37.581Z,1012.26
2022-09-12T02:45:37.633Z,1012.27
2022-09-12T02:46:37.590Z,1012.26
2022-09-12T02:47:37.586Z,1012.27
2022-09-12T02:48:37.581Z,1012.29
2022-09-12T02:49:37.585Z,1012.31
2022-09-12T02:50:37.612Z,1012.35
2022-09-12T02:51:37.608Z,1012.35
2022-09-12T02:52:37.588Z,1012.34
2022-09-12T02:53:37.610Z,1012.34
2022-09-12T02:54:37.602Z,1012.34
2022-09-12T02:55:37.591Z,1012.34
2022-09-12T02:56:37.627Z,1012.33
2022-09-12T02:57:37.591Z,1012.34
2022-09-12T02:58:37.607Z,1012.30
2022-09-12T02:59:37.603Z,1012.33
2022-09-12T03:00:37.596Z,1012.37
2022-09-12T03:01:37.641Z,1012.34
2022-09-12T03:02:37.608Z,1012.35
2022-09-12T03:03:42.681Z,1012.37
2022-09-12T03:04:37.617Z,1012.39
2022-09-12T03:05:37.603Z,1012.36
2022-09-12T03:06:37.600Z,1012.35
2022-09-12T03:07:37.630Z,1012.34
2022-09-12T03:08:37.615Z,1012.34
2022-09-12T03:09:37.628Z,1012.37
2022-09-12T03:10:37.622Z,1012.35
2022-09-12T03:11:37.624Z,1012.38
2022-09-12T03:12:37.608Z,1012.37
2022-09-12T03:13:37.643Z,1012.34
2022-09-12T03:14:37.620Z,1012.37
2022-09-12T03:15:37.623Z,1012.32
2022-09-12T03:16:37.633Z,1012.33
2022-09-12T03:17:37.623Z,1012.29
2022-09-12T03:18:37.624Z,1012.31
2022-09-12T03:19:37.612Z,1012.30
2022-09-12T03:20:37.633Z,1012.31
2022-09-12T03:21:37.622Z,1012.29
2022-09-12T03:22:37.625Z,1012.26
2022-09-12T03:23:37.650Z,1012.29
2022-09-12T03:24:37.627Z,1012.29
2022-09-12T03:25:37.629Z,1012.29
2022-09-12T03:26:37.637Z,1012.29
2022-09-12T03:27:37.623Z,1012.27
2022-09-12T03:28:37.632Z,1012.28
2022-09-12T03:29:37.652Z,1012.24
2022-09-12T03:30:37.707Z,1012.25
2022-09-12T03:31:37.636Z,1012.32
2022-09-12T03:32:37.638Z,1012.29
2022-09-12T03:33:37.655Z,1012.33
2022-09-12T03:34:37.639Z,1012.30
2022-09-12T03:35:37.641Z,1012.32
2022-09-12T03:36:37.647Z,1012.27
2022-09-12T03:37:37.646Z,1012.28
2022-09-12T03:38:37.634Z,1012.31
2022-09-12T03:39:37.678Z,1012.31
2022-09-12T03:40:37.638Z,1012.30
2022-09-12T03:41:37.643Z,1012.30
2022-09-12T03:42:37.636Z,1012.31
2022-09-12T03:43:37.646Z,1012.34
2022-09-12T03:44:37.653Z,1012.32
2022-09-12T03:45:37.724Z,1012.31
2022-09-12T03:46:37.637Z,1012.31
2022-09-12T03:47:37.646Z,1012.29
2022-09-12T03:48:37.639Z,1012.28
2022-09-12T03:49:37.649Z,1012.33
2022-09-12T03:50:37.652Z,1012.32
2022-09-12T03:51:37.671Z,1012.31
2022-09-12T03:52:37.658Z,1012.34
2022-09-12T03:53:37.646Z,1012.31
2022-09-12T03:54:37.646Z,1012.34
2022-09-12T03:55:37.663Z,1012.34
2022-09-12T03:56:37.784Z,1012.38
2022-09-12T03:57:37.641Z,1012.36
2022-09-12T03:58:37.647Z,1012.42
2022-09-12T03:59:37.683Z,1012.43
2022-09-12T04:00:37.677Z,1012.39
2022-09-12T04:01:37.668Z,1012.42
2022-09-12T04:02:37.672Z,1012.45
2022-09-12T04:03:37.647Z,1012.44
2022-09-12T04:04:37.658Z,1012.44
2022-09-12T04:05:37.677Z,1012.47
2022-09-12T04:06:37.664Z,1012.46
2022-09-12T04:07:37.690Z,1012.49
2022-09-12T04:08:37.665Z,1012.48
2022-09-12T04:09:37.665Z,1012.49
2022-09-12T04:10:37.667Z,1012.46
2022-09-12T04:11:37.656Z,1012.46
2022-09-12T04:12:37.668Z,1012.40
2022-09-12T04:13:37.678Z,1012.39
2022-09-12T04:14:37.674Z,1012.38
2022-09-12T04:15:37.657Z,1012.42
2022-09-12T04:16:37.697Z,1012.40
2022-09-12T04:17:37.666Z,1012.41
2022-09-12T04:18:37.673Z,1012.39
2022-09-12T04:19:37.687Z,1012.37
2022-09-12T04:20:37.671Z,1012.38
2022-09-12T04:21:37.661Z,1012.41
2022-09-12T04:22:37.693Z,1012.40
2022-09-12T04:23:37.673Z,1012.37
2022-09-12T04:24:37.676Z,1012.37
2022-09-12T04:25:37.686Z,1012.41
2022-09-12T04:26:37.675Z,1012.43
2022-09-12T04:27:37.682Z,1012.37
2022-09-12T04:28:37.696Z,1012.38
2022-09-12T04:29:37.681Z,1012.38
2022-09-12T04:30:37.745Z,1012.37
2022-09-12T04:31:37.671Z,1012.38
2022-09-12T04:32:37.686Z,1012.42
2022-09-12T04:33:37.668Z,1012.40
2022-09-12T04:34:37.689Z,1012.39
2022-09-12T04:35:37.681Z,1012.41
2022-09-12T04:36:37.692Z,1012.40
2022-09-12T04:37:37.694Z,1012.45
2022-09-12T04:38:37.690Z,1012.43
2022-09-12T04:39:37.714Z,1012.43
2022-09-12T04:40:37.680Z,1012.45
2022-09-12T04:41:37.695Z,1012.49
2022-09-12T04:42:37.686Z,1012.51
2022-09-12T04:43:37.682Z,1012.46
2022-09-12T04:44:37.684Z,1012.43
2022-09-12T04:45:37.795Z,1012.44
2022-09-12T04:46:37.708Z,1012.45
2022-09-12T04:47:37.700Z,1012.44
2022-09-12T04:48:37.695Z,1012.46
2022-09-12T04:49:37.703Z,1012.44
2022-09-12T04:50:37.682Z,1012.45
2022-09-12T04:51:37.684Z,1012.45
2022-09-12T04:52:37.697Z,1012.38
2022-09-12T04:53:37.699Z,1012.40
2022-09-12T04:54:37.699Z,1012.40
2022-09-12T04:55:37.687Z,1012.43
2022-09-12T04:56:37.699Z,1012.38
2022-09-12T04:57:37.720Z,1012.40
2022-09-12T04:58:37.691Z,1012.40
2022-09-12T04:59:37.705Z,1012.42
2022-09-12T05:00:37.757Z,1012.36
2022-09-12T05:01:37.741Z,1012.39
2022-09-12T05:02:37.742Z,1012.38
2022-09-12T05:03:37.748Z,1012.45
2022-09-12T05:04:37.713Z,1012.42
2022-09-12T05:05:45.307Z,1012.41
2022-09-12T05:06:37.706Z,1012.43
2022-09-12T05:07:37.735Z,1012.41
2022-09-12T05:08:37.728Z,1012.41
2022-09-12T05:09:37.711Z,1012.41
2022-09-12T05:10:37.695Z,1012.43
2022-09-12T05:12:02.742Z,1012.41
2022-09-12T05:12:37.713Z,1012.44
2022-09-12T05:13:37.697Z,1012.45
2022-09-12T05:14:37.726Z,1012.42
2022-09-12T05:15:37.714Z,1012.43
2022-09-12T05:16:37.752Z,1012.43
2022-09-12T05:17:37.711Z,1012.45
2022-09-12T05:18:37.703Z,1012.47
2022-09-12T05:19:37.724Z,1012.49
2022-09-12T05:20:37.735Z,1012.53
2022-09-12T05:21:37.704Z,1012.49
2022-09-12T05:22:37.748Z,1012.53
2022-09-12T05:23:37.704Z,1012.52
2022-09-12T05:24:37.708Z,1012.52
2022-09-12T05:25:37.727Z,1012.51
2022-09-12T05:26:37.714Z,1012.51
2022-09-12T05:27:37.724Z,1012.50
2022-09-12T05:28:37.720Z,1012.56
2022-09-12T05:29:37.708Z,1012.56
2022-09-12T05:30:37.731Z,1012.55
2022-09-12T05:31:37.723Z,1012.59
2022-09-12T05:32:37.718Z,1012.55
2022-09-12T05:33:37.723Z,1012.57
2022-09-12T05:34:37.721Z,1012.58
2022-09-12T05:35:37.714Z,1012.62
2022-09-12T05:36:37.729Z,1012.62
2022-09-12T05:37:37.739Z,1012.64
2022-09-12T05:38:37.733Z,1012.59
2022-09-12T05:39:37.800Z,1012.61
2022-09-12T05:40:37.719Z,1012.61
2022-09-12T05:41:37.730Z,1012.59
2022-09-12T05:42:37.730Z,1012.58
2022-09-12T05:43:37.737Z,1012.61
2022-09-12T05:44:37.714Z,1012.66
2022-09-12T05:45:37.764Z,1012.62
2022-09-12T05:46:37.756Z,1012.66
2022-09-12T05:47:37.721Z,1012.62
2022-09-12T05:48:37.729Z,1012.61
2022-09-12T05:49:37.724Z,1012.68
2022-09-12T05:50:37.729Z,1012.65
2022-09-12T05:51:37.726Z,1012.64
2022-09-12T05:52:37.734Z,1012.64
2022-09-12T05:53:37.743Z,1012.65
2022-09-12T05:54:37.736Z,1012.68
2022-09-12T05:55:37.746Z,1012.68
2022-09-12T05:56:37.729Z,1012.67
2022-09-12T05:57:37.761Z,1012.65
2022-09-12T05:58:37.761Z,1012.69
2022-09-12T05:59:37.781Z,1012.73
2022-09-12T06:00:37.735Z,1012.70
2022-09-12T06:01:37.788Z,1012.74
2022-09-12T06:02:37.775Z,1012.71
2022-09-12T06:03:37.744Z,1012.69
2022-09-12T06:04:37.731Z,1012.74
2022-09-12T06:05:37.748Z,1012.71
2022-09-12T06:06:37.744Z,1012.68
2022-09-12T06:07:37.747Z,1012.71
2022-09-12T06:08:37.746Z,1012.75
2022-09-12T06:09:37.757Z,1012.76
2022-09-12T06:10:37.739Z,1012.78
2022-09-12T06:11:37.738Z,1012.81
2022-09-12T06:12:37.753Z,1012.82
2022-09-12T06:13:37.743Z,1012.87
2022-09-12T06:14:37.761Z,1012.88
2022-09-12T06:15:37.746Z,1012.89
2022-09-12T06:16:37.836Z,1012.86
2022-09-12T06:17:37.753Z,1012.87
2022-09-12T06:18:37.766Z,1012.90
2022-09-12T06:19:37.812Z,1012.90
2022-09-12T06:20:37.744Z,1012.92
2022-09-12T06:21:37.789Z,1012.91
2022-09-12T06:22:37.753Z,1012.89
2022-09-12T06:23:37.755Z,1012.87
2022-09-12T06:24:37.762Z,1012.95
2022-09-12T06:25:37.747Z,1012.94
2022-09-12T06:26:37.756Z,1012.96
2022-09-12T06:27:37.762Z,1012.95
2022-09-12T06:28:37.758Z,1012.99
2022-09-12T06:29:37.770Z,1012.94
2022-09-12T06:30:37.895Z,1013.02
2022-09-12T06:31:37.777Z,1013.02
2022-09-12T06:32:37.781Z,1013.03
2022-09-12T06:33:37.792Z,1013.01
2022-09-12T06:34:37.792Z,1013.07
2022-09-12T06:35:37.780Z,1013.03
2022-09-12T06:36:37.771Z,1013.08
2022-09-12T06:37:37.787Z,1013.06
2022-09-12T06:38:37.788Z,1013.09
2022-09-12T06:39:37.843Z,1013.10
2022-09-12T06:40:37.775Z,1013.11
2022-09-12T06:41:42.984Z,1013.12
2022-09-12T06:42:37.778Z,1013.14
2022-09-12T06:43:37.797Z,1013.15
2022-09-12T06:44:37.804Z,1013.13
2022-09-12T06:45:37.856Z,1013.11
2022-09-12T06:46:37.796Z,1013.12
2022-09-12T06:47:37.791Z,1013.09
2022-09-12T06:48:41.774Z,1013.15
2022-09-12T06:49:37.809Z,1013.16
2022-09-12T06:50:37.827Z,1013.15
2022-09-12T06:51:37.816Z,1013.16
2022-09-12T06:52:37.812Z,1013.17
2022-09-12T06:53:37.842Z,1013.19
2022-09-12T06:54:37.831Z,1013.17
2022-09-12T06:55:37.833Z,1013.15
2022-09-12T06:56:37.819Z,1013.12
2022-09-12T06:57:37.845Z,1013.11
2022-09-12T06:58:37.837Z,1013.09
2022-09-12T06:59:37.871Z,1013.10
2022-09-12T07:00:37.842Z,1013.11
2022-09-12T07:01:38.036Z,1013.08
2022-09-12T07:02:37.869Z,1013.07
2022-09-12T07:03:37.857Z,1013.02
2022-09-12T07:04:37.848Z,1013.07
2022-09-12T07:05:37.888Z,1013.07
2022-09-12T07:06:37.886Z,1013.03
2022-09-12T07:07:37.863Z,1013.04
2022-09-12T07:08:37.896Z,1013.03
2022-09-12T07:09:37.876Z,1012.98
2022-09-12T07:10:37.868Z,1012.97
2022-09-12T07:11:37.908Z,1012.91
2022-09-12T07:12:37.878Z,1012.99
2022-09-12T07:13:37.879Z,1012.95
2022-09-12T07:14:37.897Z,1012.94
2022-09-12T07:15:37.903Z,1012.97
2022-09-12T07:16:37.953Z,1013.02
2022-09-12T07:17:37.955Z,1012.95
2022-09-12T07:18:37.905Z,1012.98
2022-09-12T07:19:37.904Z,1013.02
2022-09-12T07:20:37.921Z,1013.04
2022-09-12T07:21:37.937Z,1012.98
2022-09-12T07:22:37.917Z,1013.04
2022-09-12T07:23:37.934Z,1013.03
2022-09-12T07:24:37.939Z,1013.08
2022-09-12T07:25:37.940Z,1013.09
2022-09-12T07:26:37.976Z,1013.10
2022-09-12T07:27:37.952Z,1013.12
2022-09-12T07:28:38.024Z,1013.11
2022-09-12T07:29:38.222Z,1013.12
2022-09-12T07:30:38.010Z,1013.09
2022-09-12T07:31:37.960Z,1013.10
2022-09-12T07:32:37.981Z,1013.14
2022-09-12T07:33:38.001Z,1013.12
2022-09-12T07:34:37.983Z,1013.11
2022-09-12T07:35:38.031Z,1013.13
2022-09-12T07:36:37.996Z,1013.12
2022-09-12T07:37:38.004Z,1013.13
2022-09-12T07:38:38.025Z,1013.07
2022-09-12T07:39:38.106Z,1013.11
2022-09-12T07:40:38.019Z,1013.06
2022-09-12T07:41:38.015Z,1013.10
2022-09-12T07:42:38.020Z,1013.08
2022-09-12T07:43:38.066Z,1013.11
2022-09-12T07:44:38.100Z,1013.08
2022-09-12T07:45:38.048Z,1013.07
2022-09-12T07:46:38.057Z,1013.09
2022-09-12T07:47:38.059Z,1013.09
2022-09-12T07:48:38.087Z,1013.09
2022-09-12T07:49:38.078Z,1013.11
2022-09-12T07:50:40.926Z,1013.08
2022-09-12T07:51:38.086Z,1013.12
2022-09-12T07:52:38.087Z,1013.09
2022-09-12T07:53:38.099Z,1013.10
2022-09-12T07:54:38.131Z,1013.10
2022-09-12T07:55:38.113Z,1013.11
2022-09-12T07:56:39.317Z,1013.11
2022-09-12T07:57:38.117Z,1013.14
2022-09-12T07:58:38.133Z,1013.16
2022-09-12T07:59:51.892Z,1013.16
2022-09-12T08:00:38.156Z,1013.15
2022-09-12T08:01:38.178Z,1013.16
2022-09-12T08:02:38.275Z,1013.16
2022-09-12T08:03:38.168Z,1013.07
2022-09-12T08:04:38.176Z,1013.08
2022-09-12T08:05:38.202Z,1013.14
2022-09-12T08:06:38.187Z,1013.08
2022-09-12T08:07:38.201Z,1013.11
2022-09-12T08:08:39.503Z,1013.09
2022-09-12T08:09:38.210Z,1013.11
2022-09-12T08:10:38.226Z,1013.12
2022-09-12T08:11:38.232Z,1013.15
2022-09-12T08:12:38.219Z,1013.13
2022-09-12T08:13:38.276Z,1013.12
2022-09-12T08:14:38.256Z,1013.16
2022-09-12T08:15:38.276Z,1013.16
2022-09-12T08:16:38.253Z,1013.16
2022-09-12T08:17:38.263Z,1013.16
2022-09-12T08:18:38.291Z,1013.15
2022-09-12T08:19:38.275Z,1013.15
2022-09-12T08:20:38.281Z,1013.14
2022-09-12T08:21:38.291Z,1013.09
2022-09-12T08:22:38.288Z,1013.09
2022-09-12T08:23:38.331Z,1013.12
2022-09-12T08:24:38.311Z,1013.15
2022-09-12T08:25:38.314Z,1013.11
2022-09-12T08:26:38.325Z,1013.14
2022-09-12T08:27:38.330Z,1013.15
2022-09-12T08:28:38.356Z,1013.13
2022-09-12T08:29:38.381Z,1013.13
2022-09-12T08:30:38.364Z,1013.10
2022-09-12T08:31:38.356Z,1013.09
2022-09-12T08:32:38.367Z,1013.11
2022-09-12T08:33:38.379Z,1013.10
2022-09-12T08:34:38.391Z,1013.12
2022-09-12T08:35:38.390Z,1013.14
2022-09-12T08:36:38.398Z,1013.12
2022-09-12T08:37:38.401Z,1013.11
2022-09-12T08:38:38.405Z,1013.15
2022-09-12T08:39:38.501Z,1013.10
2022-09-12T08:40:38.426Z,1013.09
2022-09-12T08:41:38.433Z,1013.07
2022-09-12T08:42:38.429Z,1013.11
2022-09-12T08:43:38.435Z,1013.07
2022-09-12T08:44:38.450Z,1013.06
2022-09-12T08:45:38.516Z,1013.07
2022-09-12T08:46:38.462Z,1013.07
2022-09-12T08:47:38.470Z,1013.05
2022-09-12T08:48:38.473Z,1013.09
2022-09-12T08:49:38.477Z,1013.07
2022-09-12T08:50:38.516Z,1013.09
2022-09-12T08:51:38.500Z,1013.07
2022-09-12T08:52:38.506Z,1013.09
2022-09-12T08:53:38.509Z,1013.10
2022-09-12T08:54:38.515Z,1013.06
2022-09-12T08:55:38.533Z,1013.04
2022-09-12T08:56:38.540Z,1013.06
2022-09-12T08:57:38.547Z,1013.04
2022-09-12T08:58:39.405Z,1013.03
2022-09-12T08:59:38.563Z,1013.00
2022-09-12T09:00:38.554Z,1013.01
2022-09-12T09:01:38.611Z,1012.95
2022-09-12T09:02:38.592Z,1013.00
2022-09-12T09:03:38.581Z,1012.98
2022-09-12T09:04:38.578Z,1012.99
2022-09-12T09:05:38.594Z,1012.99
2022-09-12T09:06:38.611Z,1012.98
2022-09-12T09:07:38.596Z,1012.99
2022-09-12T09:08:38.605Z,1012.98
2022-09-12T09:09:38.616Z,1013.02
2022-09-12T09:10:38.618Z,1013.01
2022-09-12T09:11:38.633Z,1012.97
2022-09-12T09:12:38.631Z,1012.95
2022-09-12T09:13:38.628Z,1012.99
2022-09-12T09:14:38.657Z,1013.01
2022-09-12T09:15:38.679Z,1012.98
2022-09-12T09:16:38.678Z,1012.99
2022-09-12T09:17:38.647Z,1012.98
2022-09-12T09:18:38.681Z,1012.97
2022-09-12T09:19:38.749Z,1012.96
2022-09-12T09:20:38.669Z,1012.96
2022-09-12T09:21:38.685Z,1012.92
2022-09-12T09:22:38.677Z,1012.94
2022-09-12T09:23:38.714Z,1012.89
2022-09-12T09:24:38.726Z,1012.97
2022-09-12T09:25:38.727Z,1012.96
2022-09-12T09:26:38.731Z,1012.96
2022-09-12T09:27:41.235Z,1012.94
2022-09-12T09:28:38.715Z,1012.91
2022-09-12T09:29:38.760Z,1012.95
2022-09-12T09:30:38.813Z,1012.96
2022-09-12T09:33:19.397Z,1012.90
2022-09-12T09:34:27.034Z,1012.90
2022-09-12T09:35:27.568Z,1012.92
2022-09-12T09:36:26.949Z,1012.94
2022-09-12T09:37:19.441Z,1012.92
2022-09-12T09:38:20.076Z,1012.93
2022-09-12T09:39:19.414Z,1012.90
2022-09-12T09:40:19.570Z,1012.91
2022-09-12T09:41:19.436Z,1012.87
2022-09-12T09:42:19.607Z,1012.90
2022-09-12T09:43:19.444Z,1012.90
2022-09-12T09:44:19.462Z,1012.92
2022-09-12T09:45:19.450Z,1012.92
2022-09-12T09:46:19.537Z,1012.90
2022-09-12T09:47:19.515Z,1012.89
2022-09-12T09:48:19.488Z,1013.00
2022-09-12T09:49:19.486Z,1012.98
2022-09-12T09:50:19.480Z,1013.04
2022-09-12T09:51:19.498Z,1013.01
2022-09-12T09:52:19.499Z,1013.01
2022-09-12T09:53:19.524Z,1013.05
2022-09-12T09:54:19.537Z,1013.06
2022-09-12T09:55:19.538Z,1013.14
2022-09-12T09:56:23.220Z,1013.15
2022-09-12T09:57:19.552Z,1013.11
2022-09-12T09:58:19.547Z,1013.10
2022-09-12T09:59:19.548Z,1013.13
2022-09-12T10:00:19.569Z,1013.01
2022-09-12T10:01:19.614Z,1012.85
2022-09-12T10:02:23.665Z,1012.84
2022-09-12T10:03:19.583Z,1012.79
2022-09-12T10:04:19.639Z,1013.01
2022-09-12T10:05:19.708Z,1012.97
2022-09-12T10:06:19.609Z,1012.86
2022-09-12T10:07:19.657Z,1012.81
2022-09-12T10:08:19.669Z,1012.80
2022-09-12T10:09:19.632Z,1012.75
2022-09-12T10:10:19.642Z,1012.74
2022-09-12T10:11:19.728Z,1012.75
2022-09-12T10:12:19.661Z,1012.72
2022-09-12T10:13:19.673Z,1012.73
2022-09-12T10:14:19.703Z,1012.74
2022-09-12T10:15:19.682Z,1012.70
2022-09-12T10:16:19.753Z,1012.79
2022-09-12T10:17:19.723Z,1012.80
2022-09-12T10:18:19.706Z,1012.76
2022-09-12T10:19:19.731Z,1012.74
2022-09-12T10:20:21.981Z,1012.77
2022-09-12T10:21:19.753Z,1012.70
2022-09-12T10:22:19.760Z,1012.75
2022-09-12T10:23:19.764Z,1012.78
2022-09-12T10:24:19.769Z,1012.71
2022-09-12T10:25:19.774Z,1012.72
2022-09-12T10:26:19.799Z,1012.77
2022-09-12T10:27:19.811Z,1012.70
2022-09-12T10:28:19.795Z,1012.73
2022-09-12T10:29:19.806Z,1012.72
2022-09-12T10:30:19.813Z,1012.77
2022-09-12T10:31:19.869Z,1012.75
2022-09-12T10:32:19.825Z,1012.71
2022-09-12T10:33:19.830Z,1012.72
2022-09-12T10:34:19.842Z,1012.70
2022-09-12T10:35:19.827Z,1012.70
2022-09-12T10:36:19.853Z,1012.78
2022-09-12T10:37:19.867Z,1012.86
2022-09-12T10:38:19.873Z,1012.87
2022-09-12T10:39:20.550Z,1012.93
2022-09-12T10:40:19.911Z,1012.92
2022-09-12T10:41:19.895Z,1012.94
2022-09-12T10:42:23.371Z,1012.92
2022-09-12T10:43:19.908Z,1012.88
2022-09-12T10:44:19.920Z,1012.91
2022-09-12T10:45:19.941Z,1012.96
2022-09-12T10:46:19.967Z,1012.92
2022-09-12T10:47:19.928Z,1012.93
2022-09-12T10:48:19.949Z,1012.91
2022-09-12T10:49:19.956Z,1012.70
2022-09-12T10:50:22.879Z,1012.69
2022-09-12T10:51:19.986Z,1012.68
2022-09-12T10:52:19.969Z,1012.66
2022-09-12T10:53:19.991Z,1012.65
2022-09-12T10:54:19.989Z,1012.60
2022-09-12T10:55:20.014Z,1012.66
2022-09-12T10:56:20.031Z,1012.65
2022-09-12T10:57:20.033Z,1012.61
2022-09-12T10:58:20.050Z,1012.58
2022-09-12T10:59:20.457Z,1012.61
2022-09-12T11:00:20.057Z,1012.60
2022-09-12T11:01:20.128Z,1012.59
2022-09-12T11:02:20.110Z,1012.60
2022-09-12T11:03:20.080Z,1012.58
2022-09-12T11:04:20.109Z,1012.56
2022-09-12T11:05:22.735Z,1012.64
2022-09-12T11:06:20.127Z,1012.61
2022-09-12T11:07:20.146Z,1012.61
2022-09-12T11:08:20.128Z,1012.77
2022-09-12T11:09:20.137Z,1012.70
2022-09-12T11:10:20.133Z,1012.60
2022-09-12T11:11:20.169Z,1012.66
2022-09-12T11:12:20.162Z,1012.60
2022-09-12T11:13:20.169Z,1012.62
2022-09-12T11:14:20.195Z,1012.67
2022-09-12T11:15:20.178Z,1012.65
2022-09-12T11:16:20.211Z,1012.81
2022-09-12T11:17:20.197Z,1012.81
2022-09-12T11:18:20.198Z,1012.72
2022-09-12T11:19:20.279Z,1012.77
2022-09-12T11:20:20.229Z,1012.68
2022-09-12T11:21:20.224Z,1012.64
2022-09-12T11:22:20.250Z,1012.56
2022-09-12T11:23:20.250Z,1012.60
2022-09-12T11:24:20.286Z,1012.69
2022-09-12T11:25:20.280Z,1012.59
2022-09-12T11:26:20.271Z,1012.70
2022-09-12T11:27:20.268Z,1012.64
2022-09-12T11:28:20.278Z,1012.78
2022-09-12T11:29:20.281Z,1012.79
2022-09-12T11:30:20.341Z,1012.71
2022-09-12T11:31:20.311Z,1012.72
2022-09-12T11:32:20.374Z,1012.73
2022-09-12T11:33:20.313Z,1012.70
2022-09-12T11:34:20.368Z,1012.78
2022-09-12T11:35:20.382Z,1012.76
2022-09-12T11:36:20.331Z,1012.73
2022-09-12T11:37:20.375Z,1012.69
2022-09-12T11:38:20.358Z,1012.68
2022-09-12T11:39:20.361Z,1012.71
2022-09-12T11:40:20.413Z,1012.69
2022-09-12T11:41:20.387Z,1012.69
2022-09-12T11:42:20.502Z,1012.66
2022-09-12T11:43:20.377Z,1012.63
2022-09-12T11:44:20.392Z,1012.59
2022-09-12T11:45:20.400Z,1012.53
2022-09-12T11:46:20.460Z,1012.47
2022-09-12T11:47:20.402Z,1012.46
2022-09-12T11:48:20.425Z,1012.46
2022-09-12T11:49:20.427Z,1012.42
2022-09-12T11:50:20.424Z,1012.46
2022-09-12T11:51:20.449Z,1012.43
2022-09-12T11:52:20.440Z,1012.40
2022-09-12T11:53:20.469Z,1012.45
2022-09-12T11:54:20.450Z,1012.45
2022-09-12T11:55:20.476Z,1012.44
2022-09-12T11:56:20.479Z,1012.40
2022-09-12T11:57:20.514Z,1012.42
2022-09-12T11:58:20.501Z,1012.42
2022-09-12T11:59:20.490Z,1012.37
2022-09-12T12:00:20.505Z,1012.39
2022-09-12T12:01:20.516Z,1012.35
2022-09-12T12:02:20.567Z,1012.34
2022-09-12T12:03:20.577Z,1012.30
2022-09-12T12:04:20.608Z,1012.26
2022-09-12T12:05:20.555Z,1012.29
2022-09-12T12:06:20.543Z,1012.26
2022-09-12T12:07:20.562Z,1012.26