createdAt,value
2023-02-01T00:01:33.644Z,6.30
2023-02-01T00:04:02.168Z,6.30
2023-02-01T00:06:30.606Z,6.30
2023-02-01T00:08:59.196Z,6.40
2023-02-01T00:11:27.873Z,6.40
2023-02-01T00:13:57.743Z,6.40
2023-02-01T00:16:28.300Z,6.40
2023-02-01T00:19:01.152Z,6.40
2023-02-01T00:21:30.639Z,6.40
2023-02-01T00:23:59.581Z,6.40
2023-02-01T00:26:33.238Z,6.40
2023-02-01T00:29:04.205Z,6.30
2023-02-01T00:31:33.055Z,6.40
2023-02-01T00:34:01.690Z,6.40
2023-02-01T00:36:31.058Z,6.40
2023-02-01T00:38:59.722Z,6.40
2023-02-01T00:41:28.868Z,6.40
2023-02-01T00:43:57.616Z,6.40
2023-02-01T00:46:27.630Z,6.40
2023-02-01T00:48:56.677Z,6.50
2023-02-01T00:51:28.563Z,6.40
2023-02-01T00:53:57.287Z,6.40
2023-02-01T00:56:25.848Z,6.40
2023-02-01T00:58:54.414Z,6.40
2023-02-01T01:01:24.591Z,6.40
2023-02-01T01:03:56.376Z,6.40
2023-02-01T01:06:26.373Z,6.40
2023-02-01T01:08:55.708Z,6.40
2023-02-01T01:11:27.026Z,6.40
2023-02-01T01:13:56.553Z,6.40
2023-02-01T01:16:27.057Z,6.40
2023-02-01T01:18:57.719Z,6.30
2023-02-01T01:21:26.874Z,6.30
2023-02-01T01:23:56.424Z,6.40
2023-02-01T01:26:26.809Z,6.40
2023-02-01T01:28:56.947Z,6.30
2023-02-01T01:31:25.629Z,6.40
2023-02-01T01:33:57.070Z,6.40
2023-02-01T01:36:26.039Z,6.40
2023-02-01T01:38:54.942Z,6.30
2023-02-01T01:41:24.977Z,6.40
2023-02-01T01:43:56.279Z,6.40
2023-02-01T01:46:26.794Z,6.40
2023-02-01T01:49:05.797Z,6.40
2023-02-01T01:51:36.305Z,6.40
2023-02-01T01:54:09.222Z,6.40
2023-02-01T01:56:37.799Z,6.40
2023-02-01T01:59:06.967Z,6.40
2023-02-01T02:01:35.665Z,6.40
2023-02-01T02:04:06.146Z,6.50
2023-02-01T02:06:42.903Z,6.50
2023-02-01T02:09:11.369Z,6.50
2023-02-01T02:11:39.867Z,6.50
2023-02-01T02:14:11.178Z,6.50
2023-02-01T02:16:50.384Z,6.50
2023-02-01T02:19:55.071Z,6.50
2023-02-01T02:22:52.271Z,6.50
2023-02-01T02:25:53.082Z,6.50
2023-02-01T02:28:43.609Z,6.30
2023-02-01T02:31:35.609Z,6.30
2023-02-01T02:34:16.893Z,6.20
2023-02-01T02:36:57.086Z,6.20
2023-02-01T02:39:38.755Z,6.20
2023-02-01T02:42:33.537Z,6.20
2023-02-01T02:45:24.732Z,6.20
2023-02-01T02:47:59.236Z,6.30
2023-02-01T02:50:53.123Z,6.20
2023-02-01T02:53:44.215Z,6.30
2023-02-01T02:56:31.884Z,6.20
2023-02-01T02:59:18.566Z,6.30
2023-02-01T03:02:05.063Z,6.20
2023-02-01T03:04:33.544Z,6.30
2023-02-01T03:07:15.498Z,6.30
2023-02-01T03:09:46.734Z,6.10
2023-02-01T03:12:35.175Z,6.00
2023-02-01T03:15:10.100Z,5.90
2023-02-01T03:17:43.743Z,5.80
2023-02-01T03:20:15.051Z,5.70
2023-02-01T03:22:48.630Z,5.60
2023-02-01T03:25:23.517Z,5.60
2023-02-01T03:27:57.295Z,5.60
2023-02-01T03:30:31.053Z,5.60
2023-02-01T03:33:03.070Z,5.60
2023-02-01T03:35:35.910Z,5.60
2023-02-01T03:38:08.755Z,5.60
2023-02-01T03:40:39.849Z,5.60
2023-02-01T03:43:12.882Z,5.60
2023-02-01T03:45:45.162Z,5.60
2023-02-01T03:48:16.945Z,5.60
2023-02-01T03:50:50.442Z,5.60
2023-02-01T03:53:25.379Z,5.60
2023-02-01T03:55:55.505Z,5.60
2023-02-01T03:58:25.208Z,5.60
2023-02-01T04:00:55.898Z,5.60
2023-02-01T04:03:26.053Z,5.60
2023-02-01T04:05:55.593Z,5.50
2023-02-01T04:08:26.505Z,5.40
2023-02-01T04:10:55.102Z,5.40
2023-02-01T04:13:23.578Z,5.30
2023-02-01T04:15:52.133Z,5.40
2023-02-01T04:18:20.634Z,5.40
2023-02-01T04:20:49.092Z,5.40
2023-02-01T04:23:17.911Z,5.40
2023-02-01T04:25:47.780Z,5.50
2023-02-01T04:28:16.219Z,5.50
2023-02-01T04:30:44.964Z,5.40
2023-02-01T04:33:15.094Z,5.40
2023-02-01T04:35:43.689Z,5.40
2023-02-01T04:38:12.343Z,5.40
2023-02-01T04:40:40.795Z,5.30
2023-02-01T04:43:10.632Z,5.30
2023-02-01T04:45:39.179Z,5.30
2023-02-01T04:48:07.951Z,5.40
2023-02-01T04:50:36.427Z,5.30
2023-02-01T04:53:05.102Z,5.40
2023-02-01T04:55:33.582Z,5.40
2023-02-01T04:58:02.041Z,5.40
2023-02-01T05:00:32.052Z,5.40
2023-02-01T05:03:00.578Z,5.30
2023-02-01T05:05:29.654Z,5.20
2023-02-01T05:07:58.704Z,5.00
2023-02-01T05:10:27.302Z,4.90
2023-02-01T05:13:13.402Z,4.90
2023-02-01T05:15:43.594Z,4.90
2023-02-01T05:18:12.074Z,4.90
2023-02-01T05:20:40.600Z,4.80
2023-02-01T05:23:09.036Z,4.80
2023-02-01T05:25:37.472Z,4.80
2023-02-01T05:28:06.393Z,4.80
2023-02-01T05:30:36.355Z,4.80
2023-02-01T05:33:06.933Z,4.80
2023-02-01T05:35:35.430Z,4.80
2023-02-01T05:38:03.951Z,4.90
2023-02-01T05:40:32.697Z,4.90
2023-02-01T05:43:01.233Z,4.90
2023-02-01T05:45:29.672Z,4.90
2023-02-01T05:47:58.195Z,4.90
2023-02-01T05:50:28.111Z,5.00
2023-02-01T05:52:56.552Z,5.00
2023-02-01T05:55:25.062Z,5.00
2023-02-01T05:57:53.454Z,5.00
2023-02-01T06:00:23.103Z,5.00
2023-02-01T06:02:52.041Z,5.00
2023-02-01T06:05:20.483Z,5.10
2023-02-01T06:07:50.865Z,5.20
2023-02-01T06:10:20.220Z,5.20
2023-02-01T06:12:49.217Z,5.20
2023-02-01T06:15:18.694Z,5.30
2023-02-01T06:17:48.058Z,5.30
2023-02-01T06:20:17.882Z,5.40
2023-02-01T06:22:46.483Z,5.40
2023-02-01T06:25:17.904Z,5.50
2023-02-01T06:27:46.363Z,5.50
2023-02-01T06:30:15.673Z,5.50
2023-02-01T06:32:44.366Z,5.60
2023-02-01T06:35:17.181Z,5.60
2023-02-01T06:37:46.192Z,5.60
2023-02-01T06:40:16.450Z,5.60
2023-02-01T06:42:44.898Z,5.60
2023-02-01T06:45:16.421Z,5.70
2023-02-01T06:47:44.890Z,5.70
2023-02-01T06:50:13.562Z,5.70
2023-02-01T06:52:42.001Z,5.70
2023-02-01T06:55:11.035Z,5.70
2023-02-01T06:57:41.001Z,5.70
2023-02-01T07:00:10.728Z,5.70
2023-02-01T07:02:40.057Z,5.70
2023-02-01T07:05:09.077Z,5.80
2023-02-01T07:07:37.621Z,5.80
2023-02-01T07:10:06.743Z,5.80
2023-02-01T07:12:35.441Z,5.80
2023-02-01T07:15:05.842Z,5.80
2023-02-01T07:17:34.793Z,5.70
2023-02-01T07:20:03.341Z,5.70
2023-02-01T07:22:32.270Z,5.60
2023-02-01T07:25:00.767Z,5.60
2023-02-01T07:27:29.367Z,5.60
2023-02-01T07:30:01.240Z,5.60
2023-02-01T07:32:31.222Z,5.60
2023-02-01T07:35:00.272Z,5.60
2023-02-01T07:37:28.752Z,5.60
2023-02-01T07:39:59.867Z,5.70
2023-02-01T07:42:28.351Z,5.70
2023-02-01T07:44:58.591Z,5.70
2023-02-01T07:47:31.590Z,5.70
2023-02-01T07:50:00.036Z,5.70
2023-02-01T07:52:30.802Z,5.70
2023-02-01T07:54:59.284Z,5.70
2023-02-01T07:57:28.201Z,5.70
2023-02-01T08:00:13.988Z,5.80
2023-02-01T08:02:43.801Z,5.80
2023-02-01T08:05:12.195Z,5.90
2023-02-01T08:07:40.821Z,6.00
2023-02-01T08:10:12.251Z,6.00
2023-02-01T08:12:42.224Z,6.00
2023-02-01T08:15:11.319Z,6.00
2023-02-01T08:17:39.750Z,6.10
2023-02-01T08:20:12.440Z,6.10
2023-02-01T08:22:40.872Z,6.10
2023-02-01T08:25:10.340Z,6.20
2023-02-01T08:27:39.452Z,6.20
2023-02-01T08:30:09.535Z,6.30
2023-02-01T08:32:38.233Z,6.20
2023-02-01T08:35:07.430Z,6.10
2023-02-01T08:37:37.460Z,6.10
2023-02-01T08:40:06.965Z,6.00
2023-02-01T08:42:53.471Z,6.00
2023-02-01T08:45:23.124Z,6.10
2023-02-01T08:47:51.713Z,6.10
2023-02-01T08:50:21.606Z,6.20
2023-02-01T08:52:51.784Z,6.20
2023-02-01T08:55:20.593Z,6.30
2023-02-01T08:57:49.389Z,6.60
2023-02-01T09:00:19.647Z,6.70
2023-02-01T09:02:48.300Z,6.80
2023-02-01T09:05:17.635Z,6.90
2023-02-01T09:07:46.056Z,6.90
2023-02-01T09:10:18.944Z,7.00
2023-02-01T09:12:49.532Z,7.20
2023-02-01T09:15:18.124Z,7.30
2023-02-01T09:17:46.824Z,7.50
2023-02-01T09:20:15.368Z,7.60
2023-02-01T09:22:43.907Z,7.70
2023-02-01T09:25:12.872Z,7.80
2023-02-01T09:27:42.865Z,7.70
2023-02-01T09:30:12.619Z,7.70
2023-02-01T09:32:41.094Z,7.50
2023-02-01T09:35:10.079Z,7.50
2023-02-01T09:37:38.945Z,7.60
2023-02-01T09:40:08.583Z,7.90
2023-02-01T09:43:15.861Z,8.20
2023-02-01T09:45:53.904Z,8.20
2023-02-01T09:48:26.595Z,8.00
2023-02-01T09:50:58.627Z,7.90
2023-02-01T09:53:34.534Z,7.80
2023-02-01T09:56:07.484Z,7.80
2023-02-01T09:58:40.395Z,7.80
2023-02-01T10:01:16.023Z,7.80
2023-02-01T10:03:47.554Z,7.90
2023-02-01T10:06:35.052Z,8.10
2023-02-01T10:09:31.974Z,8.10
2023-02-01T10:12:49.891Z,8.00
2023-02-01T10:15:28.667Z,7.90
2023-02-01T10:18:09.420Z,7.80
2023-02-01T10:20:50.555Z,7.60
2023-02-01T10:23:44.647Z,7.60
2023-02-01T10:26:26.743Z,7.40
2023-02-01T10:28:58.902Z,7.30
2023-02-01T10:31:32.929Z,7.20
2023-02-01T10:34:03.281Z,7.20
2023-02-01T10:36:37.436Z,7.30
2023-02-01T10:39:09.010Z,7.30
2023-02-01T10:41:38.761Z,7.40
2023-02-01T10:44:12.575Z,7.40
2023-02-01T10:47:01.312Z,7.50
2023-02-01T10:49:36.127Z,7.50
2023-02-01T10:52:14.561Z,7.50
2023-02-01T10:54:43.544Z,7.60
2023-02-01T10:57:13.485Z,7.60
2023-02-01T10:59:44.200Z,7.60
2023-02-01T11:02:22.654Z,7.60
2023-02-01T11:04:51.699Z,7.60
2023-02-01T11:07:26.312Z,7.60
2023-02-01T11:09:57.594Z,7.60
2023-02-01T11:12:33.231Z,7.50
2023-02-01T11:15:14.721Z,7.50
2023-02-01T11:17:52.547Z,7.50
2023-02-01T11:20:37.061Z,7.40
2023-02-01T11:23:05.642Z,7.40
2023-02-01T11:26:02.905Z,7.40
2023-02-01T11:28:35.225Z,7.30
2023-02-01T11:31:06.736Z,7.40
2023-02-01T11:33:40.285Z,7.30
2023-02-01T11:36:11.240Z,7.30
2023-02-01T11:38:39.824Z,7.20
2023-02-01T11:41:15.801Z,7.20
2023-02-01T11:43:54.967Z,7.10
2023-02-01T11:46:28.125Z,7.00
2023-02-01T11:48:59.312Z,6.90
2023-02-01T11:51:44.534Z,6.80
2023-02-01T11:54:42.621Z,6.70
2023-02-01T11:57:27.238Z,6.60
2023-02-01T12:00:12.673Z,6.50
2023-02-01T12:03:07.886Z,6.40
2023-02-01T12:05:55.672Z,6.30
2023-02-01T12:09:04.051Z,6.30
2023-02-01T12:11:56.102Z,6.20
2023-02-01T12:14:37.527Z,6.20
2023-02-01T12:17:33.596Z,6.10
2023-02-01T12:20:20.373Z,6.20
2023-02-01T12:23:26.785Z,6.20
2023-02-01T12:26:24.892Z,6.20
2023-02-01T12:29:22.259Z,6.20
2023-02-01T12:32:10.532Z,6.10
2023-02-01T12:35:05.703Z,6.20
2023-02-01T12:37:55.630Z,6.30
2023-02-01T12:40:35.022Z,6.30
2023-02-01T12:43:11.832Z,6.30
2023-02-01T12:45:44.224Z,6.30
2023-02-01T12:48:28.133Z,6.30
2023-02-01T12:51:00.335Z,6.10
2023-02-01T12:53:46.895Z,6.00
2023-02-01T12:56:23.166Z,6.00
2023-02-01T12:58:55.912Z,6.00
2023-02-01T13:01:29.262Z,6.20
2023-02-01T13:04:07.214Z,6.40
2023-02-01T13:06:39.741Z,6.60
2023-02-01T13:09:22.740Z,6.60
2023-02-01T13:11:55.899Z,6.50
2023-02-01T13:14:31.884Z,6.40
2023-02-01T13:17:05.084Z,6.20
2023-02-01T13:19:42.106Z,6.10
2023-02-01T13:22:15.046Z,5.90
2023-02-01T13:24:47.560Z,5.80
2023-02-01T13:27:19.422Z,5.70
2023-02-01T13:30:15.736Z,5.60
2023-02-01T13:33:54.932Z,5.80
2023-02-01T13:36:17.304Z,5.90
2023-02-01T13:39:09.893Z,6.00
2023-02-01T13:41:43.459Z,6.10
2023-02-01T13:44:21.630Z,6.10
2023-02-01T13:46:52.578Z,5.90
2023-02-01T13:49:25.024Z,5.70
2023-02-01T13:51:55.925Z,5.60
2023-02-01T13:54:31.284Z,5.50
2023-02-01T13:57:04.247Z,5.50
2023-02-01T13:59:50.481Z,5.50
2023-02-01T14:02:48.840Z,5.50
2023-02-01T14:05:51.291Z,5.50
2023-02-01T14:08:25.807Z,5.40
2023-02-01T14:10:56.928Z,5.40
2023-02-01T14:13:29.936Z,5.40
2023-02-01T14:16:17.707Z,5.40
2023-02-01T14:19:02.397Z,5.50
2023-02-01T14:21:34.460Z,5.50
2023-02-01T14:24:04.982Z,5.60
2023-02-01T14:26:49.150Z,5.70
2023-02-01T14:29:28.855Z,5.80
2023-02-01T14:32:07.157Z,5.90
2023-02-01T14:34:51.255Z,5.90
2023-02-01T14:37:30.547Z,6.10
2023-02-01T14:40:03.607Z,6.20
2023-02-01T14:42:41.194Z,6.30
2023-02-01T14:45:47.203Z,6.40
2023-02-01T14:48:49.252Z,6.50
2023-02-01T14:51:20.697Z,6.60
2023-02-01T14:53:49.865Z,6.70
2023-02-01T14:56:23.266Z,6.70
2023-02-01T14:58:58.263Z,6.50
2023-02-01T15:01:30.561Z,6.40
2023-02-01T15:04:06.759Z,6.30
2023-02-01T15:06:40.401Z,6.30
2023-02-01T15:09:14.427Z,6.20
2023-02-01T15:12:05.626Z,6.20
2023-02-01T15:14:36.518Z,6.20
2023-02-01T15:17:19.363Z,6.10
2023-02-01T15:19:57.838Z,6.10
2023-02-01T15:22:29.444Z,6.10
2023-02-01T15:25:00.102Z,6.10
2023-02-01T15:27:34.330Z,6.10
2023-02-01T15:30:08.917Z,6.20
2023-02-01T15:32:40.803Z,6.20
2023-02-01T15:35:37.557Z,6.20
2023-02-01T15:38:40.768Z,6.20
2023-02-01T15:41:14.577Z,6.20
2023-02-01T15:43:46.343Z,6.30
2023-02-01T15:46:18.886Z,6.30
2023-02-01T15:48:50.790Z,6.30
2023-02-01T15:51:23.404Z,6.30
2023-02-01T15:53:59.483Z,6.30
2023-02-01T15:56:54.822Z,6.30
2023-02-01T15:59:34.972Z,6.20
2023-02-01T16:02:04.091Z,6.20
2023-02-01T16:04:52.141Z,6.20
2023-02-01T16:07:29.369Z,6.20
2023-02-01T16:09:59.957Z,6.10
2023-02-01T16:12:35.282Z,6.00
2023-02-01T16:15:04.457Z,6.00
2023-02-01T16:17:36.082Z,6.00
2023-02-01T16:20:05.018Z,6.00
2023-02-01T16:22:35.515Z,5.90
2023-02-01T16:25:05.584Z,5.90
2023-02-01T16:27:34.196Z,5.90
2023-02-01T16:30:03.058Z,5.90
2023-02-01T16:32:33.153Z,5.90
2023-02-01T16:35:02.151Z,5.90
2023-02-01T16:37:33.630Z,5.90
2023-02-01T16:40:06.394Z,5.90
2023-02-01T16:42:35.569Z,5.90
2023-02-01T16:45:05.576Z,5.90
2023-02-01T16:47:42.473Z,5.90
2023-02-01T16:50:23.648Z,5.90
2023-02-01T16:52:54.124Z,5.90
2023-02-01T16:55:26.477Z,6.00
2023-02-01T16:58:00.503Z,6.00
2023-02-01T17:00:32.218Z,6.10
2023-02-01T17:03:01.016Z,6.10
2023-02-01T17:08:36.233Z,6.10
2023-02-01T17:11:07.910Z,6.10
2023-02-01T17:13:39.316Z,6.20
2023-02-01T17:16:17.958Z,6.20
2023-02-01T17:18:55.644Z,6.30
2023-02-01T17:21:52.577Z,6.30
2023-02-01T17:24:28.691Z,6.30
2023-02-01T17:27:06.072Z,6.20
2023-02-01T17:29:36.066Z,6.10
2023-02-01T17:32:06.728Z,6.10
2023-02-01T17:34:37.297Z,6.00
2023-02-01T17:37:11.583Z,5.90
2023-02-01T17:39:59.211Z,5.90
2023-02-01T17:42:32.260Z,5.80
2023-02-01T17:45:07.745Z,5.80
2023-02-01T17:47:36.747Z,5.90
2023-02-01T17:50:10.108Z,5.80
2023-02-01T17:52:39.169Z,5.80
2023-02-01T17:55:19.737Z,5.80
2023-02-01T17:57:52.326Z,5.80
2023-02-01T18:00:23.376Z,5.80
2023-02-01T18:02:58.313Z,5.80
2023-02-01T18:06:06.169Z,5.90
2023-02-01T18:08:43.265Z,5.90
2023-02-01T18:11:22.975Z,5.90
2023-02-01T18:14:02.476Z,5.90
2023-02-01T18:16:33.318Z,5.90
2023-02-01T18:19:05.198Z,6.00
2023-02-01T18:21:40.406Z,6.00
2023-02-01T18:24:12.436Z,6.10
2023-02-01T18:26:42.303Z,6.10
2023-02-01T18:29:13.106Z,6.20
2023-02-01T18:31:50.991Z,6.20
2023-02-01T18:34:25.141Z,6.20
2023-02-01T18:36:57.519Z,6.30
2023-02-01T18:39:33.941Z,6.30
2023-02-01T18:42:03.797Z,6.30
2023-02-01T18:44:34.539Z,6.40
2023-02-01T18:47:06.714Z,6.40
2023-02-01T18:49:37.521Z,6.30
2023-02-01T18:52:13.239Z,6.30
2023-02-01T18:54:57.628Z,6.20
2023-02-01T18:57:31.333Z,6.10
2023-02-01T19:00:01.958Z,6.00
2023-02-01T19:02:33.538Z,5.90
2023-02-01T19:05:05.148Z,5.80
2023-02-01T19:07:36.901Z,5.70
2023-02-01T19:10:12.403Z,5.70
2023-02-01T19:12:43.074Z,5.70
2023-02-01T19:15:16.982Z,5.70
2023-02-01T19:17:50.674Z,5.70
2023-02-01T19:20:27.547Z,5.80
2023-02-01T19:22:58.490Z,5.90
2023-02-01T19:26:19.652Z,5.90
2023-02-01T19:28:49.238Z,6.00
2023-02-01T19:31:19.633Z,6.00
2023-02-01T19:33:51.435Z,6.00
2023-02-01T19:36:20.307Z,5.90
2023-02-01T19:38:48.883Z,5.90
2023-02-01T19:41:17.693Z,5.80
2023-02-01T19:43:46.604Z,5.80
2023-02-01T19:46:20.772Z,5.70
2023-02-01T19:48:50.285Z,5.80
2023-02-01T19:51:26.566Z,5.80
2023-02-01T19:53:57.772Z,5.90
2023-02-01T19:56:28.973Z,5.90
2023-02-01T19:59:00.226Z,6.00
2023-02-01T20:01:30.324Z,6.10
2023-02-01T20:04:08.418Z,6.10
2023-02-01T20:06:42.625Z,6.10
2023-02-01T20:09:11.766Z,6.20
2023-02-01T20:11:40.753Z,6.20
2023-02-01T20:14:32.286Z,6.20
2023-02-01T20:17:20.397Z,6.20
2023-02-01T20:19:49.400Z,6.10
2023-02-01T20:22:26.416Z,6.20
2023-02-01T20:24:59.291Z,6.20
2023-02-01T20:27:29.360Z,6.30
2023-02-01T20:29:59.824Z,6.30
2023-02-01T20:32:30.148Z,6.20
2023-02-01T20:35:01.380Z,6.10
2023-02-01T20:37:32.699Z,6.10
2023-02-01T20:40:02.012Z,6.00
2023-02-01T20:42:30.993Z,6.00
2023-02-01T20:45:00.193Z,6.10
2023-02-01T20:47:30.320Z,6.10
2023-02-01T20:50:09.305Z,6.20
2023-02-01T20:52:38.559Z,6.20
2023-02-01T20:55:10.483Z,6.30
2023-02-01T20:57:42.226Z,6.30
2023-02-01T21:00:13.262Z,6.40
2023-02-01T21:02:43.293Z,6.40
2023-02-01T21:05:12.114Z,6.40
2023-02-01T21:07:40.846Z,6.40
2023-02-01T21:10:12.639Z,6.50
2023-02-01T21:12:41.079Z,6.50
2023-02-01T21:15:10.461Z,6.50
2023-02-01T21:17:40.031Z,6.50
2023-02-01T21:20:11.360Z,6.50
2023-02-01T21:22:39.780Z,6.60
2023-02-01T21:25:09.211Z,6.60
2023-02-01T21:27:38.135Z,6.60
2023-02-01T21:30:07.909Z,6.60
2023-02-01T21:32:36.391Z,6.50
2023-02-01T21:35:05.068Z,6.50
2023-02-01T21:37:35.582Z,6.50
2023-02-01T21:40:03.987Z,6.50
2023-02-01T21:42:31.421Z,6.50
2023-02-01T21:45:02.440Z,6.60
2023-02-01T21:47:31.024Z,6.60
2023-02-01T21:49:59.502Z,6.60
2023-02-01T21:52:28.661Z,6.60
2023-02-01T21:54:59.856Z,6.60
2023-02-01T21:57:28.917Z,6.60
2023-02-01T22:00:16.816Z,6.60
2023-02-01T22:02:49.367Z,6.60
2023-02-01T22:05:18.404Z,6.60
2023-02-01T22:07:46.834Z,6.60
2023-02-01T22:10:16.779Z,6.60
2023-02-01T22:12:45.286Z,6.50
2023-02-01T22:15:14.007Z,6.50
2023-02-01T22:17:42.488Z,6.40
2023-02-01T22:20:12.613Z,6.40
2023-02-01T22:22:41.299Z,6.40
2023-02-01T22:25:36.414Z,6.40
2023-02-01T22:28:30.355Z,6.40
2023-02-01T22:30:55.493Z,6.40
2023-02-01T22:33:24.281Z,6.40
2023-02-01T22:35:52.775Z,6.40
2023-02-01T22:38:25.396Z,6.40
2023-02-01T22:40:57.583Z,6.40
2023-02-01T22:43:26.594Z,6.40
2023-02-01T22:45:55.623Z,6.40
2023-02-01T22:48:24.218Z,6.50
2023-02-01T22:50:52.724Z,6.50
2023-02-01T22:53:21.210Z,6.50
2023-02-01T22:55:49.717Z,6.50
2023-02-01T22:58:19.714Z,6.60
2023-02-01T23:00:48.372Z,6.60
2023-02-01T23:03:17.934Z,6.60
2023-02-01T23:06:05.722Z,6.50
2023-02-01T23:08:56.277Z,6.50
2023-02-01T23:11:25.707Z,6.40
2023-02-01T23:13:56.182Z,6.50
2023-02-01T23:16:24.996Z,6.40
2023-02-01T23:18:53.616Z,6.40
2023-02-01T23:21:26.623Z,6.40
2023-02-01T23:23:56.324Z,6.40
2023-02-01T23:26:26.739Z,6.50
2023-02-01T23:29:25.072Z,6.50
2023-02-01T23:31:54.619Z,6.50
2023-02-01T23:34:23.344Z,6.60
2023-02-01T23:36:51.836Z,6.60
2023-02-01T23:39:20.421Z,6.60
2023-02-01T23:41:48.883Z,6.60
2023-02-01T23:44:17.749Z,6.60
2023-02-01T23:46:47.541Z,6.60
2023-02-01T23:49:17.945Z,6.50
2023-02-01T23:51:47.653Z,6.50
2023-02-01T23:54:25.766Z,6.40
2023-02-01T23:56:55.341Z,6.40
2023-02-01T23:59:27.146Z,6.30
