createdAt,value
2019-05-10T00:04:23.252Z,17.52
2019-05-10T00:09:26.811Z,14.05
2019-05-10T00:14:35.067Z,13.60
2019-05-10T00:19:38.972Z,14.83
2019-05-10T00:24:42.732Z,14.00
2019-05-10T00:29:46.652Z,13.45
2019-05-10T00:34:52.064Z,10.98
2019-05-10T00:40:07.103Z,11.70
2019-05-10T00:45:11.079Z,13.32
2019-05-10T00:50:14.941Z,10.95
2019-05-10T00:55:19.607Z,10.40
2019-05-10T01:00:25.455Z,11.80
2019-05-10T01:05:29.309Z,9.63
2019-05-10T01:10:33.217Z,10.43
2019-05-10T01:15:37.146Z,8.75
2019-05-10T01:20:41.052Z,10.50
2019-05-10T01:25:47.452Z,11.33
2019-05-10T01:30:51.341Z,9.10
2019-05-10T01:35:55.226Z,9.10
2019-05-10T01:41:02.469Z,7.37
2019-05-10T01:46:05.997Z,7.10
2019-05-10T01:51:09.905Z,8.78
2019-05-10T01:56:13.850Z,8.15
2019-05-10T02:01:17.918Z,7.95
2019-05-10T02:06:21.675Z,9.40
2019-05-10T02:11:25.651Z,9.15
2019-05-10T02:16:29.595Z,10.23
2019-05-10T02:21:33.463Z,8.80
2019-05-10T02:26:37.369Z,9.90
2019-05-10T02:31:41.171Z,9.63
2019-05-10T02:36:45.842Z,10.63
2019-05-10T02:41:49.763Z,10.80
2019-05-10T02:46:53.545Z,8.78
2019-05-10T02:51:57.427Z,9.23
2019-05-10T02:57:03.426Z,9.15
2019-05-10T03:02:07.209Z,8.08
2019-05-10T03:07:11.004Z,7.35
2019-05-10T03:12:26.448Z,8.30
2019-05-10T03:17:30.278Z,10.05
2019-05-10T03:22:39.858Z,8.70
2019-05-10T03:27:43.795Z,8.08
2019-05-10T03:32:47.765Z,9.98
2019-05-10T03:37:51.514Z,7.70
2019-05-10T03:42:55.385Z,10.25
2019-05-10T03:47:59.235Z,9.30
2019-05-10T03:53:03.431Z,10.75
2019-05-10T03:58:14.456Z,9.58
2019-05-10T04:03:18.635Z,10.25
2019-05-10T04:08:22.659Z,8.80
2019-05-10T04:13:26.559Z,10.68
2019-05-10T04:18:30.228Z,9.73
2019-05-10T04:23:33.878Z,7.83
2019-05-10T04:28:37.606Z,8.50
2019-05-10T04:33:41.376Z,7.42
2019-05-10T04:38:45.201Z,6.83
2019-05-10T04:43:48.926Z,8.20
2019-05-10T04:48:52.758Z,7.12
2019-05-10T04:53:56.577Z,5.17
2019-05-10T04:59:00.209Z,6.40
2019-05-10T05:04:04.043Z,5.33
2019-05-10T05:09:07.848Z,5.40
2019-05-10T05:14:11.577Z,4.80
2019-05-10T05:19:15.497Z,7.50
2019-05-10T05:24:22.850Z,5.58
2019-05-10T05:29:24.931Z,4.22
2019-05-10T05:34:28.652Z,7.22
2019-05-10T05:39:32.315Z,6.33
2019-05-10T05:44:36.050Z,6.35
2019-05-10T05:49:39.712Z,7.25
2019-05-10T05:54:43.457Z,8.28
2019-05-10T05:59:49.061Z,6.30
2019-05-10T06:04:52.555Z,8.23
2019-05-10T06:09:56.216Z,7.80
2019-05-10T06:15:00.040Z,7.25
2019-05-10T06:20:05.928Z,8.23
2019-05-10T06:25:10.718Z,6.75
2019-05-10T06:30:14.609Z,10.05
2019-05-10T06:35:19.572Z,11.15
2019-05-10T06:40:32.502Z,8.10
2019-05-10T06:45:29.449Z,7.37
2019-05-10T06:50:33.300Z,8.45
2019-05-10T06:55:37.022Z,6.53
2019-05-10T07:00:44.853Z,3.67
2019-05-10T07:05:46.668Z,2.70
2019-05-10T07:10:51.959Z,4.95
2019-05-10T07:15:55.794Z,2.98
2019-05-10T07:21:00.898Z,2.85
2019-05-10T07:26:04.933Z,2.25
2019-05-10T07:31:08.713Z,4.25
2019-05-10T07:36:15.111Z,2.83
2019-05-10T07:41:19.621Z,3.95
2019-05-10T07:46:23.725Z,4.05
2019-05-10T07:51:28.713Z,6.15
2019-05-10T07:56:33.024Z,4.33
2019-05-10T08:01:36.695Z,3.85
2019-05-10T08:06:47.616Z,3.87
2019-05-10T08:11:48.341Z,3.77
2019-05-10T08:16:58.769Z,5.87
2019-05-10T08:22:01.739Z,3.87
2019-05-10T08:27:07.995Z,3.72
2019-05-10T08:32:07.689Z,5.22
2019-05-10T08:37:12.819Z,2.83
2019-05-10T08:42:34.360Z,3.17
2019-05-10T08:47:27.239Z,3.80
2019-05-10T08:52:31.778Z,2.85
2019-05-10T08:57:34.782Z,3.08
2019-05-10T09:02:39.320Z,3.30
2019-05-10T09:07:45.293Z,2.70
2019-05-10T09:12:54.247Z,5.67
2019-05-10T09:17:58.348Z,3.92
2019-05-10T09:22:59.320Z,3.08
2019-05-10T09:28:11.563Z,3.72
2019-05-10T09:33:10.347Z,3.15
2019-05-10T09:38:14.281Z,3.65
2019-05-10T09:43:21.142Z,3.50
2019-05-10T09:48:23.719Z,4.05
2019-05-10T09:53:30.554Z,4.80
2019-05-10T09:58:33.056Z,4.40
2019-05-10T10:03:43.092Z,2.67
2019-05-10T10:08:43.515Z,4.30
2019-05-10T10:13:50.118Z,3.05
2019-05-10T10:18:53.517Z,4.35
2019-05-10T10:24:00.310Z,2.42
2019-05-10T10:29:02.942Z,2.00
2019-05-10T10:34:07.597Z,2.20
2019-05-10T10:39:11.696Z,1.95
2019-05-10T10:44:18.010Z,2.45
2019-05-10T10:49:23.058Z,1.80
2019-05-10T10:54:28.142Z,3.17
2019-05-10T10:59:31.955Z,3.33
2019-05-10T11:04:40.541Z,2.42
2019-05-10T11:09:41.232Z,4.05
2019-05-10T11:14:45.651Z,3.52
2019-05-10T11:19:49.609Z,3.95
2019-05-10T11:25:00.710Z,3.62
2019-05-10T11:30:00.957Z,3.67
2019-05-10T11:35:05.784Z,3.05
2019-05-10T11:40:11.265Z,3.60
2019-05-10T11:45:15.546Z,5.22
2019-05-10T11:50:28.666Z,1.70
2019-05-10T11:55:25.317Z,3.20
2019-05-10T12:00:33.621Z,1.22
2019-05-10T12:05:34.678Z,3.25
2019-05-10T12:10:44.894Z,2.27
2019-05-10T12:15:44.051Z,2.50
2019-05-10T12:20:58.634Z,3.05
2019-05-10T12:27:07.514Z,2.20
2019-05-10T12:31:01.362Z,2.17
2019-05-10T12:36:04.449Z,5.90
2019-05-10T12:41:08.341Z,2.35
2019-05-10T12:46:12.161Z,9.10
2019-05-10T12:51:16.655Z,5.12
2019-05-10T12:56:20.716Z,4.10
2019-05-10T13:01:25.541Z,3.85
2019-05-10T13:06:32.903Z,2.25
2019-05-10T13:11:36.810Z,3.10
2019-05-10T13:16:40.614Z,2.05
2019-05-10T13:21:44.572Z,2.52
2019-05-10T13:26:48.544Z,3.12
2019-05-10T13:31:56.100Z,2.40
2019-05-10T13:36:58.380Z,2.60
2019-05-10T13:42:05.089Z,4.22
2019-05-10T13:47:08.157Z,2.72
2019-05-10T13:52:14.684Z,2.50
2019-05-10T13:57:18.553Z,2.62
2019-05-10T14:02:31.979Z,4.97
2019-05-10T14:07:27.977Z,3.58
2019-05-10T14:12:31.832Z,2.30
2019-05-10T14:17:38.417Z,2.55
2019-05-10T14:22:42.163Z,2.40
2019-05-10T14:27:46.003Z,1.98
2019-05-10T14:32:49.888Z,3.35
2019-05-10T14:37:53.668Z,2.75
2019-05-10T14:42:57.557Z,3.95
2019-05-10T14:48:01.326Z,3.30
2019-05-10T14:53:05.130Z,3.15
2019-05-10T14:58:09.267Z,2.58
2019-05-10T15:03:13.048Z,3.00
2019-05-10T15:08:16.822Z,2.62
2019-05-10T15:13:25.790Z,3.85
2019-05-10T15:18:29.149Z,4.25
2019-05-10T15:23:32.918Z,4.15
2019-05-10T15:28:40.396Z,1.72
2019-05-10T15:33:42.365Z,2.50
2019-05-10T15:38:50.577Z,2.70
2019-05-10T15:43:53.607Z,3.20
2019-05-10T15:48:57.637Z,2.85
2019-05-10T15:59:07.152Z,3.67
2019-05-10T15:59:23.954Z,3.33
2019-05-10T16:04:13.938Z,4.80
2019-05-10T16:09:19.175Z,6.05
2019-05-10T16:14:23.399Z,6.10
2019-05-10T16:19:27.289Z,7.75
2019-05-10T16:24:31.233Z,5.10
2019-05-10T16:29:40.245Z,6.47
2019-05-10T16:34:40.791Z,5.40
2019-05-10T16:39:44.632Z,5.50
2019-05-10T16:44:48.508Z,6.00
2019-05-10T16:49:53.410Z,7.37
2019-05-10T16:55:03.467Z,8.33
2019-05-10T17:00:08.469Z,8.80
2019-05-10T17:05:15.072Z,10.80
2019-05-10T17:10:17.064Z,12.33
2019-05-10T17:15:20.938Z,9.28
2019-05-10T17:20:24.893Z,8.50
2019-05-10T17:25:28.826Z,9.23
2019-05-10T17:30:32.869Z,8.13
2019-05-10T17:35:41.916Z,9.38
2019-05-10T17:40:47.030Z,14.63
2019-05-10T17:45:47.572Z,14.30
2019-05-10T17:50:51.402Z,26.05
2019-05-10T17:55:57.535Z,11.15
2019-05-10T18:01:00.826Z,10.00
2019-05-10T18:06:06.094Z,10.15
2019-05-10T18:11:09.865Z,10.15
2019-05-10T18:16:13.574Z,12.18
2019-05-10T18:21:21.755Z,8.48
2019-05-10T18:26:22.575Z,11.85
2019-05-10T18:31:26.313Z,12.33
2019-05-10T18:36:50.303Z,10.28
2019-05-10T18:41:35.911Z,9.35
2019-05-10T18:46:39.713Z,8.55
2019-05-10T18:51:43.673Z,14.50
2019-05-10T18:56:47.463Z,16.32
2019-05-10T19:01:56.211Z,17.50
2019-05-10T19:07:09.731Z,23.05
2019-05-10T19:12:06.029Z,20.52
2019-05-10T19:17:11.092Z,15.53
2019-05-10T19:22:15.065Z,11.97
2019-05-10T19:27:18.924Z,12.13
2019-05-10T19:32:22.841Z,12.15
2019-05-10T19:37:31.688Z,12.73
2019-05-10T19:42:36.760Z,13.25
2019-05-10T19:47:38.126Z,12.25
2019-05-10T19:52:42.105Z,15.05
2019-05-10T19:57:49.613Z,16.10
2019-05-10T20:02:51.661Z,15.25
2019-05-10T20:07:55.859Z,16.90
2019-05-10T20:13:10.549Z,12.45
2019-05-10T20:18:14.586Z,14.68
2019-05-10T20:23:18.530Z,12.93
2019-05-10T20:28:33.985Z,19.42
2019-05-10T20:33:37.926Z,20.82
2019-05-10T20:38:43.657Z,15.72
2019-05-10T20:43:47.553Z,15.03
2019-05-10T20:48:51.475Z,12.85
2019-05-10T20:53:55.636Z,11.10
2019-05-10T20:58:59.424Z,12.80
2019-05-10T21:04:03.256Z,12.80
2019-05-10T21:09:08.709Z,13.05
2019-05-10T21:14:12.518Z,46.30
2019-05-10T21:19:19.664Z,32.40
2019-05-10T21:24:22.315Z,31.17
2019-05-10T21:29:29.523Z,28.98
2019-05-10T21:34:33.159Z,33.95
2019-05-10T21:39:36.940Z,32.03
2019-05-10T21:44:40.687Z,27.85
2019-05-10T21:49:44.372Z,28.00
2019-05-10T21:54:48.163Z,25.20
2019-05-10T21:59:51.787Z,17.82
2019-05-10T22:04:55.507Z,8.48
2019-05-10T22:09:59.597Z,7.42
2019-05-10T22:15:05.891Z,10.78
2019-05-10T22:20:13.282Z,9.35
2019-05-10T22:25:18.285Z,7.70
2019-05-10T22:30:22.748Z,6.97
2019-05-10T22:35:28.623Z,6.67
2019-05-10T22:40:34.840Z,6.83
2019-05-10T22:45:41.191Z,5.12
2019-05-10T22:50:45.406Z,23.50
2019-05-10T22:55:50.794Z,25.90
2019-05-10T23:00:54.725Z,26.97
2019-05-10T23:05:58.625Z,25.95
2019-05-10T23:11:02.696Z,26.02
2019-05-10T23:16:06.547Z,22.52
2019-05-10T23:21:10.646Z,24.85
2019-05-10T23:26:14.698Z,23.62
2019-05-10T23:31:18.639Z,27.00
