createdAt,value
2023-05-09T00:00:48.306Z,12.50
2023-05-09T00:03:15.106Z,12.50
2023-05-09T00:05:42.078Z,12.50
2023-05-09T00:08:09.178Z,12.50
2023-05-09T00:10:35.967Z,12.40
2023-05-09T00:13:02.935Z,12.40
2023-05-09T00:15:30.478Z,12.40
2023-05-09T00:17:57.634Z,12.30
2023-05-09T00:20:27.215Z,12.30
2023-05-09T00:22:55.162Z,12.20
2023-05-09T00:25:21.958Z,12.20
2023-05-09T00:27:51.023Z,12.20
2023-05-09T00:30:18.175Z,12.10
2023-05-09T00:32:45.209Z,12.10
2023-05-09T00:35:12.336Z,12.00
2023-05-09T00:37:39.831Z,12.00
2023-05-09T00:40:09.607Z,12.00
2023-05-09T00:42:36.732Z,11.90
2023-05-09T00:45:03.640Z,11.90
2023-05-09T00:47:30.718Z,11.80
2023-05-09T00:49:58.202Z,11.90
2023-05-09T00:52:26.101Z,11.90
2023-05-09T00:54:56.042Z,11.80
2023-05-09T00:57:23.005Z,11.80
2023-05-09T00:59:49.966Z,11.70
2023-05-09T01:02:20.163Z,11.70
2023-05-09T01:04:49.525Z,11.70
2023-05-09T01:07:23.224Z,11.60
2023-05-09T01:10:08.393Z,11.60
2023-05-09T01:12:35.906Z,11.60
2023-05-09T01:15:08.032Z,11.60
2023-05-09T01:17:37.196Z,11.60
2023-05-09T01:20:05.779Z,11.60
2023-05-09T01:22:36.167Z,11.60
2023-05-09T01:25:07.240Z,11.50
2023-05-09T01:27:37.093Z,11.50
2023-05-09T01:30:04.727Z,11.40
2023-05-09T01:32:33.802Z,11.40
2023-05-09T01:35:04.540Z,11.30
2023-05-09T01:37:35.985Z,11.30
2023-05-09T01:40:22.955Z,11.40
2023-05-09T01:42:51.385Z,11.40
2023-05-09T01:45:20.771Z,11.30
2023-05-09T01:47:48.878Z,11.30
2023-05-09T01:50:17.482Z,11.30
2023-05-09T01:52:47.902Z,11.30
2023-05-09T01:55:15.217Z,11.30
2023-05-09T01:57:43.160Z,11.30
2023-05-09T02:00:13.126Z,11.30
2023-05-09T02:02:40.227Z,11.20
2023-05-09T02:05:09.279Z,11.20
2023-05-09T02:07:36.781Z,11.20
2023-05-09T02:10:04.920Z,11.20
2023-05-09T02:12:31.709Z,11.20
2023-05-09T02:14:58.501Z,11.20
2023-05-09T02:17:25.551Z,11.20
2023-05-09T02:19:52.766Z,11.10
2023-05-09T02:22:21.953Z,11.10
2023-05-09T02:24:51.383Z,11.10
2023-05-09T02:27:21.247Z,11.10
2023-05-09T02:29:51.448Z,11.10
2023-05-09T02:32:25.808Z,11.00
2023-05-09T02:34:53.942Z,11.10
2023-05-09T02:37:21.410Z,11.00
2023-05-09T02:39:48.213Z,11.00
2023-05-09T02:42:20.818Z,11.00
2023-05-09T02:44:47.614Z,10.90
2023-05-09T02:47:15.939Z,10.90
2023-05-09T02:49:42.718Z,10.90
2023-05-09T02:52:09.586Z,10.80
2023-05-09T02:54:36.421Z,10.80
2023-05-09T02:57:03.393Z,10.80
2023-05-09T02:59:30.427Z,10.80
2023-05-09T03:02:02.973Z,10.80
2023-05-09T03:04:30.607Z,10.90
2023-05-09T03:06:59.893Z,10.90
2023-05-09T03:09:31.148Z,10.80
2023-05-09T03:12:00.319Z,10.80
2023-05-09T03:14:27.092Z,10.90
2023-05-09T03:16:54.892Z,10.90
2023-05-09T03:19:27.238Z,10.80
2023-05-09T03:21:56.411Z,10.80
2023-05-09T03:24:23.381Z,10.70
2023-05-09T03:26:50.168Z,10.70
2023-05-09T03:29:16.919Z,10.70
2023-05-09T03:31:43.800Z,10.70
2023-05-09T03:34:15.225Z,10.80
2023-05-09T03:36:43.888Z,10.80
2023-05-09T03:39:13.055Z,10.70
2023-05-09T03:41:44.148Z,10.70
2023-05-09T03:44:14.616Z,10.60
2023-05-09T03:46:41.407Z,10.60
2023-05-09T03:49:08.860Z,10.60
2023-05-09T03:51:36.693Z,10.60
2023-05-09T03:54:06.431Z,10.60
2023-05-09T03:56:34.329Z,10.60
2023-05-09T03:59:03.604Z,10.60
2023-05-09T04:01:33.363Z,10.60
2023-05-09T04:04:01.812Z,10.60
2023-05-09T04:06:33.286Z,10.60
2023-05-09T04:09:00.799Z,10.60
2023-05-09T04:11:27.518Z,10.60
2023-05-09T04:13:55.957Z,10.50
2023-05-09T04:16:30.238Z,10.50
2023-05-09T04:18:57.084Z,10.50
2023-05-09T04:21:26.224Z,10.50
2023-05-09T04:23:56.592Z,10.50
2023-05-09T04:26:31.667Z,10.50
2023-05-09T04:28:59.399Z,10.50
2023-05-09T04:31:26.667Z,10.50
2023-05-09T04:33:53.844Z,10.50
2023-05-09T04:36:23.132Z,10.50
2023-05-09T04:38:50.329Z,10.50
2023-05-09T04:41:22.708Z,10.40
2023-05-09T04:43:54.528Z,10.50
2023-05-09T04:46:24.998Z,10.40
2023-05-09T04:48:52.487Z,10.40
2023-05-09T04:51:20.481Z,10.40
2023-05-09T04:53:47.315Z,10.50
2023-05-09T04:56:16.181Z,10.50
2023-05-09T04:58:44.895Z,10.50
2023-05-09T05:01:11.813Z,10.50
2023-05-09T05:03:39.807Z,10.50
2023-05-09T05:06:06.880Z,10.50
2023-05-09T05:08:35.027Z,10.50
2023-05-09T05:11:01.938Z,10.50
2023-05-09T05:13:28.807Z,10.60
2023-05-09T05:15:59.593Z,10.60
2023-05-09T05:18:28.805Z,10.70
2023-05-09T05:20:55.728Z,10.80
2023-05-09T05:23:23.244Z,10.80
2023-05-09T05:25:55.751Z,10.80
2023-05-09T05:28:23.505Z,10.90
2023-05-09T05:30:52.911Z,10.90
2023-05-09T05:33:19.767Z,10.90
2023-05-09T05:35:47.124Z,10.90
2023-05-09T05:38:13.924Z,10.90
2023-05-09T05:40:41.562Z,10.90
2023-05-09T05:43:10.629Z,10.90
2023-05-09T05:45:39.353Z,11.00
2023-05-09T05:48:09.567Z,11.00
2023-05-09T05:50:38.789Z,11.10
2023-05-09T05:53:08.285Z,11.10
2023-05-09T05:55:35.631Z,11.10
2023-05-09T05:58:05.559Z,11.20
2023-05-09T06:00:34.996Z,11.20
2023-05-09T06:03:05.615Z,11.20
2023-05-09T06:05:55.871Z,11.30
2023-05-09T06:08:22.701Z,11.40
2023-05-09T06:10:49.487Z,11.40
2023-05-09T06:13:16.333Z,11.50
2023-05-09T06:15:50.476Z,11.50
2023-05-09T06:18:17.300Z,11.60
2023-05-09T06:20:44.006Z,11.60
2023-05-09T06:23:10.838Z,11.70
2023-05-09T06:25:37.671Z,11.70
2023-05-09T06:28:04.628Z,11.80
2023-05-09T06:30:31.559Z,11.80
2023-05-09T06:33:01.307Z,11.90
2023-05-09T06:35:28.249Z,11.90
2023-05-09T06:37:55.198Z,12.00
2023-05-09T06:40:22.153Z,12.00
2023-05-09T06:42:49.112Z,12.00
2023-05-09T06:45:19.249Z,12.10
2023-05-09T06:47:46.334Z,12.10
2023-05-09T06:50:13.186Z,12.10
2023-05-09T06:52:40.104Z,12.20
2023-05-09T06:55:10.692Z,12.20
2023-05-09T06:57:41.431Z,12.30
2023-05-09T07:00:09.562Z,12.40
2023-05-09T07:02:42.029Z,12.40
2023-05-09T07:05:10.729Z,12.50
2023-05-09T07:07:37.788Z,12.40
2023-05-09T07:10:12.312Z,12.50
2023-05-09T07:12:42.787Z,12.60
2023-05-09T07:15:10.782Z,12.60
2023-05-09T07:17:42.665Z,12.60
2023-05-09T07:20:12.215Z,12.70
2023-05-09T07:22:39.232Z,12.80
2023-05-09T07:25:10.415Z,12.80
2023-05-09T07:27:37.613Z,12.90
2023-05-09T07:30:09.709Z,13.00
2023-05-09T07:32:38.829Z,13.10
2023-05-09T07:35:06.017Z,13.20
2023-05-09T07:37:35.284Z,13.20
2023-05-09T07:40:06.103Z,13.20
2023-05-09T07:42:33.454Z,13.30
2023-05-09T07:45:04.645Z,13.30
2023-05-09T07:47:33.961Z,13.30
2023-05-09T07:50:00.871Z,13.40
2023-05-09T07:52:27.828Z,13.50
2023-05-09T07:54:54.774Z,13.60
2023-05-09T07:57:22.796Z,13.70
2023-05-09T07:59:49.691Z,13.80
2023-05-09T08:02:19.003Z,13.90
2023-05-09T08:04:48.983Z,14.00
2023-05-09T08:07:16.538Z,14.10
2023-05-09T08:09:45.831Z,14.10
2023-05-09T08:12:12.803Z,14.20
2023-05-09T08:14:39.949Z,14.30
2023-05-09T08:17:06.964Z,14.40
2023-05-09T08:19:33.896Z,14.60
2023-05-09T08:22:03.573Z,14.80
2023-05-09T08:24:31.922Z,15.10
2023-05-09T08:27:02.172Z,15.40
2023-05-09T08:29:32.045Z,16.00
2023-05-09T08:32:01.346Z,16.60
2023-05-09T08:34:28.470Z,17.30
2023-05-09T08:36:55.392Z,18.50
2023-05-09T08:39:22.546Z,19.60
2023-05-09T08:41:49.959Z,20.10
2023-05-09T08:44:17.019Z,20.60
2023-05-09T08:46:48.834Z,20.70
2023-05-09T08:49:16.953Z,20.90
2023-05-09T08:51:45.019Z,21.20
2023-05-09T08:54:15.584Z,21.80
2023-05-09T08:56:45.857Z,22.10
2023-05-09T08:59:13.745Z,22.00
2023-05-09T09:01:41.544Z,22.60
2023-05-09T09:04:11.628Z,23.20
2023-05-09T09:06:40.168Z,23.60
2023-05-09T09:09:09.159Z,23.60
2023-05-09T09:11:38.885Z,23.50
2023-05-09T09:14:27.635Z,23.40
2023-05-09T09:16:57.307Z,23.20
2023-05-09T09:19:29.523Z,23.50
2023-05-09T09:22:00.817Z,23.40
2023-05-09T09:24:31.496Z,23.90
2023-05-09T09:26:58.338Z,24.50
2023-05-09T09:29:28.659Z,24.90
2023-05-09T09:32:02.935Z,25.20
2023-05-09T09:34:34.605Z,25.70
2023-05-09T09:37:01.694Z,25.90
2023-05-09T09:39:28.834Z,25.70
2023-05-09T09:42:11.115Z,25.20
2023-05-09T09:44:38.214Z,24.70
2023-05-09T09:47:13.068Z,24.40
2023-05-09T09:49:46.271Z,24.90
2023-05-09T09:52:25.174Z,24.80
2023-05-09T09:54:58.248Z,24.10
2023-05-09T09:57:36.942Z,23.40
2023-05-09T10:00:06.164Z,22.50
2023-05-09T10:02:33.577Z,21.60
2023-05-09T10:05:09.821Z,21.30
2023-05-09T10:07:38.775Z,21.20
2023-05-09T10:10:09.229Z,21.80
2023-05-09T10:12:37.721Z,21.80
2023-05-09T10:15:09.177Z,21.00
2023-05-09T10:17:36.256Z,20.50
2023-05-09T10:20:07.787Z,20.10
2023-05-09T10:22:42.011Z,20.80
2023-05-09T10:25:27.705Z,21.10
2023-05-09T10:27:59.953Z,20.80
2023-05-09T10:30:37.664Z,20.40
2023-05-09T10:33:09.098Z,19.80
2023-05-09T10:35:56.183Z,19.50
2023-05-09T10:38:24.632Z,19.40
2023-05-09T10:40:53.471Z,19.40
2023-05-09T10:43:25.064Z,19.30
2023-05-09T10:45:53.298Z,19.40
2023-05-09T10:48:20.535Z,19.80
2023-05-09T10:50:49.878Z,20.30
2023-05-09T10:53:21.596Z,20.70
2023-05-09T10:55:55.587Z,20.30
2023-05-09T10:58:29.050Z,19.90
2023-05-09T11:00:58.467Z,19.70
2023-05-09T11:03:27.217Z,19.60
2023-05-09T11:05:56.597Z,19.60
2023-05-09T11:08:27.335Z,19.40
2023-05-09T11:11:00.200Z,19.30
2023-05-09T11:13:31.735Z,19.40
2023-05-09T11:16:01.906Z,19.30
2023-05-09T11:18:32.785Z,19.20
2023-05-09T11:20:59.885Z,19.20
2023-05-09T11:23:27.933Z,19.20
2023-05-09T11:26:05.396Z,19.20
2023-05-09T11:28:36.464Z,19.30
2023-05-09T11:31:14.685Z,19.60
2023-05-09T11:33:47.088Z,20.00
2023-05-09T11:36:19.901Z,20.20
2023-05-09T11:38:48.191Z,20.30
2023-05-09T11:41:17.630Z,20.70
2023-05-09T11:43:47.096Z,20.40
2023-05-09T11:46:16.300Z,20.60
2023-05-09T11:48:43.521Z,20.60
2023-05-09T11:51:18.385Z,20.30
2023-05-09T11:53:47.087Z,20.20
2023-05-09T11:56:14.783Z,20.30
2023-05-09T11:58:42.379Z,20.30
2023-05-09T12:01:12.242Z,20.20
2023-05-09T12:03:45.954Z,20.20
2023-05-09T12:06:18.278Z,20.20
2023-05-09T12:08:48.591Z,20.30
2023-05-09T12:11:18.460Z,20.90
2023-05-09T12:13:53.980Z,20.80
2023-05-09T12:16:23.546Z,20.60
2023-05-09T12:18:54.797Z,20.90
2023-05-09T12:21:22.098Z,20.70
2023-05-09T12:23:51.296Z,20.60
2023-05-09T12:26:19.352Z,20.30
2023-05-09T12:28:47.468Z,20.10
2023-05-09T12:31:17.662Z,20.00
2023-05-09T12:33:44.872Z,20.10
2023-05-09T12:36:17.538Z,20.20
2023-05-09T12:38:55.299Z,20.20
2023-05-09T12:43:55.390Z,20.40
2023-05-09T12:46:22.655Z,20.40
2023-05-09T12:48:49.855Z,20.50
2023-05-09T12:51:20.921Z,20.70
2023-05-09T12:53:48.336Z,20.70
2023-05-09T12:56:18.649Z,20.80
2023-05-09T12:58:49.925Z,20.80
2023-05-09T13:01:17.578Z,20.80
2023-05-09T13:03:44.934Z,20.70
2023-05-09T13:06:15.116Z,20.60
2023-05-09T13:08:44.642Z,20.30
2023-05-09T13:11:16.605Z,20.40
2023-05-09T13:13:44.247Z,20.30
2023-05-09T13:16:12.786Z,20.20
2023-05-09T13:18:41.787Z,20.20
2023-05-09T13:21:08.673Z,20.30
2023-05-09T13:23:35.820Z,20.40
2023-05-09T13:26:02.673Z,20.30
2023-05-09T13:28:32.187Z,20.30
2023-05-09T13:31:01.250Z,20.40
2023-05-09T13:33:30.462Z,20.40
2023-05-09T13:35:59.660Z,20.60
2023-05-09T13:38:30.970Z,20.80
2023-05-09T13:40:58.369Z,20.90
2023-05-09T13:43:25.202Z,20.90
2023-05-09T13:45:54.624Z,20.90
2023-05-09T13:48:21.791Z,21.00
2023-05-09T13:50:51.272Z,22.00
2023-05-09T13:53:18.185Z,23.80
2023-05-09T13:55:47.263Z,24.80
2023-05-09T13:58:18.931Z,25.30
2023-05-09T14:00:47.919Z,26.90
2023-05-09T14:03:14.943Z,28.70
2023-05-09T14:05:42.778Z,31.10
2023-05-09T14:08:09.631Z,32.50
2023-05-09T14:10:36.513Z,31.30
2023-05-09T14:13:03.445Z,33.00
2023-05-09T14:15:30.429Z,34.20
2023-05-09T14:17:57.373Z,34.00
2023-05-09T14:20:24.291Z,34.30
2023-05-09T14:22:55.092Z,35.40
2023-05-09T14:25:22.623Z,35.90
2023-05-09T14:27:51.709Z,36.40
2023-05-09T14:30:18.555Z,35.50
2023-05-09T14:32:45.440Z,34.30
2023-05-09T14:35:12.548Z,33.30
2023-05-09T14:37:41.628Z,31.70
2023-05-09T14:40:09.613Z,30.10
2023-05-09T14:42:36.975Z,28.50
2023-05-09T14:45:05.056Z,29.60
2023-05-09T14:47:34.348Z,30.80
2023-05-09T14:50:01.363Z,29.70
2023-05-09T14:52:28.931Z,30.70
2023-05-09T14:54:59.655Z,29.90
2023-05-09T14:57:28.878Z,28.20
2023-05-09T14:59:58.864Z,27.70
2023-05-09T15:02:29.942Z,27.30
2023-05-09T15:04:58.831Z,25.90
2023-05-09T15:07:25.708Z,25.20
2023-05-09T15:09:52.546Z,27.50
2023-05-09T15:12:19.483Z,29.10
2023-05-09T15:14:46.340Z,27.20
2023-05-09T15:17:13.419Z,27.10
2023-05-09T15:19:43.211Z,26.30
2023-05-09T15:22:10.110Z,25.80
2023-05-09T15:24:42.610Z,25.10
2023-05-09T15:27:09.645Z,24.20
2023-05-09T15:29:36.506Z,23.70
2023-05-09T15:32:05.900Z,23.20
2023-05-09T15:34:34.826Z,22.70
2023-05-09T15:37:01.843Z,22.40
2023-05-09T15:39:34.944Z,22.30
2023-05-09T15:42:01.884Z,22.00
2023-05-09T15:44:31.251Z,21.80
2023-05-09T15:46:58.486Z,21.80
2023-05-09T15:49:25.404Z,21.80
2023-05-09T15:51:52.313Z,21.80
2023-05-09T15:54:19.551Z,21.60
2023-05-09T15:56:48.737Z,21.40
2023-05-09T15:59:17.802Z,21.30
2023-05-09T16:01:47.195Z,21.10
2023-05-09T16:04:16.180Z,21.00
2023-05-09T16:06:45.922Z,20.90
2023-05-09T16:09:13.480Z,20.80
2023-05-09T16:11:41.566Z,20.70
2023-05-09T16:14:12.787Z,20.60
2023-05-09T16:16:40.406Z,20.60
2023-05-09T16:19:09.741Z,20.40
2023-05-09T16:21:41.415Z,20.40
2023-05-09T16:24:10.712Z,20.50
2023-05-09T16:26:37.510Z,20.40
2023-05-09T16:29:06.792Z,20.40
2023-05-09T16:31:35.668Z,20.30
2023-05-09T16:34:06.994Z,20.30
2023-05-09T16:36:34.092Z,20.20
2023-05-09T16:39:01.000Z,20.20
2023-05-09T16:41:30.329Z,20.10
2023-05-09T16:43:57.315Z,20.10
2023-05-09T16:46:26.404Z,20.00
2023-05-09T16:48:53.436Z,19.90
2023-05-09T16:51:25.256Z,19.80
2023-05-09T16:53:52.208Z,19.80
2023-05-09T16:56:19.251Z,19.80
2023-05-09T16:58:49.324Z,19.70
2023-05-09T17:01:16.345Z,19.70
2023-05-09T17:03:43.286Z,19.70
2023-05-09T17:06:10.335Z,19.70
2023-05-09T17:08:37.205Z,19.70
2023-05-09T17:11:05.392Z,19.60
2023-05-09T17:13:36.902Z,19.60
2023-05-09T17:16:07.166Z,19.60
2023-05-09T17:18:37.954Z,19.50
2023-05-09T17:21:05.596Z,19.40
2023-05-09T17:23:32.491Z,19.40
2023-05-09T17:25:59.549Z,19.30
2023-05-09T17:28:26.877Z,19.30
2023-05-09T17:30:57.929Z,19.30
2023-05-09T17:33:26.011Z,19.20
2023-05-09T17:35:55.616Z,19.20
2023-05-09T17:38:22.650Z,19.10
2023-05-09T17:40:49.969Z,19.10
2023-05-09T17:43:17.140Z,19.00
2023-05-09T17:45:46.676Z,19.00
2023-05-09T17:48:14.389Z,18.90
2023-05-09T17:50:41.575Z,18.90
2023-05-09T17:53:10.952Z,18.80
2023-05-09T17:55:37.841Z,18.80
2023-05-09T17:58:04.887Z,18.70
2023-05-09T18:00:32.387Z,18.70
2023-05-09T18:03:00.980Z,18.60
2023-05-09T18:05:28.231Z,18.60
2023-05-09T18:07:56.590Z,18.60
2023-05-09T18:10:23.522Z,18.50
2023-05-09T18:12:52.928Z,18.50
2023-05-09T18:15:19.920Z,18.50
2023-05-09T18:17:49.926Z,18.40
2023-05-09T18:20:17.116Z,18.30
2023-05-09T18:22:44.149Z,18.30
2023-05-09T18:25:11.033Z,18.20
2023-05-09T18:27:40.252Z,18.20
2023-05-09T18:30:07.862Z,18.10
2023-05-09T18:32:34.834Z,18.10
2023-05-09T18:35:01.851Z,18.00
2023-05-09T18:37:28.853Z,18.00
2023-05-09T18:39:55.934Z,17.90
2023-05-09T18:42:25.130Z,17.90
2023-05-09T18:44:51.984Z,17.90
2023-05-09T18:47:27.582Z,17.90
2023-05-09T18:49:54.472Z,17.80
2023-05-09T18:52:22.629Z,17.80
2023-05-09T18:54:49.541Z,17.80
2023-05-09T18:57:19.749Z,17.70
2023-05-09T18:59:46.684Z,17.70
2023-05-09T19:02:16.774Z,17.70
2023-05-09T19:04:46.666Z,17.60
2023-05-09T19:07:14.984Z,17.60
2023-05-09T19:09:42.304Z,17.50
2023-05-09T19:12:09.755Z,17.50
2023-05-09T19:14:37.905Z,17.50
2023-05-09T19:17:05.674Z,17.40
2023-05-09T19:19:33.061Z,17.40
2023-05-09T19:22:05.161Z,17.40
2023-05-09T19:24:32.910Z,17.30
2023-05-09T19:26:59.804Z,17.30
2023-05-09T19:29:26.777Z,17.30
2023-05-09T19:31:56.314Z,17.30
2023-05-09T19:34:23.900Z,17.20
2023-05-09T19:36:53.001Z,17.20
2023-05-09T19:39:19.939Z,17.20
2023-05-09T19:41:46.859Z,17.10
2023-05-09T19:44:18.403Z,17.10
2023-05-09T19:46:45.499Z,17.00
2023-05-09T19:49:12.978Z,17.00
2023-05-09T19:51:45.025Z,16.90
2023-05-09T19:54:12.328Z,16.90
2023-05-09T19:56:39.168Z,16.90
2023-05-09T19:59:08.481Z,16.90
2023-05-09T20:01:35.615Z,16.80
2023-05-09T20:04:02.970Z,16.80
2023-05-09T20:06:29.885Z,16.80
2023-05-09T20:08:59.306Z,16.80
2023-05-09T20:11:27.503Z,16.80
2023-05-09T20:13:59.337Z,16.70
2023-05-09T20:16:26.558Z,16.70
2023-05-09T20:18:55.081Z,16.60
2023-05-09T20:21:22.051Z,16.60
2023-05-09T20:23:49.005Z,16.60
2023-05-09T20:26:15.936Z,16.60
2023-05-09T20:28:45.041Z,16.50
2023-05-09T20:31:12.048Z,16.50
2023-05-09T20:33:43.498Z,16.50
2023-05-09T20:36:11.409Z,16.50
2023-05-09T20:38:40.516Z,16.50
2023-05-09T20:41:09.932Z,16.40
2023-05-09T20:43:36.846Z,16.40
2023-05-09T20:46:03.883Z,16.40
2023-05-09T20:48:31.111Z,16.30
2023-05-09T20:50:58.100Z,16.30
2023-05-09T20:53:31.173Z,16.30
2023-05-09T20:55:59.827Z,16.20
2023-05-09T20:58:28.127Z,16.20
2023-05-09T21:00:57.368Z,16.20
2023-05-09T21:03:27.625Z,16.20
2023-05-09T21:05:54.715Z,16.10
2023-05-09T21:08:25.184Z,16.10
2023-05-09T21:10:52.663Z,16.10
2023-05-09T21:13:21.669Z,16.00
2023-05-09T21:15:53.787Z,16.00
2023-05-09T21:18:20.889Z,16.00
2023-05-09T21:20:50.566Z,16.00
2023-05-09T21:23:21.331Z,16.00
2023-05-09T21:25:48.279Z,15.90
2023-05-09T21:28:17.515Z,15.90
2023-05-09T21:30:46.645Z,15.80
2023-05-09T21:33:15.950Z,15.80
2023-05-09T21:35:42.922Z,15.80
2023-05-09T21:38:09.742Z,15.80
2023-05-09T21:40:36.685Z,15.70
2023-05-09T21:43:03.851Z,15.80
2023-05-09T21:45:30.719Z,15.70
2023-05-09T21:47:57.664Z,15.70
2023-05-09T21:50:26.789Z,15.60
2023-05-09T21:52:58.874Z,15.60
2023-05-09T21:55:25.883Z,15.60
2023-05-09T21:57:52.899Z,15.60
2023-05-09T22:00:20.901Z,15.50
2023-05-09T22:02:47.958Z,15.50
2023-05-09T22:05:14.872Z,15.50
2023-05-09T22:07:41.739Z,15.50
2023-05-09T22:10:09.127Z,15.40
2023-05-09T22:12:38.060Z,15.40
2023-05-09T22:15:05.479Z,15.40
2023-05-09T22:17:32.396Z,15.40
2023-05-09T22:19:59.265Z,15.30
2023-05-09T22:22:28.381Z,15.30
2023-05-09T22:24:55.249Z,15.20
2023-05-09T22:27:22.107Z,15.20
2023-05-09T22:29:49.037Z,15.20
2023-05-09T22:32:18.355Z,15.20
2023-05-09T22:34:48.095Z,15.20
2023-05-09T22:37:15.121Z,15.10
2023-05-09T22:39:45.913Z,15.10
2023-05-09T22:42:12.721Z,15.10
2023-05-09T22:44:47.096Z,15.10
2023-05-09T22:47:14.015Z,15.00
2023-05-09T22:49:40.843Z,15.00
2023-05-09T22:52:07.805Z,15.00
2023-05-09T22:54:36.816Z,14.90
2023-05-09T22:57:03.835Z,14.90
2023-05-09T22:59:30.710Z,14.90
2023-05-09T23:02:00.718Z,14.90
2023-05-09T23:04:27.594Z,14.90
2023-05-09T23:06:54.496Z,14.90
2023-05-09T23:09:23.576Z,14.80
2023-05-09T23:11:50.585Z,14.80
2023-05-09T23:14:18.748Z,14.80
2023-05-09T23:16:48.810Z,14.80
2023-05-09T23:19:15.671Z,14.80
2023-05-09T23:21:42.529Z,14.80
2023-05-09T23:24:09.371Z,14.70
2023-05-09T23:26:36.227Z,14.70
2023-05-09T23:29:03.139Z,14.80
2023-05-09T23:31:30.070Z,14.70
2023-05-09T23:33:56.977Z,14.60
2023-05-09T23:36:26.703Z,14.60
2023-05-09T23:38:53.656Z,14.60
2023-05-09T23:41:21.888Z,14.60
2023-05-09T23:43:48.745Z,14.60
2023-05-09T23:50:07.290Z,14.60
2023-05-09T23:52:34.123Z,14.50
2023-05-09T23:55:00.952Z,14.50
2023-05-09T23:57:32.364Z,14.50
2023-05-09T23:59:59.600Z,14.50
