createdAt,value
2022-12-03T00:00:06.164Z,1021.85
2022-12-03T00:16:05.054Z,1021.74
2022-12-03T00:31:02.497Z,1021.78
2022-12-03T00:46:04.705Z,1021.81
2022-12-03T01:00:01.860Z,1021.88
2022-12-03T01:16:04.361Z,1021.85
2022-12-03T01:31:01.663Z,1021.78
2022-12-03T01:46:03.969Z,1021.78
2022-12-03T02:00:01.008Z,1021.78
2022-12-03T02:16:03.527Z,1021.78
2022-12-03T02:31:00.746Z,1021.85
2022-12-03T02:46:03.229Z,1021.95
2022-12-03T03:00:05.262Z,1022.08
2022-12-03T03:16:02.562Z,1021.95
2022-12-03T03:31:04.889Z,1022.08
2022-12-03T03:46:02.428Z,1022.12
2022-12-03T04:00:04.636Z,1022.15
2022-12-03T04:16:02.048Z,1022.15
2022-12-03T04:31:04.434Z,1022.15
2022-12-03T04:46:01.719Z,1022.18
2022-12-03T05:00:03.857Z,1022.18
2022-12-03T05:16:03.476Z,1022.25
2022-12-03T05:31:03.547Z,1022.22
2022-12-03T05:46:00.879Z,1022.18
2022-12-03T06:00:02.995Z,1022.18
2022-12-03T06:16:05.451Z,1022.32
2022-12-03T06:31:02.713Z,1022.39
2022-12-03T06:46:06.548Z,1022.32
2022-12-03T07:00:02.087Z,1022.46
2022-12-03T07:16:04.425Z,1022.49
2022-12-03T07:31:01.699Z,1022.46
2022-12-03T07:46:04.778Z,1022.46
2022-12-03T08:00:00.819Z,1022.46
2022-12-03T08:16:02.513Z,1022.39
2022-12-03T08:31:04.633Z,1022.46
2022-12-03T08:46:01.572Z,1022.35
2022-12-03T09:00:02.837Z,1022.29
2022-12-03T09:16:04.294Z,1022.35
2022-12-03T09:31:01.223Z,1022.39
2022-12-03T09:46:03.787Z,1022.22
2022-12-03T10:00:05.346Z,1022.15
2022-12-03T10:16:02.509Z,1021.91
2022-12-03T10:31:04.660Z,1021.88
2022-12-03T10:46:04.039Z,1021.68
2022-12-03T11:00:03.536Z,1021.61
2022-12-03T11:16:01.014Z,1021.51
2022-12-03T11:31:03.098Z,1021.51
2022-12-03T11:46:05.326Z,1021.41
2022-12-03T12:00:02.317Z,1021.34
2022-12-03T12:16:04.585Z,1021.07
2022-12-03T12:31:01.739Z,1020.97
2022-12-03T12:46:24.867Z,1020.97
2022-12-03T13:00:00.870Z,1020.8
2022-12-03T13:16:03.850Z,1020.63
2022-12-03T13:31:00.480Z,1020.49
2022-12-03T13:46:02.538Z,1020.42
2022-12-03T14:00:00.769Z,1020.36
2022-12-03T14:16:01.856Z,1020.42
2022-12-03T14:31:04.150Z,1020.53
2022-12-03T14:46:01.275Z,1020.42
2022-12-03T15:00:03.165Z,1020.56
2022-12-03T15:16:00.456Z,1020.63
2022-12-03T15:31:13.635Z,1020.63
2022-12-03T15:46:04.654Z,1020.69
2022-12-03T16:00:01.670Z,1020.76
2022-12-03T16:16:04.055Z,1020.69
2022-12-03T16:31:01.158Z,1020.8
2022-12-03T16:46:03.239Z,1020.86
2022-12-03T17:00:05.281Z,1020.8
2022-12-03T17:16:02.475Z,1020.9
2022-12-03T17:31:04.783Z,1020.86
2022-12-03T17:46:01.938Z,1020.8
2022-12-03T18:00:03.998Z,1020.9
2022-12-03T18:16:01.309Z,1020.9
2022-12-03T18:31:00.856Z,1020.97
2022-12-03T18:46:00.667Z,1020.97
2022-12-03T19:00:02.748Z,1021.07
2022-12-03T19:16:05.170Z,1021.03
2022-12-03T19:31:02.341Z,1021.2
2022-12-03T19:46:04.543Z,1021.2
2022-12-03T20:00:01.453Z,1021.2
2022-12-03T20:16:03.828Z,1021.2
2022-12-03T20:31:00.773Z,1021.1
2022-12-03T20:46:03.111Z,1021.1
2022-12-03T21:00:04.944Z,1021.03
2022-12-03T21:16:02.006Z,1021.24
2022-12-03T21:31:04.275Z,1021.27
2022-12-03T21:46:01.379Z,1021.17
2022-12-03T22:00:03.450Z,1021.1
2022-12-03T22:16:00.709Z,1021.17
2022-12-03T22:31:03.015Z,1021.03
2022-12-03T22:46:05.051Z,1020.73
2022-12-03T23:00:02.061Z,1020.8
2022-12-03T23:16:04.264Z,1020.56
2022-12-03T23:31:01.430Z,1020.56
2022-12-03T23:46:03.631Z,1020.66
