createdAt,value
2022-08-26T00:00:50.897Z,0.00
2022-08-26T00:02:52.193Z,0.00
2022-08-26T00:03:51.001Z,0.00
2022-08-26T00:04:51.292Z,0.00
2022-08-26T00:05:51.661Z,0.00
2022-08-26T00:06:51.402Z,0.00
2022-08-26T00:07:50.821Z,0.00
2022-08-26T00:08:50.651Z,0.00
2022-08-26T00:09:50.984Z,0.00
2022-08-26T00:10:51.964Z,0.00
2022-08-26T00:11:51.421Z,0.00
2022-08-26T00:12:51.607Z,0.00
2022-08-26T00:13:50.591Z,0.00
2022-08-26T00:14:51.486Z,0.00
2022-08-26T00:15:51.909Z,0.00
2022-08-26T00:16:52.841Z,0.00
2022-08-26T00:17:50.724Z,0.00
2022-08-26T00:18:50.744Z,0.00
2022-08-26T00:19:50.512Z,0.00
2022-08-26T00:20:51.758Z,0.00
2022-08-26T00:21:51.933Z,0.00
2022-08-26T00:22:50.698Z,0.00
2022-08-26T00:23:50.709Z,0.00
2022-08-26T00:24:50.676Z,0.00
2022-08-26T00:25:50.450Z,0.00
2022-08-26T00:26:50.575Z,0.00
2022-08-26T00:27:51.336Z,0.00
2022-08-26T00:28:50.877Z,0.00
2022-08-26T00:29:51.539Z,0.00
2022-08-26T00:30:51.724Z,0.00
2022-08-26T00:31:50.423Z,0.00
2022-08-26T00:32:52.398Z,0.00
2022-08-26T00:33:54.895Z,0.00
2022-08-26T00:34:51.509Z,0.00
2022-08-26T00:35:51.660Z,0.00
2022-08-26T00:36:52.027Z,0.00
2022-08-26T00:37:52.168Z,0.00
2022-08-26T00:38:51.305Z,0.00
2022-08-26T00:39:50.400Z,0.00
2022-08-26T00:40:50.683Z,0.00
2022-08-26T00:41:51.625Z,0.00
2022-08-26T00:42:50.469Z,0.00
2022-08-26T00:43:50.337Z,0.00
2022-08-26T00:44:51.888Z,0.00
2022-08-26T00:45:50.294Z,0.00
2022-08-26T00:46:50.328Z,0.00
2022-08-26T00:47:50.236Z,0.00
2022-08-26T00:48:50.524Z,0.00
2022-08-26T00:49:50.131Z,0.00
2022-08-26T00:50:51.347Z,0.00
2022-08-26T00:51:50.273Z,0.00
2022-08-26T00:52:50.194Z,0.00
2022-08-26T00:54:02.945Z,0.00
2022-08-26T00:56:50.915Z,0.00
2022-08-26T00:57:50.700Z,0.00
2022-08-26T00:58:50.915Z,0.00
2022-08-26T00:59:51.234Z,0.00
2022-08-26T01:00:51.568Z,0.00
2022-08-26T01:01:50.953Z,0.00
2022-08-26T01:02:50.558Z,0.00
2022-08-26T01:03:50.600Z,0.00
2022-08-26T01:04:54.296Z,0.00
2022-08-26T01:05:51.640Z,0.00
2022-08-26T01:06:50.574Z,0.00
2022-08-26T01:07:55.745Z,0.00
2022-08-26T01:08:50.617Z,0.00
2022-08-26T01:09:51.270Z,0.00
2022-08-26T01:10:50.725Z,0.00
2022-08-26T01:11:50.639Z,0.00
2022-08-26T01:12:50.594Z,0.00
2022-08-26T01:13:50.820Z,0.00
2022-08-26T01:14:51.259Z,0.00
2022-08-26T01:15:50.738Z,0.00
2022-08-26T01:16:51.331Z,0.00
2022-08-26T01:17:51.293Z,0.00
2022-08-26T01:18:50.647Z,0.00
2022-08-26T01:19:50.865Z,0.00
2022-08-26T01:20:50.510Z,0.00
2022-08-26T01:21:50.514Z,0.00
2022-08-26T01:22:50.449Z,0.00
2022-08-26T01:23:50.547Z,0.00
2022-08-26T01:26:20.182Z,0.00
2022-08-26T01:27:20.237Z,0.00
2022-08-26T01:28:20.026Z,0.00
2022-08-26T01:29:20.593Z,0.00
2022-08-26T01:30:20.824Z,0.00
2022-08-26T01:31:19.880Z,0.00
2022-08-26T01:32:19.861Z,0.00
2022-08-26T01:33:20.171Z,0.00
2022-08-26T01:34:20.546Z,0.00
2022-08-26T01:35:19.845Z,0.00
2022-08-26T01:36:19.634Z,0.00
2022-08-26T01:37:19.824Z,0.00
2022-08-26T01:38:19.923Z,0.00
2022-08-26T01:39:19.830Z,0.00
2022-08-26T01:40:20.860Z,0.00
2022-08-26T01:41:27.158Z,0.00
2022-08-26T01:42:20.674Z,0.00
2022-08-26T01:43:19.748Z,0.00
2022-08-26T01:44:19.602Z,0.00
2022-08-26T01:45:19.709Z,0.00
2022-08-26T01:46:19.954Z,0.00
2022-08-26T01:47:19.741Z,0.00
2022-08-26T01:48:19.677Z,0.00
2022-08-26T01:49:20.348Z,0.00
2022-08-26T01:50:27.910Z,0.00
2022-08-26T01:51:20.485Z,0.00
2022-08-26T01:52:19.915Z,0.00
2022-08-26T01:53:19.438Z,0.00
2022-08-26T01:54:20.488Z,0.00
2022-08-26T01:55:32.372Z,0.00
2022-08-26T01:56:20.793Z,0.00
2022-08-26T01:57:19.836Z,0.00
2022-08-26T01:58:20.561Z,0.00
2022-08-26T01:59:19.438Z,0.00
2022-08-26T02:00:21.507Z,0.00
2022-08-26T02:01:21.331Z,0.00
2022-08-26T02:02:19.521Z,0.00
2022-08-26T02:03:19.327Z,0.00
2022-08-26T02:04:19.712Z,0.00
2022-08-26T02:05:21.006Z,0.00
2022-08-26T02:06:19.536Z,0.00
2022-08-26T02:07:20.083Z,0.00
2022-08-26T02:08:24.672Z,0.00
2022-08-26T02:09:21.496Z,0.00
2022-08-26T02:10:20.341Z,0.00
2022-08-26T02:11:19.522Z,0.00
2022-08-26T02:12:19.257Z,0.00
2022-08-26T02:13:20.451Z,0.00
2022-08-26T02:14:20.689Z,0.00
2022-08-26T02:15:19.326Z,0.00
2022-08-26T02:16:19.480Z,0.00
2022-08-26T02:17:19.504Z,0.00
2022-08-26T02:18:19.491Z,0.00
2022-08-26T02:19:19.599Z,0.00
2022-08-26T02:20:19.431Z,0.00
2022-08-26T02:21:19.479Z,0.00
2022-08-26T02:22:20.593Z,0.00
2022-08-26T02:23:20.053Z,0.00
2022-08-26T02:24:19.475Z,0.00
2022-08-26T02:25:20.340Z,0.00
2022-08-26T02:26:19.347Z,0.00
2022-08-26T02:27:20.127Z,0.00
2022-08-26T02:28:19.835Z,0.00
2022-08-26T02:29:19.136Z,0.00
2022-08-26T02:30:19.460Z,0.00
2022-08-26T02:31:19.299Z,0.00
2022-08-26T02:32:19.218Z,0.00
2022-08-26T02:33:19.532Z,0.00
2022-08-26T02:34:19.666Z,0.00
2022-08-26T02:35:20.371Z,0.00
2022-08-26T02:36:19.390Z,0.00
2022-08-26T02:37:19.131Z,0.00
2022-08-26T02:38:19.307Z,0.00
2022-08-26T02:39:22.293Z,0.00
2022-08-26T02:40:19.278Z,0.00
2022-08-26T02:41:19.033Z,0.00
2022-08-26T02:42:18.933Z,0.00
2022-08-26T02:43:18.998Z,0.00
2022-08-26T02:44:20.080Z,0.00
2022-08-26T02:45:23.759Z,0.00
2022-08-26T02:46:27.988Z,0.00
2022-08-26T02:47:20.845Z,0.00
2022-08-26T02:48:20.474Z,0.00
2022-08-26T02:49:19.175Z,0.00
2022-08-26T02:50:19.541Z,0.00
2022-08-26T02:51:19.029Z,0.00
2022-08-26T02:52:19.231Z,0.00
2022-08-26T02:53:23.202Z,0.00
2022-08-26T02:54:19.874Z,0.00
2022-08-26T02:55:19.086Z,0.00
2022-08-26T02:56:18.870Z,0.00
2022-08-26T02:57:18.866Z,0.00
2022-08-26T02:58:18.768Z,0.00
2022-08-26T02:59:18.802Z,0.00
2022-08-26T03:00:18.755Z,0.00
2022-08-26T03:01:18.903Z,0.00
2022-08-26T03:02:28.065Z,0.00
2022-08-26T03:03:18.939Z,0.00
2022-08-26T03:04:18.822Z,0.00
2022-08-26T03:05:18.864Z,0.00
2022-08-26T03:06:18.865Z,0.00
2022-08-26T03:07:30.926Z,0.00
2022-08-26T03:09:30.264Z,0.00
2022-08-26T03:10:30.388Z,0.00
2022-08-26T03:11:33.127Z,0.00
2022-08-26T03:12:30.349Z,0.00
2022-08-26T03:13:30.563Z,0.00
2022-08-26T03:14:30.117Z,0.00
2022-08-26T03:15:30.179Z,0.00
2022-08-26T03:16:32.347Z,0.00
2022-08-26T03:17:29.983Z,0.00
2022-08-26T03:18:30.086Z,0.00
2022-08-26T03:19:30.215Z,0.00
2022-08-26T03:20:30.004Z,0.00
2022-08-26T03:21:30.128Z,0.00
2022-08-26T03:22:30.032Z,0.00
2022-08-26T03:23:30.025Z,0.00
2022-08-26T03:24:29.948Z,0.00
2022-08-26T03:25:29.907Z,0.00
2022-08-26T03:26:29.905Z,0.00
2022-08-26T03:27:30.142Z,0.00
2022-08-26T03:28:29.904Z,0.00
2022-08-26T03:29:29.896Z,0.00
2022-08-26T03:30:30.022Z,0.00
2022-08-26T03:31:29.946Z,0.00
2022-08-26T03:32:29.853Z,4.00
2022-08-26T03:33:30.000Z,4.00
2022-08-26T03:34:29.791Z,0.00
2022-08-26T03:35:29.981Z,4.00
2022-08-26T03:36:29.911Z,4.00
2022-08-26T03:37:29.751Z,4.00
2022-08-26T03:38:29.805Z,4.00
2022-08-26T03:39:31.440Z,4.00
2022-08-26T03:40:29.828Z,4.00
2022-08-26T03:41:29.735Z,8.00
2022-08-26T03:42:29.749Z,8.00
2022-08-26T03:43:29.809Z,12.00
2022-08-26T03:44:29.756Z,12.00
2022-08-26T03:45:29.763Z,16.00
2022-08-26T03:46:29.749Z,20.00
2022-08-26T03:47:29.743Z,24.00
2022-08-26T03:48:29.857Z,24.00
2022-08-26T03:49:29.686Z,28.00
2022-08-26T03:50:29.650Z,36.00
2022-08-26T03:51:29.671Z,40.00
2022-08-26T03:52:29.679Z,44.00
2022-08-26T03:53:29.686Z,52.00
2022-08-26T03:54:29.678Z,56.00
2022-08-26T03:55:31.627Z,64.00
2022-08-26T03:56:29.899Z,72.00
2022-08-26T03:57:29.650Z,84.00
2022-08-26T03:58:29.614Z,92.00
2022-08-26T03:59:29.623Z,104.00
2022-08-26T04:00:29.595Z,116.00
2022-08-26T04:01:29.702Z,128.00
2022-08-26T04:02:29.542Z,140.00
2022-08-26T04:03:29.522Z,156.00
2022-08-26T04:04:29.553Z,168.00
2022-08-26T04:05:29.551Z,184.00
2022-08-26T04:06:29.560Z,200.00
2022-08-26T04:07:29.445Z,220.00
2022-08-26T04:08:29.474Z,240.00
2022-08-26T04:09:29.452Z,260.00
2022-08-26T04:10:29.664Z,284.00
2022-08-26T04:11:29.492Z,304.00
2022-08-26T04:12:29.426Z,332.00
2022-08-26T04:13:29.418Z,356.00
2022-08-26T04:14:29.409Z,388.00
2022-08-26T04:15:29.371Z,420.00
2022-08-26T04:16:29.442Z,456.00
2022-08-26T04:17:29.344Z,496.00
2022-08-26T04:18:33.022Z,540.00
2022-08-26T04:19:30.333Z,592.00
2022-08-26T04:20:29.321Z,632.00
2022-08-26T04:21:29.283Z,680.00
2022-08-26T04:22:29.409Z,724.00
2022-08-26T04:23:29.295Z,772.00
2022-08-26T04:24:29.266Z,828.00
2022-08-26T04:25:29.232Z,884.00
2022-08-26T04:26:29.256Z,948.00
2022-08-26T04:27:29.213Z,1020.00
2022-08-26T04:28:29.222Z,1096.00
2022-08-26T04:29:29.248Z,1164.00
2022-08-26T04:30:29.252Z,1236.00
2022-08-26T04:31:30.987Z,1304.00
2022-08-26T04:32:29.212Z,1380.00
2022-08-26T04:33:33.197Z,1452.00
2022-08-26T04:34:29.145Z,1528.00
2022-08-26T04:35:29.184Z,1608.00
2022-08-26T04:36:29.136Z,1684.00
2022-08-26T04:37:29.115Z,1752.00
2022-08-26T04:38:29.110Z,1828.00
2022-08-26T04:39:29.098Z,1884.00
2022-08-26T04:40:29.155Z,1952.00
2022-08-26T04:41:29.071Z,2028.00
2022-08-26T04:42:29.050Z,2100.00
2022-08-26T04:43:29.068Z,2176.00
2022-08-26T04:44:29.039Z,2260.00
2022-08-26T04:45:29.044Z,2348.00
2022-08-26T04:46:29.052Z,2432.00
2022-08-26T04:47:32.189Z,2504.00
2022-08-26T04:48:28.998Z,2572.00
2022-08-26T04:49:29.021Z,2652.00
2022-08-26T04:50:30.002Z,2724.00
2022-08-26T04:51:28.960Z,2800.00
2022-08-26T04:52:28.989Z,2876.00
2022-08-26T04:53:28.955Z,2948.00
2022-08-26T04:54:28.939Z,3016.00
2022-08-26T04:55:38.411Z,3084.00
2022-08-26T04:56:29.907Z,3152.00
2022-08-26T04:57:28.922Z,3224.00
2022-08-26T04:58:28.928Z,3292.00
2022-08-26T04:59:28.914Z,3356.00
2022-08-26T05:00:28.897Z,3420.00
2022-08-26T05:01:28.902Z,3480.00
2022-08-26T05:02:28.862Z,3532.00
2022-08-26T05:03:30.444Z,3584.00
2022-08-26T05:04:28.884Z,3636.00
2022-08-26T05:05:28.830Z,3700.00
2022-08-26T05:06:28.901Z,3764.00
2022-08-26T05:07:29.852Z,3832.00
2022-08-26T05:08:28.804Z,3896.00
2022-08-26T05:09:28.775Z,3964.00
2022-08-26T05:10:28.776Z,4028.00
2022-08-26T05:11:28.766Z,4088.00
2022-08-26T05:12:28.770Z,4152.00
2022-08-26T05:13:28.751Z,4216.00
2022-08-26T05:14:28.781Z,4348.00
2022-08-26T05:15:28.713Z,4420.00
2022-08-26T05:16:28.770Z,4384.00
2022-08-26T05:17:28.728Z,4396.00
2022-08-26T05:18:28.666Z,4416.00
2022-08-26T05:19:28.668Z,4444.00
2022-08-26T05:20:28.659Z,4464.00
2022-08-26T05:21:28.660Z,4500.00
2022-08-26T05:22:28.638Z,4536.00
2022-08-26T05:23:28.638Z,4576.00
2022-08-26T05:24:28.621Z,4628.00
2022-08-26T05:25:28.622Z,4696.00
2022-08-26T05:26:28.611Z,4772.00
2022-08-26T05:27:28.611Z,4840.00
2022-08-26T05:28:28.616Z,4912.00
2022-08-26T05:29:28.591Z,4992.00
2022-08-26T05:30:28.542Z,5064.00
2022-08-26T05:31:28.673Z,5152.00
2022-08-26T05:32:28.530Z,5244.00
2022-08-26T05:33:28.526Z,5344.00
2022-08-26T05:34:30.179Z,5444.00
2022-08-26T05:35:28.523Z,5504.00
2022-08-26T05:36:28.500Z,5456.00
2022-08-26T05:37:28.498Z,5328.00
2022-08-26T05:38:30.167Z,5224.00
2022-08-26T05:39:28.474Z,5236.00
2022-08-26T05:40:28.530Z,5456.00
2022-08-26T05:41:34.376Z,5828.00
2022-08-26T05:42:29.428Z,6224.00
2022-08-26T05:43:28.420Z,6412.00
2022-08-26T05:44:28.435Z,6300.00
2022-08-26T05:45:28.418Z,6112.00
2022-08-26T05:46:28.464Z,5904.00
2022-08-26T05:47:28.396Z,5800.00
2022-08-26T05:48:28.372Z,5960.00
2022-08-26T05:49:28.378Z,6460.00
2022-08-26T05:50:28.355Z,7024.00
2022-08-26T05:51:30.508Z,7240.00
2022-08-26T05:52:28.360Z,7056.00
2022-08-26T05:53:28.325Z,6976.00
2022-08-26T05:54:28.318Z,7224.00
2022-08-26T05:55:28.282Z,7528.00
2022-08-26T05:56:28.271Z,7732.00
2022-08-26T05:57:28.288Z,7768.00
2022-08-26T05:58:28.264Z,7740.00
2022-08-26T05:59:28.248Z,7680.00
2022-08-26T06:00:28.247Z,7700.00
2022-08-26T06:01:28.310Z,7656.00
2022-08-26T06:02:28.251Z,7548.00
2022-08-26T06:03:28.222Z,7488.00
2022-08-26T06:04:29.019Z,7488.00
2022-08-26T06:05:28.203Z,7636.00
2022-08-26T06:06:28.992Z,7916.00
2022-08-26T06:07:28.162Z,8056.00
2022-08-26T06:08:28.172Z,7928.00
2022-08-26T06:09:28.152Z,7592.00
2022-08-26T06:10:32.393Z,7264.00
2022-08-26T06:11:28.159Z,7060.00
2022-08-26T06:12:28.127Z,6948.00
2022-08-26T06:13:31.854Z,6880.00
2022-08-26T06:14:28.100Z,6816.00
2022-08-26T06:15:28.130Z,6780.00
2022-08-26T06:16:38.166Z,6736.00
2022-08-26T06:45:13.472Z,6260.00
2022-08-26T06:46:13.217Z,6268.00
2022-08-26T06:47:12.091Z,6272.00
2022-08-26T06:48:12.051Z,6268.00
2022-08-26T06:49:12.007Z,6252.00
2022-08-26T06:50:12.007Z,6248.00
2022-08-26T06:51:12.011Z,6228.00
2022-08-26T06:52:11.988Z,6232.00
2022-08-26T06:53:14.846Z,6240.00
2022-08-26T06:54:11.975Z,6252.00
2022-08-26T06:55:11.949Z,6256.00
2022-08-26T06:56:11.943Z,6272.00
2022-08-26T06:57:11.940Z,6284.00
2022-08-26T06:58:11.915Z,6292.00
2022-08-26T06:59:11.950Z,6304.00
2022-08-26T07:00:11.899Z,6316.00
2022-08-26T07:01:11.933Z,6336.00
2022-08-26T07:02:13.546Z,6368.00
2022-08-26T07:03:12.021Z,6376.00
2022-08-26T07:04:11.853Z,6396.00
2022-08-26T07:06:12.849Z,6408.00
2022-08-26T07:07:11.824Z,6408.00
2022-08-26T07:08:11.819Z,6408.00
2022-08-26T07:09:11.813Z,6408.00
2022-08-26T07:10:11.803Z,6420.00
2022-08-26T07:11:11.783Z,6444.00
2022-08-26T07:12:11.771Z,6452.00
2022-08-26T07:13:11.771Z,6440.00
2022-08-26T07:14:13.038Z,6424.00
2022-08-26T07:15:13.556Z,6416.00
2022-08-26T07:16:14.425Z,6424.00
2022-08-26T07:17:14.268Z,6416.00
2022-08-26T07:18:11.707Z,6400.00
2022-08-26T07:19:11.777Z,6380.00
2022-08-26T07:20:11.721Z,6392.00
2022-08-26T07:21:11.703Z,6428.00
2022-08-26T07:22:11.669Z,6472.00
2022-08-26T07:23:11.871Z,6516.00
2022-08-26T07:24:11.643Z,6508.00
2022-08-26T07:25:11.633Z,6476.00
2022-08-26T07:26:11.746Z,6464.00
2022-08-26T07:27:11.608Z,6440.00
2022-08-26T07:28:11.603Z,6408.00
2022-08-26T07:29:11.607Z,6396.00
2022-08-26T07:30:11.612Z,6416.00
2022-08-26T07:31:11.662Z,6456.00
2022-08-26T07:32:19.352Z,6488.00
2022-08-26T07:33:11.733Z,6500.00
2022-08-26T07:34:19.336Z,6516.00
2022-08-26T07:35:11.661Z,6540.00
2022-08-26T07:36:11.680Z,6540.00
2022-08-26T07:37:11.666Z,6544.00
2022-08-26T07:38:11.884Z,6556.00
2022-08-26T18:09:31.219Z,92.00
2022-08-26T18:10:31.202Z,84.00
2022-08-26T18:11:31.242Z,80.00
2022-08-26T18:12:31.201Z,72.00
2022-08-26T18:13:31.091Z,68.00
2022-08-26T18:14:31.070Z,64.00
2022-08-26T18:15:31.139Z,56.00
2022-08-26T18:16:31.038Z,56.00
2022-08-26T18:17:31.026Z,48.00
2022-08-26T18:18:31.010Z,44.00
2022-08-26T18:19:31.063Z,40.00
2022-08-26T18:20:31.005Z,36.00
2022-08-26T18:21:30.997Z,32.00
2022-08-26T18:22:31.001Z,32.00
2022-08-26T18:23:38.983Z,28.00
2022-08-26T18:24:39.716Z,24.00
2022-08-26T18:25:40.080Z,20.00
2022-08-26T18:26:31.067Z,16.00
2022-08-26T18:27:31.048Z,16.00
2022-08-26T18:28:30.998Z,12.00
2022-08-26T18:29:30.990Z,12.00
2022-08-26T18:30:31.069Z,12.00
2022-08-26T18:31:31.037Z,8.00
2022-08-26T18:32:30.888Z,8.00
2022-08-26T18:33:30.845Z,8.00
2022-08-26T18:34:31.678Z,4.00
2022-08-26T18:35:30.821Z,8.00
2022-08-26T18:36:30.813Z,4.00
2022-08-26T18:37:31.699Z,4.00
2022-08-26T18:38:30.810Z,0.00
2022-08-26T18:39:30.793Z,4.00
2022-08-26T18:40:30.824Z,4.00
2022-08-26T18:41:30.768Z,4.00
2022-08-26T18:42:30.766Z,0.00
2022-08-26T18:43:30.735Z,0.00
2022-08-26T18:44:30.725Z,0.00
2022-08-26T18:45:30.712Z,0.00
2022-08-26T18:46:30.792Z,0.00
2022-08-26T18:47:30.719Z,0.00
2022-08-26T18:48:30.683Z,0.00
2022-08-26T18:49:30.668Z,0.00
2022-08-26T18:50:30.673Z,0.00
2022-08-26T18:51:30.650Z,0.00
2022-08-26T18:52:30.641Z,0.00
2022-08-26T18:53:30.638Z,0.00
2022-08-26T18:54:30.620Z,0.00
2022-08-26T18:55:30.610Z,0.00
2022-08-26T18:56:30.592Z,0.00
2022-08-26T18:57:30.594Z,0.00
2022-08-26T18:58:30.595Z,0.00
2022-08-26T18:59:30.724Z,0.00
2022-08-26T19:00:30.554Z,0.00
2022-08-26T19:01:30.693Z,0.00
2022-08-26T19:02:30.809Z,0.00
2022-08-26T19:03:30.530Z,0.00
2022-08-26T19:04:30.538Z,0.00
2022-08-26T19:05:30.498Z,0.00
2022-08-26T19:06:30.487Z,0.00
2022-08-26T19:07:30.468Z,0.00
2022-08-26T19:08:39.357Z,0.00
2022-08-26T19:09:31.592Z,0.00
2022-08-26T19:10:30.565Z,0.00
2022-08-26T19:11:32.511Z,0.00
2022-08-26T19:12:31.524Z,0.00
2022-08-26T19:13:30.420Z,0.00
2022-08-26T19:14:30.408Z,0.00
2022-08-26T19:15:30.407Z,0.00
2022-08-26T19:16:30.470Z,0.00
2022-08-26T19:17:30.371Z,0.00
2022-08-26T19:18:30.373Z,0.00
2022-08-26T19:19:30.350Z,0.00
2022-08-26T19:20:30.340Z,0.00
2022-08-26T19:21:30.323Z,0.00
2022-08-26T19:22:30.311Z,0.00
2022-08-26T19:23:32.113Z,0.00
2022-08-26T19:24:30.293Z,0.00
2022-08-26T19:25:30.296Z,0.00
2022-08-26T19:26:30.285Z,0.00
2022-08-26T19:27:30.267Z,0.00
2022-08-26T19:28:30.249Z,0.00
2022-08-26T19:29:30.247Z,0.00
2022-08-26T19:30:30.315Z,0.00
2022-08-26T19:31:39.871Z,0.00
2022-08-26T19:32:39.887Z,0.00
2022-08-26T19:33:37.936Z,0.00
2022-08-26T19:36:50.005Z,0.00
2022-08-26T19:37:49.971Z,0.00
2022-08-26T19:38:49.870Z,0.00
2022-08-26T19:39:49.986Z,0.00
2022-08-26T19:40:49.829Z,0.00
2022-08-26T19:41:49.793Z,0.00
2022-08-26T19:42:49.814Z,0.00
2022-08-26T19:43:49.767Z,0.00
2022-08-26T19:44:49.757Z,0.00
2022-08-26T19:45:49.775Z,0.00
2022-08-26T19:46:49.755Z,0.00
2022-08-26T19:47:49.735Z,0.00
2022-08-26T19:48:51.790Z,0.00
2022-08-26T19:49:49.736Z,0.00
2022-08-26T19:50:49.700Z,0.00
2022-08-26T19:51:49.694Z,0.00
2022-08-26T19:52:49.671Z,0.00
2022-08-26T19:53:49.652Z,0.00
2022-08-26T19:54:49.696Z,0.00
2022-08-26T19:55:49.644Z,0.00
2022-08-26T19:56:49.882Z,0.00
2022-08-26T19:57:49.621Z,0.00
2022-08-26T19:58:49.613Z,0.00
2022-08-26T19:59:49.586Z,0.00
2022-08-26T20:00:49.635Z,0.00
2022-08-26T20:02:00.454Z,0.00
2022-08-26T20:02:50.635Z,0.00
2022-08-26T20:03:49.599Z,0.00
2022-08-26T20:04:49.537Z,0.00
2022-08-26T20:05:49.529Z,0.00
2022-08-26T20:06:49.533Z,0.00
2022-08-26T20:07:51.415Z,0.00
2022-08-26T20:09:03.095Z,0.00
2022-08-26T20:11:56.803Z,0.00
2022-08-26T20:14:27.025Z,0.00
2022-08-26T20:15:23.632Z,0.00
2022-08-26T20:17:14.738Z,0.00
2022-08-26T20:17:23.552Z,0.00
2022-08-26T20:19:39.373Z,0.00
2022-08-26T20:20:39.308Z,0.00
2022-08-26T20:21:39.256Z,0.00
2022-08-26T20:22:39.291Z,0.00
2022-08-26T20:23:39.198Z,0.00
2022-08-26T20:24:39.172Z,0.00
2022-08-26T20:25:39.160Z,0.00
2022-08-26T20:26:39.157Z,0.00
2022-08-26T20:27:39.126Z,0.00
2022-08-26T20:28:39.125Z,0.00
2022-08-26T20:29:39.120Z,0.00
2022-08-26T20:30:39.133Z,0.00
2022-08-26T20:31:39.146Z,0.00
2022-08-26T20:32:39.069Z,0.00
2022-08-26T20:33:39.818Z,0.00
2022-08-26T20:34:40.092Z,0.00
2022-08-26T20:35:39.093Z,0.00
2022-08-26T20:36:39.057Z,0.00
2022-08-26T20:37:39.021Z,0.00
2022-08-26T20:38:39.005Z,0.00
2022-08-26T20:39:39.014Z,0.00
2022-08-26T20:40:38.987Z,0.00
2022-08-26T20:41:38.975Z,0.00
2022-08-26T20:42:38.971Z,0.00
2022-08-26T20:43:47.620Z,0.00
2022-08-26T20:44:39.053Z,0.00
2022-08-26T20:45:40.110Z,0.00
2022-08-26T20:46:38.975Z,0.00
2022-08-26T20:47:39.017Z,0.00
2022-08-26T20:48:38.908Z,0.00
2022-08-26T20:49:38.887Z,0.00
2022-08-26T20:50:38.883Z,0.00
2022-08-26T20:51:38.873Z,0.00
2022-08-26T20:52:38.854Z,0.00
2022-08-26T20:53:38.853Z,0.00
2022-08-26T20:54:38.826Z,0.00
2022-08-26T20:55:38.827Z,0.00
2022-08-26T20:56:38.827Z,0.00
2022-08-26T20:57:38.814Z,0.00
2022-08-26T20:58:38.799Z,0.00
2022-08-26T20:59:38.780Z,0.00
2022-08-26T21:00:38.768Z,0.00
2022-08-26T21:01:42.457Z,0.00
2022-08-26T21:02:38.750Z,0.00
2022-08-26T21:03:38.762Z,0.00
2022-08-26T21:04:38.802Z,0.00
2022-08-26T21:05:38.706Z,0.00
2022-08-26T21:06:38.696Z,0.00
2022-08-26T21:07:38.699Z,0.00
2022-08-26T21:08:42.119Z,0.00
2022-08-26T21:09:38.663Z,0.00
2022-08-26T21:10:38.663Z,0.00
2022-08-26T21:11:38.645Z,0.00
2022-08-26T21:12:38.643Z,0.00
2022-08-26T21:13:54.465Z,0.00
2022-08-26T21:14:39.626Z,0.00
2022-08-26T21:15:38.604Z,0.00
2022-08-26T21:16:38.720Z,0.00
2022-08-26T21:17:38.605Z,0.00
2022-08-26T21:18:38.584Z,0.00
2022-08-26T21:19:38.563Z,0.00
2022-08-26T21:20:38.548Z,0.00
2022-08-26T21:21:38.538Z,0.00
2022-08-26T21:22:38.530Z,0.00
2022-08-26T21:23:38.549Z,0.00
2022-08-26T21:24:38.508Z,0.00
2022-08-26T21:25:38.502Z,0.00
2022-08-26T21:26:38.484Z,0.00
2022-08-26T21:27:38.504Z,0.00
2022-08-26T21:28:38.464Z,0.00
2022-08-26T21:29:38.483Z,0.00
2022-08-26T21:30:38.434Z,0.00
2022-08-26T21:31:42.169Z,0.00
2022-08-26T21:32:39.413Z,0.00
2022-08-26T21:33:38.402Z,0.00
2022-08-26T21:34:38.394Z,0.00
2022-08-26T21:35:38.411Z,0.00
2022-08-26T21:36:38.387Z,0.00
2022-08-26T21:37:38.363Z,0.00
2022-08-26T21:38:38.363Z,0.00
2022-08-26T21:39:38.337Z,0.00
2022-08-26T21:40:38.329Z,0.00
2022-08-26T21:41:38.327Z,0.00
2022-08-26T21:42:38.329Z,0.00
2022-08-26T21:43:38.301Z,0.00
2022-08-26T21:44:38.289Z,0.00
2022-08-26T21:45:38.336Z,0.00
2022-08-26T21:46:38.275Z,0.00
2022-08-26T21:47:38.258Z,0.00
2022-08-26T21:48:38.258Z,0.00
2022-08-26T21:49:38.240Z,0.00
2022-08-26T21:50:38.259Z,0.00
2022-08-26T21:51:38.217Z,0.00
2022-08-26T21:52:38.209Z,0.00
2022-08-26T21:53:38.219Z,0.00
2022-08-26T21:54:38.177Z,0.00
2022-08-26T21:55:38.175Z,0.00
2022-08-26T21:56:38.161Z,0.00
2022-08-26T21:57:38.147Z,0.00
2022-08-26T21:58:38.156Z,0.00
2022-08-26T21:59:38.147Z,0.00
2022-08-26T22:00:38.119Z,0.00
2022-08-26T22:01:38.202Z,0.00
2022-08-26T22:02:38.147Z,0.00
2022-08-26T22:03:47.092Z,0.00
2022-08-26T22:04:39.074Z,0.00
2022-08-26T22:05:38.068Z,0.00
2022-08-26T22:06:38.055Z,0.00
2022-08-26T22:07:38.048Z,0.00
2022-08-26T22:08:38.035Z,0.00
2022-08-26T22:09:38.037Z,0.00
2022-08-26T22:10:38.020Z,0.00
2022-08-26T22:11:38.003Z,0.00
2022-08-26T22:12:37.994Z,0.00
2022-08-26T22:13:37.978Z,0.00
2022-08-26T22:14:37.981Z,0.00
2022-08-26T22:15:37.963Z,0.00
2022-08-26T22:16:38.025Z,0.00
2022-08-26T22:17:37.947Z,0.00
2022-08-26T22:18:37.933Z,0.00
2022-08-26T22:19:46.168Z,0.00
2022-08-26T22:20:38.910Z,0.00
2022-08-26T22:21:37.895Z,0.00
2022-08-26T22:22:37.880Z,0.00
2022-08-26T22:23:37.906Z,0.00
2022-08-26T22:24:37.866Z,0.00
2022-08-26T22:25:37.876Z,0.00
2022-08-26T22:26:37.844Z,0.00
2022-08-26T22:27:40.537Z,0.00
2022-08-26T22:28:38.824Z,0.00
2022-08-26T22:29:37.819Z,0.00
2022-08-26T22:30:37.827Z,0.00
2022-08-26T22:31:38.780Z,0.00
2022-08-26T22:32:37.810Z,0.00
2022-08-26T22:33:37.781Z,0.00
2022-08-26T22:34:37.749Z,0.00
2022-08-26T22:35:37.740Z,0.00
2022-08-26T22:36:43.154Z,0.00
2022-08-26T22:37:38.743Z,0.00
2022-08-26T22:38:37.723Z,0.00
2022-08-26T22:39:37.713Z,0.00
2022-08-26T22:40:37.695Z,0.00
2022-08-26T22:41:37.692Z,0.00
2022-08-26T22:42:37.677Z,0.00
2022-08-26T22:43:37.671Z,0.00
2022-08-26T22:44:45.305Z,0.00
2022-08-26T22:45:37.775Z,0.00
2022-08-26T22:46:37.728Z,0.00
2022-08-26T22:47:37.682Z,0.00
2022-08-26T22:48:37.711Z,0.00
2022-08-26T22:49:37.597Z,0.00
2022-08-26T22:50:37.574Z,0.00
2022-08-26T22:51:37.582Z,0.00
2022-08-26T22:52:37.571Z,0.00
2022-08-26T22:53:38.264Z,0.00
2022-08-26T22:54:37.539Z,0.00
2022-08-26T22:55:37.522Z,0.00
2022-08-26T22:56:37.516Z,0.00
2022-08-26T22:57:37.515Z,0.00
2022-08-26T22:58:37.494Z,0.00
2022-08-26T22:59:37.491Z,0.00
2022-08-26T23:00:37.538Z,0.00
2022-08-26T23:01:37.458Z,0.00
2022-08-26T23:02:37.450Z,0.00
2022-08-26T23:03:37.551Z,0.00
2022-08-26T23:04:37.420Z,0.00
2022-08-26T23:05:37.446Z,0.00
2022-08-26T23:06:37.410Z,0.00
2022-08-26T23:07:37.391Z,0.00
2022-08-26T23:08:37.384Z,0.00
2022-08-26T23:09:37.400Z,0.00
2022-08-26T23:10:37.362Z,0.00
2022-08-26T23:11:37.364Z,0.00
2022-08-26T23:12:37.348Z,0.00
2022-08-26T23:13:37.339Z,0.00
2022-08-26T23:14:37.325Z,0.00
2022-08-26T23:15:37.322Z,0.00
2022-08-26T23:16:37.974Z,0.00
2022-08-26T23:17:37.319Z,0.00
2022-08-26T23:18:37.282Z,0.00
2022-08-26T23:19:37.272Z,0.00
2022-08-26T23:20:37.269Z,0.00
2022-08-26T23:21:37.242Z,0.00
2022-08-26T23:22:37.246Z,0.00
2022-08-26T23:23:37.229Z,0.00
2022-08-26T23:24:37.228Z,0.00
2022-08-26T23:25:37.238Z,0.00
2022-08-26T23:26:37.185Z,0.00
2022-08-26T23:27:37.181Z,0.00
2022-08-26T23:28:37.174Z,0.00
2022-08-26T23:29:37.171Z,0.00
2022-08-26T23:30:37.153Z,0.00
2022-08-26T23:31:37.182Z,0.00
2022-08-26T23:32:37.140Z,0.00
2022-08-26T23:33:37.123Z,0.00
2022-08-26T23:34:37.107Z,0.00
2022-08-26T23:35:37.104Z,0.00
2022-08-26T23:36:45.770Z,0.00
2022-08-26T23:37:46.196Z,0.00
2022-08-26T23:38:44.738Z,0.00
2022-08-26T23:39:38.169Z,0.00
2022-08-26T23:40:37.217Z,0.00
2022-08-26T23:41:37.075Z,0.00
2022-08-26T23:42:37.151Z,0.00
2022-08-26T23:43:37.020Z,0.00
2022-08-26T23:44:37.013Z,0.00
2022-08-26T23:45:37.141Z,0.00
2022-08-26T23:46:36.984Z,0.00
2022-08-26T23:47:36.993Z,0.00
2022-08-26T23:48:36.972Z,0.00
2022-08-26T23:49:36.947Z,0.00
2022-08-26T23:50:36.921Z,0.00
2022-08-26T23:51:36.917Z,0.00
2022-08-26T23:52:36.904Z,0.00
2022-08-26T23:53:36.921Z,0.00
2022-08-26T23:54:36.907Z,0.00
2022-08-26T23:55:36.878Z,0.00
2022-08-26T23:56:44.535Z,0.00
2022-08-26T23:57:36.936Z,0.00
2022-08-26T23:58:36.973Z,0.00
2022-08-26T23:59:36.898Z,0.00
