createdAt,value
2022-10-18T00:00:51.793Z,0.00
2022-10-18T00:01:52.865Z,0.00
2022-10-18T00:02:51.774Z,0.00
2022-10-18T00:03:51.782Z,0.00
2022-10-18T00:04:52.506Z,0.00
2022-10-18T00:05:52.054Z,0.00
2022-10-18T00:08:03.040Z,0.00
2022-10-18T00:09:03.013Z,0.00
2022-10-18T00:10:02.968Z,0.00
2022-10-18T00:11:02.961Z,0.00
2022-10-18T00:12:02.914Z,0.00
2022-10-18T00:13:02.917Z,0.00
2022-10-18T00:14:02.912Z,0.00
2022-10-18T00:15:02.896Z,0.00
2022-10-18T00:16:02.885Z,0.00
2022-10-18T00:17:39.074Z,0.00
2022-10-18T00:18:02.876Z,0.00
2022-10-18T00:19:02.855Z,0.00
2022-10-18T00:20:02.846Z,0.00
2022-10-18T00:21:02.842Z,0.00
2022-10-18T00:22:02.827Z,0.00
2022-10-18T00:23:02.802Z,0.00
2022-10-18T00:24:02.805Z,0.00
2022-10-18T00:25:02.777Z,0.00
2022-10-18T00:26:02.777Z,0.00
2022-10-18T00:27:02.777Z,0.00
2022-10-18T00:28:02.749Z,0.00
2022-10-18T00:29:02.811Z,0.00
2022-10-18T00:30:02.748Z,0.00
2022-10-18T00:31:02.728Z,0.00
2022-10-18T00:32:02.720Z,0.00
2022-10-18T00:33:02.679Z,0.00
2022-10-18T00:34:02.697Z,0.00
2022-10-18T00:35:02.659Z,0.00
2022-10-18T00:36:02.668Z,0.00
2022-10-18T00:37:02.680Z,0.00
2022-10-18T00:38:02.647Z,0.00
2022-10-18T00:39:02.623Z,0.00
2022-10-18T00:40:02.667Z,0.00
2022-10-18T00:41:02.590Z,0.00
2022-10-18T00:42:02.590Z,0.00
2022-10-18T00:43:02.570Z,0.00
2022-10-18T00:44:02.592Z,0.00
2022-10-18T00:45:02.564Z,0.00
2022-10-18T00:46:02.569Z,0.00
2022-10-18T00:47:02.543Z,0.00
2022-10-18T00:48:02.531Z,0.00
2022-10-18T00:49:02.543Z,0.00
2022-10-18T00:50:02.526Z,0.00
2022-10-18T00:51:02.491Z,0.00
2022-10-18T00:52:02.481Z,0.00
2022-10-18T00:53:02.482Z,0.00
2022-10-18T00:54:02.474Z,0.00
2022-10-18T00:55:02.434Z,0.00
2022-10-18T00:56:04.154Z,0.00
2022-10-18T00:57:02.441Z,0.00
2022-10-18T00:58:02.394Z,0.00
2022-10-18T00:59:02.383Z,0.00
2022-10-18T01:00:02.393Z,0.00
2022-10-18T01:01:10.244Z,0.00
2022-10-18T01:02:11.123Z,0.00
2022-10-18T01:03:02.443Z,0.00
2022-10-18T01:04:02.400Z,0.00
2022-10-18T01:05:02.494Z,0.00
2022-10-18T01:06:02.360Z,0.00
2022-10-18T01:07:02.323Z,0.00
2022-10-18T01:08:02.321Z,0.00
2022-10-18T01:09:02.300Z,0.00
2022-10-18T01:10:02.298Z,0.00
2022-10-18T01:11:02.328Z,0.00
2022-10-18T01:12:02.255Z,0.00
2022-10-18T01:13:02.258Z,0.00
2022-10-18T01:14:02.238Z,0.00
2022-10-18T01:15:02.286Z,0.00
2022-10-18T01:16:02.218Z,0.00
2022-10-18T01:17:02.217Z,0.00
2022-10-18T01:18:02.192Z,0.00
2022-10-18T01:19:02.179Z,0.00
2022-10-18T01:20:02.168Z,0.00
2022-10-18T01:21:02.191Z,0.00
2022-10-18T01:22:02.159Z,0.00
2022-10-18T01:23:02.150Z,0.00
2022-10-18T01:24:02.129Z,0.00
2022-10-18T01:26:02.120Z,0.00
2022-10-18T01:27:02.120Z,0.00
2022-10-18T01:28:02.081Z,0.00
2022-10-18T01:29:02.150Z,0.00
2022-10-18T01:30:02.063Z,0.00
2022-10-18T01:31:02.041Z,0.00
2022-10-18T01:32:02.050Z,0.00
2022-10-18T01:33:02.027Z,0.00
2022-10-18T01:35:02.042Z,0.00
2022-10-18T01:36:02.754Z,0.00
2022-10-18T01:37:02.002Z,0.00
2022-10-18T01:38:01.973Z,0.00
2022-10-18T01:39:02.004Z,0.00
2022-10-18T01:40:01.962Z,0.00
2022-10-18T01:41:01.942Z,0.00
2022-10-18T01:42:01.953Z,0.00
2022-10-18T01:43:01.975Z,0.00
2022-10-18T01:44:01.904Z,0.00
2022-10-18T01:45:02.046Z,0.00
2022-10-18T01:46:02.164Z,0.00
2022-10-18T01:47:01.874Z,0.00
2022-10-18T01:48:01.866Z,0.00
2022-10-18T01:49:01.865Z,0.00
2022-10-18T01:50:01.859Z,0.00
2022-10-18T01:51:01.857Z,0.00
2022-10-18T01:52:01.919Z,0.00
2022-10-18T01:53:01.824Z,0.00
2022-10-18T01:54:01.806Z,0.00
2022-10-18T01:55:04.546Z,0.00
2022-10-18T01:56:01.905Z,0.00
2022-10-18T01:57:01.799Z,0.00
2022-10-18T01:58:01.802Z,0.00
2022-10-18T01:59:01.768Z,0.00
2022-10-18T02:00:01.747Z,0.00
2022-10-18T02:01:01.811Z,0.00
2022-10-18T02:02:01.717Z,0.00
2022-10-18T02:03:01.697Z,0.00
2022-10-18T02:04:01.700Z,0.00
2022-10-18T02:05:05.530Z,0.00
2022-10-18T02:06:01.728Z,0.00
2022-10-18T02:07:01.701Z,0.00
2022-10-18T02:08:12.584Z,0.00
2022-10-18T02:09:02.727Z,0.00
2022-10-18T02:10:01.704Z,0.00
2022-10-18T02:11:01.659Z,0.00
2022-10-18T02:12:01.624Z,0.00
2022-10-18T02:13:01.601Z,0.00
2022-10-18T02:14:01.592Z,0.00
2022-10-18T02:15:01.618Z,0.00
2022-10-18T02:16:01.600Z,0.00
2022-10-18T02:17:01.572Z,0.00
2022-10-18T02:18:01.554Z,0.00
2022-10-18T02:19:01.560Z,0.00
2022-10-18T02:20:03.051Z,0.00
2022-10-18T02:21:01.523Z,0.00
2022-10-18T02:22:01.514Z,0.00
2022-10-18T02:23:01.490Z,0.00
2022-10-18T02:24:01.499Z,0.00
2022-10-18T02:25:05.402Z,0.00
2022-10-18T02:26:03.243Z,0.00
2022-10-18T02:27:01.485Z,0.00
2022-10-18T02:28:01.444Z,0.00
2022-10-18T02:29:01.447Z,0.00
2022-10-18T02:30:01.430Z,0.00
2022-10-18T02:31:02.216Z,0.00
2022-10-18T02:32:01.444Z,0.00
2022-10-18T02:33:01.402Z,0.00
2022-10-18T02:34:01.382Z,0.00
2022-10-18T02:35:01.618Z,0.00
2022-10-18T02:36:01.404Z,0.00
2022-10-18T02:37:01.366Z,0.00
2022-10-18T02:38:01.345Z,0.00
2022-10-18T02:39:01.336Z,0.00
2022-10-18T02:40:01.315Z,0.00
2022-10-18T02:41:01.306Z,0.00
2022-10-18T02:42:01.335Z,0.00
2022-10-18T02:43:01.275Z,0.00
2022-10-18T02:44:01.274Z,0.00
2022-10-18T02:45:01.256Z,0.00
2022-10-18T02:46:01.334Z,0.00
2022-10-18T02:47:01.240Z,0.00
2022-10-18T02:48:01.220Z,0.00
2022-10-18T02:49:01.206Z,0.00
2022-10-18T02:50:01.215Z,0.00
2022-10-18T02:51:01.196Z,0.00
2022-10-18T02:52:01.218Z,0.00
2022-10-18T02:53:01.190Z,0.00
2022-10-18T02:54:01.147Z,0.00
2022-10-18T02:55:01.140Z,0.00
2022-10-18T02:56:08.395Z,0.00
2022-10-18T02:57:01.199Z,0.00
2022-10-18T02:58:01.170Z,0.00
2022-10-18T02:59:01.160Z,0.00
2022-10-18T03:00:01.151Z,0.00
2022-10-18T03:01:02.878Z,0.00
2022-10-18T03:02:01.100Z,0.00
2022-10-18T03:03:01.062Z,0.00
2022-10-18T03:04:01.078Z,0.00
2022-10-18T03:05:01.040Z,0.00
2022-10-18T03:06:01.849Z,0.00
2022-10-18T03:07:01.031Z,0.00
2022-10-18T03:08:01.010Z,0.00
2022-10-18T03:09:00.991Z,0.00
2022-10-18T03:10:01.012Z,0.00
2022-10-18T03:11:00.979Z,0.00
2022-10-18T03:12:00.971Z,0.00
2022-10-18T03:13:00.958Z,0.00
2022-10-18T03:14:00.953Z,0.00
2022-10-18T03:15:00.931Z,0.00
2022-10-18T03:16:00.953Z,0.00
2022-10-18T03:17:00.946Z,0.00
2022-10-18T03:18:00.910Z,0.00
2022-10-18T03:19:00.893Z,0.00
2022-10-18T03:20:00.894Z,0.00
2022-10-18T03:21:00.873Z,0.00
2022-10-18T03:22:00.874Z,0.00
2022-10-18T03:23:00.851Z,0.00
2022-10-18T03:24:00.855Z,0.00
2022-10-18T03:25:01.088Z,0.00
2022-10-18T03:26:00.824Z,0.00
2022-10-18T03:27:00.825Z,0.00
2022-10-18T03:28:00.795Z,0.00
2022-10-18T03:29:00.810Z,0.00
2022-10-18T03:30:00.788Z,0.00
2022-10-18T03:31:00.755Z,0.00
2022-10-18T03:32:00.786Z,0.00
2022-10-18T03:33:00.736Z,0.00
2022-10-18T03:34:00.758Z,0.00
2022-10-18T03:35:00.706Z,0.00
2022-10-18T03:36:00.714Z,0.00
2022-10-18T03:37:03.397Z,0.00
2022-10-18T03:38:00.686Z,0.00
2022-10-18T03:39:00.668Z,0.00
2022-10-18T03:40:00.660Z,0.00
2022-10-18T03:41:00.650Z,0.00
2022-10-18T03:42:00.774Z,0.00
2022-10-18T03:43:00.621Z,0.00
2022-10-18T03:44:00.638Z,0.00
2022-10-18T03:45:00.608Z,0.00
2022-10-18T03:46:00.601Z,0.00
2022-10-18T03:47:00.649Z,0.00
2022-10-18T03:48:00.590Z,0.00
2022-10-18T03:49:00.569Z,0.00
2022-10-18T03:50:00.570Z,0.00
2022-10-18T03:51:00.567Z,0.00
2022-10-18T03:52:00.551Z,0.00
2022-10-18T03:53:00.514Z,0.00
2022-10-18T03:54:00.521Z,0.00
2022-10-18T03:55:00.498Z,0.00
2022-10-18T03:56:00.510Z,0.00
2022-10-18T03:57:00.518Z,0.00
2022-10-18T03:58:00.574Z,0.00
2022-10-18T03:59:00.461Z,0.00
2022-10-18T04:00:00.450Z,0.00
2022-10-18T04:01:00.466Z,0.00
2022-10-18T04:02:00.480Z,0.00
2022-10-18T04:03:00.413Z,0.00
2022-10-18T04:04:00.413Z,0.00
2022-10-18T04:05:00.391Z,0.00
2022-10-18T04:06:00.373Z,0.00
2022-10-18T04:07:00.413Z,0.00
2022-10-18T04:08:00.362Z,0.00
2022-10-18T04:09:00.353Z,0.00
2022-10-18T04:10:00.359Z,0.00
2022-10-18T04:11:00.324Z,0.00
2022-10-18T04:12:00.313Z,0.00
2022-10-18T04:13:00.314Z,0.00
2022-10-18T04:14:00.289Z,0.00
2022-10-18T04:15:00.282Z,0.00
2022-10-18T04:16:00.275Z,0.00
2022-10-18T04:17:00.364Z,0.00
2022-10-18T04:18:00.265Z,0.00
2022-10-18T04:19:00.304Z,0.00
2022-10-18T04:20:00.269Z,0.00
2022-10-18T04:21:00.224Z,0.00
2022-10-18T04:22:00.215Z,0.00
2022-10-18T04:23:00.196Z,0.00
2022-10-18T04:24:00.184Z,0.00
2022-10-18T04:25:00.183Z,0.00
2022-10-18T04:26:00.167Z,0.00
2022-10-18T04:27:00.187Z,0.00
2022-10-18T04:28:00.179Z,0.00
2022-10-18T04:29:00.294Z,0.00
2022-10-18T04:30:00.137Z,0.00
2022-10-18T04:31:00.127Z,0.00
2022-10-18T04:32:00.120Z,0.00
2022-10-18T04:33:00.088Z,0.00
2022-10-18T04:34:00.096Z,0.00
2022-10-18T04:35:00.061Z,0.00
2022-10-18T04:36:00.064Z,0.00
2022-10-18T04:37:00.095Z,0.00
2022-10-18T04:38:00.089Z,0.00
2022-10-18T04:39:00.026Z,0.00
2022-10-18T04:40:00.020Z,0.00
2022-10-18T04:41:00.281Z,0.00
2022-10-18T04:42:00.006Z,0.00
2022-10-18T04:42:59.989Z,0.00
2022-10-18T04:43:59.978Z,0.00
2022-10-18T04:44:59.949Z,0.00
2022-10-18T04:45:59.940Z,0.00
2022-10-18T04:46:59.960Z,0.00
2022-10-18T04:48:08.197Z,0.00
2022-10-18T04:48:59.979Z,0.00
2022-10-18T04:49:59.967Z,0.00
2022-10-18T04:51:08.176Z,0.00
2022-10-18T04:51:59.986Z,0.00
2022-10-18T04:52:59.924Z,0.00
2022-10-18T04:53:59.938Z,0.00
2022-10-18T04:54:59.887Z,0.00
2022-10-18T04:55:59.847Z,0.00
2022-10-18T04:56:59.836Z,0.00
2022-10-18T04:57:59.863Z,0.00
2022-10-18T04:58:59.813Z,0.00
2022-10-18T04:59:59.805Z,0.00
2022-10-18T05:00:59.787Z,0.00
2022-10-18T05:01:59.931Z,0.00
2022-10-18T05:02:59.769Z,0.00
2022-10-18T05:03:59.758Z,0.00
2022-10-18T05:04:59.749Z,0.00
2022-10-18T05:06:02.822Z,0.00
2022-10-18T05:06:59.728Z,0.00
2022-10-18T05:07:59.727Z,0.00
2022-10-18T05:08:59.700Z,0.00
2022-10-18T05:09:59.699Z,0.00
2022-10-18T05:10:59.709Z,0.00
2022-10-18T05:11:59.721Z,0.00
2022-10-18T05:12:59.659Z,0.00
2022-10-18T05:13:59.641Z,0.00
2022-10-18T05:14:59.641Z,0.00
2022-10-18T05:15:59.684Z,0.00
2022-10-18T05:16:59.632Z,0.00
2022-10-18T05:17:59.613Z,0.00
2022-10-18T05:18:59.630Z,0.00
2022-10-18T05:19:59.582Z,0.00
2022-10-18T05:20:59.574Z,0.00
2022-10-18T05:21:59.584Z,0.00
2022-10-18T05:22:59.543Z,0.00
2022-10-18T05:23:59.526Z,0.00
2022-10-18T05:24:59.543Z,0.00
2022-10-18T05:25:59.513Z,0.00
2022-10-18T05:26:59.503Z,0.00
2022-10-18T05:28:03.406Z,0.00
2022-10-18T05:29:00.669Z,0.00
2022-10-18T05:30:01.430Z,0.00
2022-10-18T05:31:00.464Z,0.00
2022-10-18T05:31:59.454Z,0.00
2022-10-18T05:32:59.430Z,0.00
2022-10-18T05:33:59.416Z,0.00
2022-10-18T05:34:59.424Z,0.00
2022-10-18T05:35:59.385Z,0.00
2022-10-18T05:36:59.409Z,0.00
2022-10-18T05:37:59.395Z,0.00
2022-10-18T05:39:02.424Z,0.00
2022-10-18T05:40:00.350Z,0.00
2022-10-18T05:40:59.356Z,0.00
2022-10-18T05:41:59.346Z,0.00
2022-10-18T05:42:59.314Z,0.00
2022-10-18T05:43:59.320Z,0.00
2022-10-18T05:44:59.299Z,0.00
2022-10-18T05:45:59.286Z,0.00
2022-10-18T05:46:59.297Z,0.00
2022-10-18T05:47:59.297Z,0.00
2022-10-18T05:48:59.247Z,0.00
2022-10-18T05:49:59.247Z,0.00
2022-10-18T05:50:59.268Z,0.00
2022-10-18T05:51:59.227Z,0.00
2022-10-18T05:53:06.990Z,0.00
2022-10-18T05:54:00.231Z,0.00
2022-10-18T05:54:59.189Z,0.00
2022-10-18T05:55:59.179Z,0.00
2022-10-18T05:56:59.178Z,0.00
2022-10-18T05:57:59.169Z,0.00
2022-10-18T05:58:59.174Z,0.00
2022-10-18T05:59:59.137Z,0.00
2022-10-18T06:00:59.168Z,0.00
2022-10-18T06:01:59.109Z,0.00
2022-10-18T06:03:00.392Z,0.00
2022-10-18T06:03:59.080Z,0.00
2022-10-18T06:04:59.090Z,0.00
2022-10-18T06:05:59.080Z,0.00
2022-10-18T06:06:59.061Z,0.00
2022-10-18T06:07:59.080Z,5.62
2022-10-18T06:08:59.040Z,5.62
2022-10-18T06:09:59.018Z,5.62
2022-10-18T06:10:59.051Z,5.62
2022-10-18T06:11:59.003Z,5.62
2022-10-18T06:12:59.012Z,11.25
2022-10-18T06:13:58.977Z,11.25
2022-10-18T06:14:58.991Z,11.25
2022-10-18T06:15:58.994Z,11.25
2022-10-18T06:16:58.972Z,11.25
2022-10-18T06:17:58.953Z,11.25
2022-10-18T06:18:58.952Z,11.25
2022-10-18T06:19:58.913Z,11.25
2022-10-18T06:20:58.954Z,11.25
2022-10-18T06:21:58.923Z,11.25
2022-10-18T06:22:58.893Z,11.25
2022-10-18T06:23:58.897Z,16.88
2022-10-18T06:24:58.884Z,11.25
2022-10-18T06:25:59.156Z,11.25
2022-10-18T06:26:58.926Z,11.25
2022-10-18T06:27:58.858Z,11.25
2022-10-18T06:28:58.888Z,11.25
2022-10-18T06:29:58.819Z,11.25
2022-10-18T06:30:58.806Z,11.25
2022-10-18T06:31:59.535Z,11.25
2022-10-18T06:32:58.793Z,11.25
2022-10-18T06:33:58.802Z,11.25
2022-10-18T06:34:58.755Z,11.25
2022-10-18T06:35:58.746Z,11.25
2022-10-18T06:36:58.927Z,11.25
2022-10-18T06:37:58.751Z,16.88
2022-10-18T06:38:58.707Z,16.88
2022-10-18T06:39:58.717Z,16.88
2022-10-18T06:41:05.953Z,16.88
2022-10-18T06:42:05.952Z,16.88
2022-10-18T06:43:20.041Z,22.50
2022-10-18T06:43:59.709Z,22.50
2022-10-18T06:44:58.692Z,22.50
2022-10-18T06:46:07.705Z,22.50
2022-10-18T06:47:06.196Z,22.50
2022-10-18T06:47:58.707Z,22.50
2022-10-18T06:48:58.614Z,22.50
2022-10-18T06:49:58.636Z,22.50
2022-10-18T06:50:58.607Z,22.50
2022-10-18T06:51:58.578Z,22.50
2022-10-18T06:52:58.567Z,22.50
2022-10-18T06:54:16.761Z,28.12
2022-10-18T06:54:59.538Z,28.12
2022-10-18T06:55:58.543Z,28.12
2022-10-18T06:56:58.538Z,33.75
2022-10-18T06:57:58.518Z,33.75
2022-10-18T06:59:58.478Z,33.75
2022-10-18T07:00:58.484Z,28.12
2022-10-18T07:01:58.517Z,28.12
2022-10-18T07:02:58.454Z,28.12
2022-10-18T07:03:58.464Z,28.12
2022-10-18T07:04:58.462Z,33.75
2022-10-18T07:05:58.412Z,33.75
2022-10-18T07:06:58.424Z,33.75
2022-10-18T07:07:58.420Z,39.38
2022-10-18T07:08:58.391Z,39.38
2022-10-18T07:09:58.370Z,39.38
2022-10-18T07:10:58.382Z,45.00
2022-10-18T07:11:58.401Z,45.00
2022-10-18T07:13:13.641Z,45.00
2022-10-18T07:13:59.353Z,50.62
2022-10-18T07:14:58.312Z,50.62
2022-10-18T07:15:58.299Z,56.25
2022-10-18T07:17:00.042Z,56.25
2022-10-18T07:17:58.372Z,56.25
2022-10-18T07:18:59.961Z,56.25
2022-10-18T07:19:58.320Z,56.25
2022-10-18T07:20:58.273Z,56.25
2022-10-18T07:21:58.277Z,56.25
2022-10-18T07:22:58.232Z,56.25
2022-10-18T07:23:58.245Z,56.25
2022-10-18T07:24:58.274Z,61.88
2022-10-18T07:25:58.224Z,61.88
2022-10-18T07:26:58.202Z,61.88
2022-10-18T07:27:58.194Z,67.50
2022-10-18T07:28:58.352Z,67.50
2022-10-18T07:29:58.184Z,67.50
2022-10-18T07:31:03.648Z,67.50
2022-10-18T07:31:59.135Z,67.50
2022-10-18T07:32:58.136Z,61.88
2022-10-18T07:33:58.105Z,61.88
2022-10-18T07:34:58.163Z,61.88
2022-10-18T07:35:58.098Z,67.50
2022-10-18T07:36:58.087Z,73.12
2022-10-18T07:37:58.120Z,78.75
2022-10-18T07:38:58.787Z,84.38
2022-10-18T07:39:58.050Z,90.00
2022-10-18T07:40:58.887Z,90.00
2022-10-18T07:41:58.348Z,90.00
2022-10-18T07:43:00.620Z,95.62
2022-10-18T07:43:58.001Z,101.25
2022-10-18T07:44:57.984Z,101.25
2022-10-18T07:45:57.998Z,106.88
2022-10-18T07:46:57.988Z,112.50
2022-10-18T07:47:57.980Z,118.12
2022-10-18T07:48:57.998Z,118.12
2022-10-18T07:49:57.939Z,112.50
2022-10-18T07:50:57.978Z,112.50
2022-10-18T07:51:57.939Z,106.88
2022-10-18T07:52:57.898Z,101.25
2022-10-18T07:53:57.890Z,106.88
2022-10-18T07:54:57.869Z,112.50
2022-10-18T07:55:57.860Z,135.00
2022-10-18T07:56:57.870Z,151.88
2022-10-18T07:58:02.590Z,163.12
2022-10-18T07:58:57.870Z,157.50
2022-10-18T07:59:57.858Z,140.62
2022-10-18T08:00:57.802Z,129.38
2022-10-18T08:01:57.891Z,118.12
2022-10-18T08:02:57.810Z,106.88
2022-10-18T08:03:57.780Z,106.88
2022-10-18T08:04:57.771Z,106.88
2022-10-18T08:05:57.753Z,106.88
2022-10-18T08:06:57.772Z,106.88
2022-10-18T08:07:57.752Z,112.50
2022-10-18T08:08:57.721Z,112.50
2022-10-18T08:09:57.723Z,118.12
2022-10-18T08:10:57.690Z,118.12
2022-10-18T08:11:57.694Z,118.12
2022-10-18T08:12:57.675Z,118.12
2022-10-18T08:13:57.665Z,118.12
2022-10-18T08:14:57.674Z,123.75
2022-10-18T08:15:57.624Z,129.38
2022-10-18T08:16:57.673Z,135.00
2022-10-18T08:17:57.623Z,140.62
2022-10-18T08:18:58.838Z,140.62
2022-10-18T08:20:12.110Z,146.25
2022-10-18T08:20:58.592Z,151.88
2022-10-18T08:21:57.876Z,163.12
2022-10-18T08:23:00.106Z,180.00
2022-10-18T08:23:57.567Z,191.25
2022-10-18T08:24:57.526Z,202.50
2022-10-18T08:25:57.525Z,208.12
2022-10-18T08:26:57.526Z,219.38
2022-10-18T08:27:57.552Z,230.62
2022-10-18T08:29:20.979Z,241.88
2022-10-18T08:29:58.529Z,241.88
2022-10-18T08:30:57.478Z,241.88
2022-10-18T08:31:57.457Z,247.50
2022-10-18T08:32:57.430Z,253.12
2022-10-18T08:33:57.461Z,253.12
2022-10-18T08:34:57.420Z,258.75
2022-10-18T08:35:57.388Z,253.12
2022-10-18T08:36:57.458Z,241.88
2022-10-18T08:37:57.371Z,213.75
2022-10-18T08:38:57.460Z,191.25
2022-10-18T08:39:57.427Z,180.00
2022-10-18T08:40:57.341Z,163.12
2022-10-18T08:41:57.329Z,157.50
2022-10-18T08:42:57.309Z,157.50
2022-10-18T08:43:57.308Z,157.50
2022-10-18T08:44:57.298Z,151.88
2022-10-18T08:45:57.272Z,146.25
2022-10-18T08:47:05.887Z,146.25
2022-10-18T08:47:57.267Z,151.88
2022-10-18T08:48:57.245Z,168.75
2022-10-18T08:49:57.236Z,196.88
2022-10-18T08:50:57.222Z,225.00
2022-10-18T08:51:57.243Z,264.38
2022-10-18T08:52:57.201Z,281.25
2022-10-18T08:53:57.191Z,286.88
2022-10-18T08:54:57.187Z,281.25
2022-10-18T08:55:57.172Z,275.62
2022-10-18T08:56:57.227Z,275.62
2022-10-18T08:57:57.182Z,275.62
2022-10-18T08:58:57.142Z,281.25
2022-10-18T08:59:57.130Z,275.62
2022-10-18T09:00:57.112Z,264.38
2022-10-18T09:01:57.140Z,236.25
2022-10-18T09:02:57.133Z,213.75
2022-10-18T09:03:57.069Z,196.88
2022-10-18T09:04:57.053Z,180.00
2022-10-18T09:05:57.060Z,163.12
2022-10-18T09:06:57.053Z,151.88
2022-10-18T09:07:57.017Z,146.25
2022-10-18T09:08:57.017Z,140.62
2022-10-18T09:09:57.003Z,135.00
2022-10-18T09:12:01.019Z,135.00
2022-10-18T09:12:58.027Z,140.62
2022-10-18T09:13:56.945Z,151.88
2022-10-18T09:14:57.049Z,168.75
2022-10-18T09:15:56.977Z,196.88
2022-10-18T09:16:56.928Z,213.75
2022-10-18T09:17:56.935Z,230.62
2022-10-18T09:18:56.885Z,247.50
2022-10-18T09:19:56.928Z,258.75
2022-10-18T09:20:57.653Z,264.38
2022-10-18T09:21:57.470Z,275.62
2022-10-18T09:22:56.888Z,275.62
2022-10-18T09:23:56.847Z,270.00
2022-10-18T09:24:56.851Z,270.00
2022-10-18T09:25:56.827Z,264.38
2022-10-18T09:26:56.808Z,264.38
2022-10-18T09:27:56.803Z,241.88
2022-10-18T09:28:56.860Z,230.62
2022-10-18T09:29:56.749Z,213.75
2022-10-18T09:30:58.794Z,213.75
2022-10-18T09:31:58.032Z,213.75
2022-10-18T09:32:56.723Z,208.12
2022-10-18T09:33:56.724Z,208.12
2022-10-18T09:34:56.700Z,225.00
2022-10-18T09:35:56.711Z,247.50
2022-10-18T09:36:56.701Z,241.88
2022-10-18T09:37:56.689Z,236.25
2022-10-18T09:38:59.863Z,225.00
2022-10-18T09:39:56.640Z,236.25
2022-10-18T09:40:56.633Z,258.75
2022-10-18T09:41:56.621Z,292.50
2022-10-18T09:42:56.631Z,348.75
2022-10-18T09:43:56.619Z,393.75
2022-10-18T09:44:56.635Z,416.25
2022-10-18T09:45:56.562Z,410.62
2022-10-18T09:46:56.584Z,405.00
2022-10-18T09:47:56.603Z,399.38
2022-10-18T09:48:56.565Z,399.38
2022-10-18T09:49:56.544Z,410.62
2022-10-18T09:50:56.553Z,416.25
2022-10-18T09:51:56.542Z,410.62
2022-10-18T09:52:56.516Z,382.50
2022-10-18T09:53:56.513Z,348.75
2022-10-18T09:54:56.483Z,320.62
2022-10-18T09:55:56.495Z,286.88
2022-10-18T09:57:56.434Z,241.88
2022-10-18T09:58:56.597Z,219.38
2022-10-18T09:59:56.440Z,202.50
2022-10-18T10:00:56.451Z,191.25
2022-10-18T10:01:57.212Z,191.25
2022-10-18T10:02:56.481Z,191.25
2022-10-18T10:03:56.375Z,191.25
2022-10-18T10:04:56.450Z,185.62
2022-10-18T10:05:56.348Z,180.00
2022-10-18T10:06:56.370Z,174.38
2022-10-18T10:07:56.368Z,168.75
2022-10-18T10:08:56.347Z,163.12
2022-10-18T10:09:56.325Z,168.75
2022-10-18T10:10:56.302Z,174.38
2022-10-18T10:11:56.307Z,180.00
2022-10-18T10:12:56.328Z,185.62
2022-10-18T10:13:56.261Z,196.88
2022-10-18T10:14:56.285Z,196.88
2022-10-18T10:15:56.454Z,196.88
2022-10-18T10:16:56.269Z,191.25
2022-10-18T10:17:56.282Z,185.62
2022-10-18T10:18:56.209Z,163.12
2022-10-18T10:19:56.329Z,140.62
2022-10-18T10:20:56.185Z,123.75
2022-10-18T10:21:56.185Z,112.50
2022-10-18T10:22:56.149Z,106.88
2022-10-18T10:23:56.157Z,101.25
2022-10-18T10:24:56.140Z,101.25
2022-10-18T10:25:56.120Z,101.25
2022-10-18T10:26:56.133Z,106.88
2022-10-18T10:27:56.103Z,123.75
2022-10-18T10:28:57.110Z,151.88
2022-10-18T10:29:56.121Z,185.62
2022-10-18T10:30:56.095Z,213.75
2022-10-18T10:31:56.065Z,225.00
2022-10-18T10:32:56.082Z,225.00
2022-10-18T10:33:56.025Z,219.38
2022-10-18T10:34:56.031Z,219.38
2022-10-18T10:35:56.131Z,230.62
2022-10-18T10:37:03.254Z,258.75
2022-10-18T10:37:56.077Z,281.25
2022-10-18T10:38:56.038Z,292.50
2022-10-18T10:40:17.282Z,281.25
2022-10-18T10:40:56.958Z,275.62
2022-10-18T10:41:55.966Z,270.00
2022-10-18T10:43:04.266Z,270.00
2022-10-18T10:43:56.941Z,258.75
2022-10-18T10:44:55.913Z,236.25
2022-10-18T10:45:55.934Z,213.75
2022-10-18T10:46:55.921Z,196.88
2022-10-18T10:47:55.869Z,191.25
2022-10-18T10:49:15.411Z,196.88
2022-10-18T10:49:56.922Z,208.12
2022-10-18T10:50:55.839Z,225.00
2022-10-18T10:52:08.187Z,230.62
2022-10-18T10:52:56.826Z,225.00
2022-10-18T10:53:55.818Z,219.38
2022-10-18T10:55:23.559Z,208.12
2022-10-18T10:55:56.779Z,208.12
2022-10-18T10:56:55.798Z,202.50
2022-10-18T10:57:55.770Z,191.25
2022-10-18T10:58:55.806Z,180.00
2022-10-18T10:59:55.745Z,157.50
2022-10-18T11:00:55.751Z,129.38
2022-10-18T11:01:55.836Z,106.88
2022-10-18T11:03:05.299Z,106.88
2022-10-18T11:03:56.759Z,112.50
2022-10-18T11:04:55.675Z,123.75
2022-10-18T11:05:55.729Z,140.62
2022-10-18T11:06:55.693Z,140.62
2022-10-18T11:07:55.653Z,129.38
2022-10-18T11:08:55.666Z,123.75
2022-10-18T11:09:55.663Z,135.00
2022-10-18T11:10:55.697Z,146.25
2022-10-18T11:11:55.606Z,157.50
2022-10-18T11:12:55.581Z,174.38
2022-10-18T11:14:13.686Z,196.88
2022-10-18T11:14:56.565Z,219.38
2022-10-18T11:15:55.546Z,208.12
2022-10-18T11:16:55.613Z,185.62
2022-10-18T11:17:55.564Z,174.38
2022-10-18T11:18:55.536Z,140.62
2022-10-18T11:19:55.522Z,123.75
2022-10-18T11:20:55.484Z,118.12
2022-10-18T11:21:55.506Z,123.75
2022-10-18T11:22:55.537Z,146.25
2022-10-18T11:23:55.492Z,180.00
2022-10-18T11:24:55.457Z,185.62
2022-10-18T11:25:55.486Z,191.25
2022-10-18T11:26:55.435Z,180.00
2022-10-18T11:27:55.419Z,163.12
2022-10-18T11:28:55.451Z,129.38
2022-10-18T11:29:55.408Z,112.50
2022-10-18T11:30:55.405Z,106.88
2022-10-18T11:31:55.371Z,112.50
2022-10-18T11:32:55.411Z,135.00
2022-10-18T11:34:08.648Z,163.12
2022-10-18T11:34:56.329Z,185.62
2022-10-18T11:35:56.162Z,196.88
2022-10-18T11:37:09.684Z,202.50
2022-10-18T11:37:56.402Z,208.12
2022-10-18T11:38:55.327Z,208.12
2022-10-18T11:39:55.281Z,219.38
2022-10-18T11:40:55.288Z,247.50
2022-10-18T11:41:56.231Z,320.62
2022-10-18T11:42:55.308Z,416.25
2022-10-18T11:44:02.729Z,478.12
2022-10-18T11:44:56.221Z,500.62
2022-10-18T11:45:55.200Z,506.25
2022-10-18T11:46:55.221Z,500.62
2022-10-18T11:47:55.977Z,489.38
2022-10-18T11:48:55.163Z,495.00
2022-10-18T11:49:55.175Z,495.00
2022-10-18T11:50:55.153Z,444.38
2022-10-18T11:52:07.977Z,405.00
2022-10-18T11:52:56.210Z,388.12
2022-10-18T11:53:55.174Z,388.12
2022-10-18T11:54:55.145Z,382.50
2022-10-18T11:55:55.167Z,348.75
2022-10-18T11:56:55.221Z,281.25
2022-10-18T11:57:55.126Z,225.00
2022-10-18T11:58:55.124Z,174.38
2022-10-18T11:59:55.068Z,146.25
2022-10-18T12:00:55.201Z,112.50
2022-10-18T12:01:55.095Z,101.25
2022-10-18T12:02:55.176Z,101.25
2022-10-18T12:03:55.053Z,101.25
2022-10-18T12:05:21.998Z,112.50
2022-10-18T12:05:56.032Z,112.50
2022-10-18T12:06:54.969Z,112.50
2022-10-18T12:07:54.976Z,135.00
2022-10-18T12:08:54.940Z,146.25
2022-10-18T12:09:54.948Z,163.12
2022-10-18T12:11:09.978Z,185.62
2022-10-18T12:11:56.075Z,196.88
2022-10-18T12:12:54.909Z,202.50
2022-10-18T12:13:54.900Z,219.38
2022-10-18T12:14:54.879Z,241.88
2022-10-18T12:15:54.891Z,270.00
2022-10-18T12:17:12.517Z,303.75
2022-10-18T12:17:56.182Z,326.25
2022-10-18T12:18:54.845Z,337.50
2022-10-18T12:19:54.819Z,348.75
2022-10-18T12:20:54.834Z,337.50
2022-10-18T12:21:54.813Z,320.62
2022-10-18T12:22:54.770Z,309.38
2022-10-18T12:23:54.760Z,292.50
2022-10-18T12:24:54.801Z,286.88
2022-10-18T12:25:54.740Z,286.88
2022-10-18T12:26:54.752Z,298.12
2022-10-18T12:27:54.781Z,298.12
2022-10-18T12:28:54.836Z,281.25
2022-10-18T12:29:54.768Z,253.12
2022-10-18T12:30:54.671Z,208.12
2022-10-18T12:31:54.680Z,191.25
2022-10-18T12:33:03.511Z,185.62
2022-10-18T12:33:55.672Z,180.00
2022-10-18T12:34:54.643Z,185.62
2022-10-18T12:35:54.633Z,202.50
2022-10-18T12:36:54.819Z,208.12
2022-10-18T12:37:54.657Z,225.00
2022-10-18T12:38:54.669Z,258.75
2022-10-18T12:40:12.519Z,292.50
2022-10-18T12:40:56.715Z,303.75
2022-10-18T12:41:54.594Z,281.25
2022-10-18T12:42:54.656Z,247.50
2022-10-18T12:43:54.619Z,213.75
2022-10-18T12:44:54.603Z,196.88
2022-10-18T12:45:54.558Z,208.12
2022-10-18T12:46:54.523Z,241.88
2022-10-18T12:47:54.597Z,247.50
2022-10-18T12:48:54.496Z,213.75
2022-10-18T12:49:54.486Z,180.00
2022-10-18T12:50:54.485Z,168.75
2022-10-18T12:51:54.487Z,185.62
2022-10-18T12:52:54.450Z,230.62
2022-10-18T12:53:54.476Z,270.00
2022-10-18T12:54:54.426Z,270.00
2022-10-18T12:55:54.502Z,258.75
2022-10-18T12:56:54.477Z,247.50
2022-10-18T12:57:54.489Z,230.62
2022-10-18T12:58:54.429Z,219.38
2022-10-18T12:59:54.464Z,208.12
2022-10-18T13:00:54.540Z,202.50