createdAt,value
2022-12-31T00:00:11.678Z,100313.19
2022-12-31T00:02:38.271Z,100304.66
2022-12-31T00:05:05.334Z,100307.03
2022-12-31T00:10:02.877Z,100305.31
2022-12-31T00:12:31.762Z,100299.84
2022-12-31T00:14:58.296Z,100310.47
2022-12-31T00:17:24.800Z,100292.34
2022-12-31T00:19:51.380Z,100306.69
2022-12-31T00:22:17.961Z,100298.81
2022-12-31T00:24:49.454Z,100308.75
2022-12-31T00:27:18.380Z,100319.34
2022-12-31T00:29:44.953Z,100314.03
2022-12-31T00:32:13.803Z,100318.50
2022-12-31T00:34:40.372Z,100306.53
2022-12-31T00:37:06.993Z,100311.13
2022-12-31T00:39:33.696Z,100295.91
2022-12-31T00:42:00.292Z,100291.28
2022-12-31T00:44:26.997Z,100301.22
2022-12-31T00:46:54.018Z,100301.88
2022-12-31T00:49:20.568Z,100286.13
2022-12-31T00:51:47.473Z,100297.44
2022-12-31T00:54:14.357Z,100308.22
2022-12-31T00:56:40.983Z,100315.03
2022-12-31T00:59:09.819Z,100321.84
2022-12-31T01:01:39.710Z,100320.81
2022-12-31T01:04:18.168Z,100313.63
2022-12-31T01:06:47.525Z,100299.69
2022-12-31T01:09:16.087Z,100275.25
2022-12-31T01:11:42.719Z,100294.72
2022-12-31T01:14:15.155Z,100282.47
2022-12-31T01:16:50.367Z,100286.91
2022-12-31T01:19:20.654Z,100284.16
2022-12-31T01:21:48.329Z,100287.25
2022-12-31T01:24:15.795Z,100307.19
2022-12-31T01:26:45.996Z,100277.47
2022-12-31T01:29:16.973Z,100302.25
2022-12-31T01:32:02.077Z,100302.41
2022-12-31T01:34:31.071Z,100285.72
2022-12-31T01:36:57.857Z,100288.81
2022-12-31T01:39:24.767Z,100327.09
2022-12-31T01:41:51.343Z,100321.47
2022-12-31T01:44:29.489Z,100334.13
2022-12-31T01:46:58.911Z,100324.22
2022-12-31T01:49:39.488Z,100332.09
2022-12-31T01:52:17.988Z,100333.81
2022-12-31T01:54:59.651Z,100355.72
2022-12-31T01:57:27.485Z,100386.50
2022-12-31T01:59:56.408Z,100408.09
2022-12-31T02:02:23.212Z,100405.00
2022-12-31T02:04:53.342Z,100355.75
2022-12-31T02:07:20.081Z,100330.78
2022-12-31T02:09:46.825Z,100303.41
2022-12-31T02:12:15.764Z,100290.25
2022-12-31T02:14:51.958Z,100334.53
2022-12-31T02:17:33.016Z,100325.66
2022-12-31T02:20:28.976Z,100365.69
2022-12-31T02:23:17.161Z,100358.50
2022-12-31T02:26:05.304Z,100374.06
2022-12-31T02:28:47.149Z,100372.00
2022-12-31T02:31:36.814Z,100359.50
2022-12-31T02:34:16.314Z,100355.41
2022-12-31T02:36:46.050Z,100355.59
2022-12-31T02:39:14.559Z,100333.16
2022-12-31T02:41:50.019Z,100333.69
2022-12-31T02:44:27.301Z,100344.78
2022-12-31T02:47:02.922Z,100353.16
2022-12-31T02:49:57.309Z,100354.88
2022-12-31T02:52:32.868Z,100361.22
2022-12-31T02:55:11.441Z,100349.25
2022-12-31T02:57:49.920Z,100354.88
2022-12-31T03:00:36.744Z,100365.84
2022-12-31T03:03:08.217Z,100333.88
2022-12-31T03:05:40.677Z,100341.91
2022-12-31T03:08:07.307Z,100351.09
2022-12-31T03:10:34.750Z,100354.72
2022-12-31T03:13:01.316Z,100356.56
2022-12-31T03:15:33.982Z,100350.25
2022-12-31T03:18:03.667Z,100349.41
2022-12-31T03:20:53.326Z,100342.22
2022-12-31T03:23:27.730Z,100334.53
2022-12-31T03:25:55.106Z,100337.09
2022-12-31T03:28:24.226Z,100327.88
2022-12-31T03:30:53.497Z,100325.66
2022-12-31T03:33:21.682Z,100338.81
2022-12-31T03:35:49.194Z,100332.63
2022-12-31T03:38:16.479Z,100327.88
2022-12-31T03:40:50.435Z,100315.91
2022-12-31T03:43:20.719Z,100331.44
2022-12-31T03:45:51.936Z,100317.44
2022-12-31T03:48:19.081Z,100327.69
2022-12-31T03:50:46.003Z,100320.34
2022-12-31T03:53:14.864Z,100330.44
2022-12-31T03:55:41.859Z,100325.13
2022-12-31T03:58:08.597Z,100317.94
2022-12-31T04:00:35.190Z,100334.69
2022-12-31T04:03:01.941Z,100343.78
2022-12-31T04:05:28.656Z,100355.25
2022-12-31T04:07:55.902Z,100347.03
2022-12-31T04:10:22.495Z,100350.13
2022-12-31T04:12:51.291Z,100361.56
2022-12-31T04:15:20.433Z,100357.63
2022-12-31T04:17:48.328Z,100322.44
2022-12-31T04:20:15.983Z,100336.56
2022-12-31T04:22:42.625Z,100323.72
2022-12-31T04:25:12.991Z,100324.59
2022-12-31T04:27:41.369Z,100318.78
2022-12-31T04:30:08.604Z,100323.56
2022-12-31T04:32:37.475Z,100306.28
2022-12-31T04:35:04.462Z,100305.97
2022-12-31T04:37:34.109Z,100309.22
2022-12-31T04:40:05.863Z,100307.31
2022-12-31T04:42:33.842Z,100297.94
2022-12-31T04:45:00.436Z,100314.50
2022-12-31T04:47:29.666Z,100301.19
2022-12-31T04:49:56.192Z,100321.88
2022-12-31T04:52:23.260Z,100330.09
2022-12-31T04:54:50.229Z,100319.13
2022-12-31T04:57:16.851Z,100324.25
2022-12-31T04:59:43.493Z,100321.53
2022-12-31T05:02:10.319Z,100317.44
2022-12-31T05:04:37.172Z,100319.69
2022-12-31T05:07:03.871Z,100339.00
2022-12-31T05:09:31.065Z,100342.41
2022-12-31T05:11:58.061Z,100354.88
2022-12-31T05:14:25.012Z,100360.72
2022-12-31T05:16:52.102Z,100358.31
2022-12-31T05:19:21.188Z,100341.06
2022-12-31T05:22:07.721Z,100360.72
2022-12-31T05:24:34.436Z,100367.03
2022-12-31T05:27:01.064Z,100335.59
2022-12-31T05:29:27.641Z,100350.78
2022-12-31T05:31:56.490Z,100361.56
2022-12-31T05:34:23.051Z,100350.78
2022-12-31T05:36:49.624Z,100347.19
2022-12-31T05:39:16.369Z,100342.88
2022-12-31T05:41:42.886Z,100329.91
2022-12-31T05:44:10.787Z,100343.59
2022-12-31T05:46:37.316Z,100366.34
2022-12-31T05:49:03.815Z,100375.22
2022-12-31T05:51:30.377Z,100402.41
2022-12-31T05:53:57.006Z,100394.72
2022-12-31T05:56:26.085Z,100370.09
2022-12-31T05:58:52.694Z,100381.19
2022-12-31T06:01:19.244Z,100352.50
2022-12-31T06:03:46.672Z,100357.78
2022-12-31T06:06:13.319Z,100357.25
2022-12-31T06:08:39.915Z,100363.03
2022-12-31T06:11:06.446Z,100354.81
2022-12-31T06:13:37.948Z,100346.25
2022-12-31T06:16:08.756Z,100356.50
2022-12-31T06:18:37.559Z,100366.03
2022-12-31T06:21:04.446Z,100351.47
2022-12-31T06:23:31.355Z,100351.97
2022-12-31T06:26:04.476Z,100373.66
2022-12-31T06:28:31.227Z,100367.28
2022-12-31T06:31:05.091Z,100363.66
2022-12-31T06:33:37.492Z,100359.31
2022-12-31T06:36:06.591Z,100363.09
2022-12-31T06:38:38.766Z,100342.88
2022-12-31T06:41:06.981Z,100354.78
2022-12-31T06:43:34.684Z,100357.81
2022-12-31T06:46:02.522Z,100364.44
2022-12-31T06:48:29.166Z,100359.66
2022-12-31T06:50:55.836Z,100345.00
2022-12-31T06:53:22.691Z,100365.72
2022-12-31T06:55:50.273Z,100367.75
2022-12-31T06:58:17.529Z,100371.81
2022-12-31T07:01:03.880Z,100363.03
2022-12-31T07:03:44.369Z,100354.25
2022-12-31T07:06:17.365Z,100348.03
2022-12-31T07:08:59.385Z,100345.75
2022-12-31T07:11:51.482Z,100368.47
2022-12-31T07:14:35.009Z,100367.06
2022-12-31T07:17:25.117Z,100354.97
2022-12-31T07:20:13.098Z,100407.41
2022-12-31T07:22:42.883Z,100386.66
2022-12-31T07:25:17.582Z,100364.44
2022-12-31T07:28:21.107Z,100371.63
2022-12-31T07:31:06.884Z,100348.13
2022-12-31T07:33:43.805Z,100338.19
2022-12-31T07:36:31.770Z,100371.25
2022-12-31T07:39:35.543Z,100369.19
2022-12-31T07:42:21.107Z,100360.38
2022-12-31T07:45:17.581Z,100347.78
2022-12-31T07:47:44.412Z,100345.75
2022-12-31T07:50:19.045Z,100341.59
2022-12-31T07:52:46.713Z,100319.63
2022-12-31T07:55:13.391Z,100325.19
2022-12-31T07:57:55.574Z,100325.28
2022-12-31T08:00:22.804Z,100320.28
2022-12-31T08:03:00.497Z,100313.56
2022-12-31T08:05:39.582Z,100341.00
2022-12-31T08:08:19.660Z,100339.41
2022-12-31T08:11:25.253Z,100342.72
2022-12-31T08:13:53.918Z,100363.53
2022-12-31T08:16:21.789Z,100353.72
2022-12-31T08:18:48.695Z,100391.88
2022-12-31T08:21:32.718Z,100453.22
2022-12-31T08:24:27.446Z,100464.13
2022-12-31T08:26:59.461Z,100480.13
2022-12-31T08:29:44.472Z,100451.13
2022-12-31T08:32:30.602Z,100469.50
2022-12-31T08:35:28.277Z,100499.44
2022-12-31T08:38:04.473Z,100464.50
2022-12-31T08:40:37.372Z,100469.59
2022-12-31T08:43:28.733Z,100484.13
2022-12-31T08:45:57.842Z,100484.50
2022-12-31T08:48:35.333Z,100494.84
2022-12-31T08:51:02.237Z,100498.91
2022-12-31T08:53:32.050Z,100508.84
2022-12-31T08:56:21.817Z,100514.25
2022-12-31T08:59:11.711Z,100530.38
2022-12-31T09:01:59.014Z,100535.00
2022-12-31T09:04:57.422Z,100538.44
2022-12-31T09:07:38.511Z,100540.69
2022-12-31T09:10:34.000Z,100545.44
2022-12-31T09:13:06.655Z,100540.63
2022-12-31T09:15:59.066Z,100560.03
2022-12-31T09:18:31.241Z,100562.78
2022-12-31T09:20:59.823Z,100563.72
2022-12-31T09:23:26.695Z,100565.13
2022-12-31T09:26:00.688Z,100582.59
2022-12-31T09:28:39.030Z,100580.69
2022-12-31T09:31:20.181Z,100576.63
2022-12-31T09:34:05.003Z,100582.03
2022-12-31T09:36:41.616Z,100575.47
2022-12-31T09:39:21.850Z,100604.22
2022-12-31T09:41:57.678Z,100601.00
2022-12-31T09:44:36.345Z,100607.53
2022-12-31T09:47:30.670Z,100608.56
2022-12-31T09:50:20.786Z,100607.34
2022-12-31T09:53:08.725Z,100606.13
2022-12-31T09:55:48.496Z,100607.63
2022-12-31T09:58:17.755Z,100613.78
2022-12-31T10:01:00.116Z,100602.41
2022-12-31T10:03:40.896Z,100585.91
2022-12-31T10:06:21.570Z,100607.91
2022-12-31T10:09:10.822Z,100620.16
2022-12-31T10:11:59.023Z,100624.41
2022-12-31T10:14:32.634Z,100626.69
2022-12-31T10:17:16.080Z,100621.38
2022-12-31T10:20:08.874Z,100612.28
2022-12-31T10:22:56.715Z,100618.63
2022-12-31T10:25:51.159Z,100619.66
2022-12-31T10:28:48.937Z,100607.81
2022-12-31T10:31:40.245Z,100607.63
2022-12-31T10:34:25.634Z,100587.53
2022-12-31T10:37:17.285Z,100584.41
2022-12-31T10:40:07.016Z,100583.84
2022-12-31T10:43:02.769Z,100573.22
2022-12-31T10:45:50.816Z,100590.47
2022-12-31T10:49:08.655Z,100590.09
2022-12-31T10:52:09.115Z,100587.16
2022-12-31T10:54:50.748Z,100589.53
2022-12-31T10:57:26.637Z,100598.44
2022-12-31T10:59:59.129Z,100591.72
2022-12-31T11:02:41.022Z,100599.44
2022-12-31T11:05:26.054Z,100606.44
2022-12-31T11:08:14.026Z,100607.09
2022-12-31T11:11:11.761Z,100606.72
2022-12-31T11:13:53.555Z,100608.88
2022-12-31T11:16:24.441Z,100605.56
2022-12-31T11:19:06.538Z,100609.25
2022-12-31T11:21:57.747Z,100602.53
2022-12-31T11:24:47.378Z,100600.22
2022-12-31T11:27:47.616Z,100594.72
2022-12-31T11:30:38.005Z,100591.09
2022-12-31T11:33:48.415Z,100592.25
2022-12-31T11:36:28.626Z,100605.63
2022-12-31T11:39:30.710Z,100609.41
2022-12-31T11:42:11.310Z,100611.50
2022-12-31T11:44:45.333Z,100619.94
2022-12-31T11:47:32.239Z,100622.13
2022-12-31T11:50:33.291Z,100629.50
2022-12-31T11:53:11.971Z,100632.25
2022-12-31T11:56:04.373Z,100638.16
2022-12-31T11:58:31.539Z,100644.91
2022-12-31T12:01:11.869Z,100617.41
2022-12-31T12:03:47.431Z,100622.63
2022-12-31T12:06:17.150Z,100627.75
2022-12-31T12:08:45.011Z,100619.59
2022-12-31T12:11:34.279Z,100640.84
2022-12-31T12:14:00.928Z,100636.66
2022-12-31T12:16:31.260Z,100633.91
2022-12-31T12:19:18.856Z,100625.09
2022-12-31T12:21:49.320Z,100614.47
2022-12-31T12:24:31.000Z,100632.44
2022-12-31T12:26:57.995Z,100631.28
2022-12-31T12:29:32.257Z,100628.91
2022-12-31T12:32:15.021Z,100631.47
2022-12-31T12:34:47.724Z,100622.94
2022-12-31T12:37:25.440Z,100625.31
2022-12-31T12:40:04.311Z,100628.25
2022-12-31T12:42:34.144Z,100616.31
2022-12-31T12:45:07.781Z,100627.13
2022-12-31T12:47:34.983Z,100603.03
2022-12-31T12:50:01.702Z,100610.97
2022-12-31T12:52:49.298Z,100610.63
2022-12-31T12:55:19.163Z,100608.34
2022-12-31T12:58:06.092Z,100621.53
2022-12-31T13:00:51.458Z,100628.72
2022-12-31T13:03:59.932Z,100633.38
2022-12-31T13:06:36.922Z,100627.88
2022-12-31T13:09:10.492Z,100627.59
2022-12-31T13:11:50.317Z,100601.84
2022-12-31T13:14:33.155Z,100605.47
2022-12-31T13:17:06.286Z,100619.72
2022-12-31T13:19:42.867Z,100616.78
2022-12-31T13:22:36.412Z,100590.94
2022-12-31T13:25:39.609Z,100614.69
2022-12-31T13:28:12.172Z,100623.97
2022-12-31T13:30:49.385Z,100615.78
2022-12-31T13:33:36.501Z,100616.78
2022-12-31T13:36:07.895Z,100612.31
2022-12-31T13:38:42.367Z,100611.94
2022-12-31T13:41:17.321Z,100608.16
2022-12-31T13:44:08.875Z,100614.13
2022-12-31T13:46:51.543Z,100614.78
2022-12-31T13:49:24.280Z,100610.22
2022-12-31T13:52:32.387Z,100618.28
2022-12-31T13:55:19.353Z,100624.25
2022-12-31T13:57:57.780Z,100630.22
2022-12-31T14:00:27.557Z,100621.97
2022-12-31T14:03:03.865Z,100616.00
2022-12-31T14:05:41.984Z,100634.69
2022-12-31T14:08:09.852Z,100622.53
2022-12-31T14:10:51.413Z,100619.78
2022-12-31T14:13:34.925Z,100637.91
2022-12-31T14:16:26.099Z,100624.34
2022-12-31T14:19:02.791Z,100614.56
2022-12-31T14:21:40.124Z,100624.72
2022-12-31T14:24:30.534Z,100630.88
2022-12-31T14:27:02.569Z,100627.66
2022-12-31T14:29:37.394Z,100639.50
2022-12-31T14:32:44.703Z,100646.06
2022-12-31T14:35:29.250Z,100646.72
2022-12-31T14:38:03.435Z,100634.41
2022-12-31T14:40:48.867Z,100646.72
2022-12-31T14:43:52.498Z,100667.53
2022-12-31T14:46:45.206Z,100650.13
2022-12-31T14:49:36.812Z,100650.31
2022-12-31T14:52:19.451Z,100655.00
2022-12-31T14:54:46.190Z,100657.75
2022-12-31T14:57:28.489Z,100648.84
2022-12-31T15:00:01.079Z,100658.59
2022-12-31T15:02:33.813Z,100661.53
2022-12-31T15:05:22.592Z,100663.44
2022-12-31T15:07:49.076Z,100652.63
2022-12-31T15:10:49.108Z,100659.19
2022-12-31T15:13:25.075Z,100664.69
2022-12-31T15:16:00.980Z,100648.38
2022-12-31T15:18:46.097Z,100643.72
2022-12-31T15:21:28.002Z,100656.44
2022-12-31T15:23:55.324Z,100642.69
2022-12-31T15:26:34.840Z,100649.22
2022-12-31T15:29:05.223Z,100627.75
2022-12-31T15:31:35.618Z,100634.13
2022-12-31T15:34:07.683Z,100627.13
2022-12-31T15:36:40.837Z,100638.19
2022-12-31T15:39:10.421Z,100650.94
2022-12-31T15:42:10.264Z,100635.72
2022-12-31T15:44:55.448Z,100645.00
2022-12-31T15:47:24.966Z,100653.97
2022-12-31T15:49:53.831Z,100652.03
2022-12-31T15:52:30.473Z,100651.84
2022-12-31T15:54:58.489Z,100653.97
2022-12-31T15:57:40.468Z,100661.53
2022-12-31T16:00:20.403Z,100658.50
2022-12-31T16:02:48.447Z,100651.97
2022-12-31T16:05:25.107Z,100658.50
2022-12-31T16:07:56.545Z,100646.19
2022-12-31T16:10:30.138Z,100639.72
2022-12-31T16:13:01.557Z,100646.38
2022-12-31T16:15:34.304Z,100644.84
2022-12-31T16:18:06.658Z,100631.66
2022-12-31T16:20:34.740Z,100627.78
2022-12-31T16:23:03.430Z,100636.69
2022-12-31T16:25:33.490Z,100640.69
2022-12-31T16:28:02.602Z,100633.47
2022-12-31T16:30:32.124Z,100640.00
2022-12-31T16:33:05.091Z,100635.22
2022-12-31T16:35:34.622Z,100637.13
2022-12-31T16:38:07.899Z,100620.16
2022-12-31T16:40:42.325Z,100614.19
2022-12-31T16:43:38.966Z,100609.06
2022-12-31T16:46:15.187Z,100635.03
2022-12-31T16:48:49.805Z,100610.38
2022-12-31T16:51:20.307Z,100603.56
2022-12-31T16:53:48.310Z,100612.00
2022-12-31T16:56:30.141Z,100618.16
2022-12-31T16:59:03.796Z,100622.22
2022-12-31T17:01:36.418Z,100616.91
2022-12-31T17:04:10.545Z,100614.16
2022-12-31T17:06:39.617Z,100611.22
2022-12-31T17:09:30.766Z,100612.94
2022-12-31T17:12:07.794Z,100609.34
2022-12-31T17:14:48.436Z,100613.31
2022-12-31T17:17:25.670Z,100589.22
2022-12-31T17:19:58.437Z,100599.94
2022-12-31T17:22:40.544Z,100621.38
2022-12-31T17:25:28.722Z,100623.28
2022-12-31T17:28:05.619Z,100622.59
2022-12-31T17:30:35.244Z,100609.91
2022-12-31T17:33:24.903Z,100611.63
2022-12-31T17:35:57.476Z,100597.75
2022-12-31T17:38:24.221Z,100605.44
2022-12-31T17:41:15.449Z,100595.38
2022-12-31T17:43:44.974Z,100616.97
2022-12-31T17:46:18.980Z,100618.22
2022-12-31T17:48:56.822Z,100606.06
2022-12-31T17:51:24.665Z,100607.59
2022-12-31T17:53:51.403Z,100613.56
2022-12-31T17:56:19.530Z,100612.63
2022-12-31T17:58:52.689Z,100623.63
2022-12-31T18:01:21.696Z,100631.69
2022-12-31T18:03:48.792Z,100632.41
2022-12-31T18:06:16.982Z,100636.50
2022-12-31T18:08:43.818Z,100628.78
2022-12-31T18:11:22.168Z,100644.72
2022-12-31T18:13:49.573Z,100639.75
2022-12-31T18:16:18.926Z,100621.72
2022-12-31T18:18:47.877Z,100644.19
2022-12-31T18:21:36.091Z,100625.31
2022-12-31T18:26:33.012Z,100594.94
2022-12-31T18:29:05.343Z,100632.59
2022-12-31T18:31:32.059Z,100617.22
2022-12-31T18:33:59.325Z,100622.53
2022-12-31T18:36:28.866Z,100629.94
2022-12-31T18:38:57.890Z,100616.44
2022-12-31T18:41:27.664Z,100626.00
2022-12-31T18:43:55.387Z,100633.31
2022-12-31T18:46:24.260Z,100631.59
2022-12-31T18:48:51.065Z,100640.75
2022-12-31T18:51:20.487Z,100659.13
2022-12-31T18:53:47.514Z,100658.38
2022-12-31T18:56:22.062Z,100659.06
2022-12-31T18:58:50.942Z,100657.66
2022-12-31T19:01:28.365Z,100649.91
2022-12-31T19:04:11.340Z,100647.34
2022-12-31T19:06:37.958Z,100655.22
2022-12-31T19:09:13.269Z,100661.19
2022-12-31T19:11:53.786Z,100656.25
2022-12-31T19:14:24.231Z,100665.09
2022-12-31T19:16:53.240Z,100688.09
2022-12-31T19:19:20.748Z,100670.84
2022-12-31T19:21:47.658Z,100678.22
2022-12-31T19:24:18.549Z,100677.75
2022-12-31T19:26:45.168Z,100666.63
2022-12-31T19:29:24.098Z,100670.03
2022-12-31T19:31:51.022Z,100683.59
2022-12-31T19:34:17.644Z,100689.94
2022-12-31T19:36:44.490Z,100685.69
2022-12-31T19:39:16.897Z,100664.31
2022-12-31T19:41:44.143Z,100690.31
2022-12-31T19:44:18.555Z,100677.63
2022-12-31T19:46:46.439Z,100677.13
2022-12-31T19:49:14.574Z,100670.75
2022-12-31T19:51:41.713Z,100688.13
2022-12-31T19:54:08.715Z,100680.19
2022-12-31T19:56:35.676Z,100679.88
2022-12-31T19:59:07.385Z,100688.59
2022-12-31T20:01:34.184Z,100682.28
2022-12-31T20:04:01.086Z,100677.44
2022-12-31T20:06:27.710Z,100688.53
2022-12-31T20:08:54.319Z,100694.69
2022-12-31T20:11:22.605Z,100689.38
2022-12-31T20:13:50.738Z,100679.56
2022-12-31T20:16:20.049Z,100683.16
2022-12-31T20:18:50.524Z,100679.94
2022-12-31T20:21:26.432Z,100705.44
2022-12-31T20:23:54.643Z,100692.56
2022-12-31T20:26:23.284Z,100700.25
2022-12-31T20:28:50.814Z,100695.81
2022-12-31T20:31:20.150Z,100692.50
2022-12-31T20:33:46.800Z,100687.84
2022-12-31T20:36:15.935Z,100689.47
2022-12-31T20:38:42.981Z,100683.56
2022-12-31T20:41:21.003Z,100690.59
2022-12-31T20:43:50.298Z,100691.53
2022-12-31T20:46:25.176Z,100700.75
2022-12-31T20:48:53.909Z,100697.88
2022-12-31T20:51:21.804Z,100687.56
2022-12-31T20:53:51.070Z,100708.81
2022-12-31T20:56:21.019Z,100702.44
2022-12-31T20:58:48.195Z,100706.72
2022-12-31T21:01:16.113Z,100707.56
2022-12-31T21:06:31.889Z,100698.31
2022-12-31T21:09:02.722Z,100678.94
2022-12-31T21:11:50.343Z,100701.72
2022-12-31T21:14:16.944Z,100718.88
2022-12-31T21:16:43.596Z,100695.56
2022-12-31T21:19:10.616Z,100698.66
2022-12-31T21:21:37.434Z,100694.13
2022-12-31T21:24:04.490Z,100706.00
2022-12-31T21:26:31.082Z,100708.94
2022-12-31T21:28:57.764Z,100718.13
2022-12-31T21:31:24.381Z,100712.25
2022-12-31T21:33:51.082Z,100726.00
2022-12-31T21:36:17.745Z,100715.09
2022-12-31T21:38:45.147Z,100706.94
2022-12-31T21:41:34.145Z,100713.31
2022-12-31T21:44:04.177Z,100726.66
2022-12-31T21:46:31.036Z,100733.88
2022-12-31T21:48:59.180Z,100719.13
2022-12-31T21:51:28.791Z,100730.47
2022-12-31T21:53:58.106Z,100720.03
2022-12-31T21:56:24.735Z,100716.56
2022-12-31T21:59:16.888Z,100697.56
2022-12-31T22:02:02.513Z,100730.78
2022-12-31T22:07:16.601Z,100734.38
2022-12-31T22:09:43.191Z,100752.41
2022-12-31T22:12:09.859Z,100730.88
2022-12-31T22:14:36.412Z,100733.44
2022-12-31T22:17:07.618Z,100727.09
2022-12-31T22:19:54.533Z,100729.84
2022-12-31T22:22:23.688Z,100726.03
2022-12-31T22:24:50.271Z,100724.81
2022-12-31T22:27:29.622Z,100730.50
2022-12-31T22:29:56.496Z,100744.38
2022-12-31T22:32:25.158Z,100742.16
2022-12-31T22:34:51.708Z,100747.13
2022-12-31T22:37:54.310Z,100738.38
2022-12-31T22:40:07.789Z,100747.78
2022-12-31T22:42:34.440Z,100740.78
2022-12-31T22:45:02.112Z,100744.72
2022-12-31T22:47:28.776Z,100753.28
2022-12-31T22:49:57.685Z,100760.69
2022-12-31T22:52:26.565Z,100741.81
2022-12-31T22:54:53.212Z,100780.72
2022-12-31T22:57:20.294Z,100773.84
2022-12-31T22:59:47.335Z,100785.88
2022-12-31T23:02:14.148Z,100791.94
2022-12-31T23:04:43.605Z,100804.94
2022-12-31T23:07:10.548Z,100808.19
2022-12-31T23:09:55.669Z,100773.22
2022-12-31T23:12:22.341Z,100791.28
2022-12-31T23:15:07.209Z,100807.78
2022-12-31T23:17:52.556Z,100809.50
2022-12-31T23:20:41.483Z,100814.84
2022-12-31T23:23:12.773Z,100808.47
2022-12-31T23:25:50.578Z,100812.09
2022-12-31T23:28:18.604Z,100802.09
2022-12-31T23:30:45.413Z,100788.84
2022-12-31T23:33:23.483Z,100802.44
2022-12-31T23:35:50.411Z,100818.06
2022-12-31T23:38:18.701Z,100809.81
2022-12-31T23:40:47.498Z,100811.72
2022-12-31T23:43:22.543Z,100794.91
2022-12-31T23:45:53.046Z,100806.38
2022-12-31T23:48:20.087Z,100802.63
2022-12-31T23:50:53.025Z,100806.03
2022-12-31T23:53:20.324Z,100816.19
2022-12-31T23:55:46.911Z,100824.44
2022-12-31T23:58:13.531Z,100829.25
