createdAt,value
2023-01-27T00:00:12.290Z,0.00
2023-01-27T00:01:11.388Z,0.00
2023-01-27T00:02:12.060Z,0.00
2023-01-27T00:03:11.370Z,0.00
2023-01-27T00:04:11.380Z,0.00
2023-01-27T00:05:11.998Z,0.00
2023-01-27T00:06:11.355Z,0.00
2023-01-27T00:07:11.333Z,0.00
2023-01-27T00:08:11.750Z,0.00
2023-01-27T00:09:12.004Z,0.00
2023-01-27T00:10:11.984Z,0.00
2023-01-27T00:11:11.288Z,0.00
2023-01-27T00:12:11.309Z,0.00
2023-01-27T00:13:12.006Z,0.00
2023-01-27T00:14:11.273Z,0.00
2023-01-27T00:15:12.007Z,0.00
2023-01-27T00:16:12.084Z,0.00
2023-01-27T00:17:11.983Z,0.00
2023-01-27T00:18:12.030Z,0.00
2023-01-27T00:19:11.197Z,0.00
2023-01-27T00:20:11.575Z,0.00
2023-01-27T00:21:11.243Z,0.00
2023-01-27T00:22:11.168Z,0.00
2023-01-27T00:23:11.300Z,0.00
2023-01-27T00:24:11.384Z,0.00
2023-01-27T00:25:11.360Z,0.00
2023-01-27T00:26:11.328Z,0.00
2023-01-27T00:27:11.429Z,0.00
2023-01-27T00:28:11.098Z,0.00
2023-01-27T00:29:11.130Z,0.00
2023-01-27T00:30:11.445Z,0.00
2023-01-27T00:31:11.277Z,0.00
2023-01-27T00:32:11.207Z,0.00
2023-01-27T00:33:11.060Z,0.00
2023-01-27T00:34:11.111Z,0.00
2023-01-27T00:35:11.024Z,0.00
2023-01-27T00:36:11.218Z,0.00
2023-01-27T00:37:11.054Z,0.00
2023-01-27T00:38:10.987Z,0.00
2023-01-27T00:39:11.117Z,0.00
2023-01-27T00:40:11.279Z,0.00
2023-01-27T00:41:11.035Z,0.00
2023-01-27T00:42:11.023Z,0.00
2023-01-27T00:43:10.966Z,0.00
2023-01-27T00:44:11.512Z,0.00
2023-01-27T00:45:11.040Z,0.00
2023-01-27T00:46:10.929Z,0.00
2023-01-27T00:47:10.901Z,0.00
2023-01-27T00:48:11.032Z,0.00
2023-01-27T00:49:11.060Z,0.00
2023-01-27T00:50:11.412Z,0.00
2023-01-27T00:51:11.039Z,0.00
2023-01-27T00:52:11.206Z,0.00
2023-01-27T00:53:11.036Z,0.00
2023-01-27T00:54:10.802Z,0.00
2023-01-27T00:55:10.835Z,0.00
2023-01-27T00:56:11.032Z,0.00
2023-01-27T00:57:11.041Z,0.00
2023-01-27T00:58:11.039Z,0.00
2023-01-27T00:59:10.750Z,0.00
2023-01-27T01:00:11.420Z,0.00
2023-01-27T01:01:11.045Z,0.00
2023-01-27T01:02:10.773Z,0.00
2023-01-27T01:03:11.152Z,0.00
2023-01-27T01:04:11.040Z,0.00
2023-01-27T01:05:11.041Z,0.00
2023-01-27T01:06:10.963Z,0.00
2023-01-27T01:07:11.059Z,0.00
2023-01-27T01:08:10.645Z,0.00
2023-01-27T01:09:10.695Z,0.00
2023-01-27T01:10:11.005Z,0.00
2023-01-27T01:11:10.747Z,0.00
2023-01-27T01:12:10.775Z,0.00
2023-01-27T01:13:10.815Z,0.00
2023-01-27T01:14:10.821Z,0.00
2023-01-27T01:15:10.573Z,0.00
2023-01-27T01:16:10.930Z,0.00
2023-01-27T01:17:10.923Z,0.00
2023-01-27T01:18:10.944Z,0.00
2023-01-27T01:19:10.717Z,0.00
2023-01-27T01:20:11.038Z,0.00
2023-01-27T01:21:11.055Z,0.00
2023-01-27T01:22:10.489Z,0.00
2023-01-27T01:23:10.473Z,0.00
2023-01-27T01:24:10.494Z,0.00
2023-01-27T01:25:10.564Z,0.00
2023-01-27T01:26:10.451Z,0.00
2023-01-27T01:27:10.436Z,0.00
2023-01-27T01:28:10.646Z,0.00
2023-01-27T01:29:10.672Z,0.00
2023-01-27T01:30:10.859Z,0.00
2023-01-27T01:31:10.745Z,0.00
2023-01-27T01:32:10.745Z,0.00
2023-01-27T01:33:10.479Z,0.00
2023-01-27T01:34:10.344Z,0.00
2023-01-27T01:35:10.826Z,0.00
2023-01-27T01:36:10.849Z,0.00
2023-01-27T01:37:10.888Z,0.00
2023-01-27T01:38:10.657Z,0.00
2023-01-27T01:39:10.309Z,0.00
2023-01-27T01:40:10.758Z,0.00
2023-01-27T01:41:10.400Z,0.00
2023-01-27T01:42:10.999Z,0.00
2023-01-27T01:43:10.700Z,0.00
2023-01-27T01:44:11.049Z,0.00
2023-01-27T01:45:10.545Z,0.00
2023-01-27T01:46:10.662Z,0.00
2023-01-27T01:47:11.079Z,0.00
2023-01-27T01:48:11.074Z,0.00
2023-01-27T01:49:10.227Z,0.00
2023-01-27T01:50:11.284Z,0.00
2023-01-27T01:51:10.401Z,0.00
2023-01-27T01:52:11.081Z,0.00
2023-01-27T01:53:10.680Z,0.00
2023-01-27T01:54:10.125Z,0.00
2023-01-27T01:55:10.364Z,0.00
2023-01-27T01:56:10.094Z,0.00
2023-01-27T01:57:10.106Z,0.00
2023-01-27T01:58:10.085Z,0.00
2023-01-27T01:59:10.180Z,0.00
2023-01-27T02:00:10.079Z,0.00
2023-01-27T02:01:10.278Z,0.00
2023-01-27T02:02:10.138Z,0.00
2023-01-27T02:03:10.030Z,0.00
2023-01-27T02:04:10.083Z,0.00
2023-01-27T02:05:10.247Z,0.00
2023-01-27T02:06:09.978Z,0.00
2023-01-27T02:07:10.415Z,0.00
2023-01-27T02:08:10.082Z,0.00
2023-01-27T02:09:10.458Z,0.00
2023-01-27T02:10:10.045Z,0.00
2023-01-27T02:11:10.090Z,0.00
2023-01-27T02:12:10.094Z,0.00
2023-01-27T02:13:09.898Z,0.00
2023-01-27T02:14:10.057Z,0.00
2023-01-27T02:15:10.215Z,0.00
2023-01-27T02:16:09.862Z,0.00
2023-01-27T02:17:09.998Z,0.00
2023-01-27T02:18:09.908Z,0.00
2023-01-27T02:19:09.943Z,0.00
2023-01-27T02:20:09.964Z,0.00
2023-01-27T02:21:09.829Z,0.00
2023-01-27T02:22:09.801Z,0.00
2023-01-27T02:23:10.047Z,0.00
2023-01-27T02:24:10.087Z,0.00
2023-01-27T02:25:10.140Z,0.00
2023-01-27T02:26:10.099Z,0.00
2023-01-27T02:27:10.101Z,0.00
2023-01-27T02:28:10.119Z,0.00
2023-01-27T02:29:09.758Z,0.00
2023-01-27T02:30:09.703Z,0.00
2023-01-27T02:31:09.825Z,0.00
2023-01-27T02:32:09.713Z,0.00
2023-01-27T02:33:10.303Z,0.00
2023-01-27T02:34:10.102Z,0.00
2023-01-27T02:35:09.837Z,0.00
2023-01-27T02:36:10.105Z,0.00
2023-01-27T02:37:09.643Z,0.00
2023-01-27T02:38:09.617Z,0.00
2023-01-27T02:39:11.071Z,0.00
2023-01-27T02:40:10.105Z,0.00
2023-01-27T02:41:09.856Z,0.00
2023-01-27T02:42:10.133Z,0.00
2023-01-27T02:43:10.119Z,0.00
2023-01-27T02:44:09.544Z,0.00
2023-01-27T02:45:09.535Z,0.00
2023-01-27T02:46:09.551Z,0.00
2023-01-27T02:47:09.528Z,0.00
2023-01-27T02:48:09.651Z,0.00
2023-01-27T02:49:09.683Z,0.00
2023-01-27T02:50:09.715Z,0.00
2023-01-27T02:51:09.483Z,0.00
2023-01-27T02:52:09.777Z,0.00
2023-01-27T02:53:09.463Z,0.00
2023-01-27T02:54:09.425Z,0.00
2023-01-27T02:55:09.433Z,0.00
2023-01-27T02:56:09.881Z,0.00
2023-01-27T02:57:09.915Z,0.00
2023-01-27T02:58:09.946Z,0.00
2023-01-27T02:59:09.387Z,0.00
2023-01-27T03:00:09.486Z,0.00
2023-01-27T03:01:09.420Z,0.00
2023-01-27T03:02:09.379Z,0.00
2023-01-27T03:03:09.912Z,0.00
2023-01-27T03:04:10.126Z,0.00
2023-01-27T03:05:10.126Z,0.00
2023-01-27T03:06:09.749Z,0.00
2023-01-27T03:07:09.290Z,0.00
2023-01-27T03:08:09.974Z,0.00
2023-01-27T03:09:09.437Z,0.00
2023-01-27T03:10:09.238Z,0.00
2023-01-27T03:11:09.281Z,0.00
2023-01-27T03:12:09.267Z,0.00
2023-01-27T03:13:09.287Z,0.00
2023-01-27T03:14:09.238Z,0.00
2023-01-27T03:15:09.200Z,0.00
2023-01-27T03:16:09.184Z,0.00
2023-01-27T03:17:09.171Z,0.00
2023-01-27T03:18:09.144Z,0.00
2023-01-27T03:19:09.174Z,0.00
2023-01-27T03:20:09.130Z,0.00
2023-01-27T03:21:09.148Z,0.00
2023-01-27T03:22:09.106Z,0.00
2023-01-27T03:23:09.108Z,0.00
2023-01-27T03:24:09.208Z,0.00
2023-01-27T03:25:09.094Z,0.00
2023-01-27T03:26:09.060Z,0.00
2023-01-27T03:27:09.067Z,0.00
2023-01-27T03:28:09.150Z,0.00
2023-01-27T03:29:09.114Z,0.00
2023-01-27T03:30:09.290Z,0.00
2023-01-27T03:31:09.881Z,0.00
2023-01-27T03:32:09.222Z,0.00
2023-01-27T03:33:08.988Z,0.00
2023-01-27T03:34:09.029Z,0.00
2023-01-27T03:35:08.990Z,0.00
2023-01-27T03:36:08.962Z,0.00
2023-01-27T03:37:08.982Z,0.00
2023-01-27T03:38:08.918Z,0.00
2023-01-27T03:39:08.929Z,0.00
2023-01-27T03:40:08.907Z,0.00
2023-01-27T03:41:08.908Z,0.00
2023-01-27T03:42:08.871Z,0.00
2023-01-27T03:43:09.157Z,0.00
2023-01-27T03:44:08.844Z,0.00
2023-01-27T03:45:09.158Z,0.00
2023-01-27T03:46:09.197Z,0.00
2023-01-27T03:47:08.841Z,0.00
2023-01-27T03:48:08.807Z,0.00
2023-01-27T03:49:08.821Z,0.00
2023-01-27T03:50:08.787Z,0.00
2023-01-27T03:51:09.161Z,0.00
2023-01-27T03:52:08.856Z,0.00
2023-01-27T03:53:08.864Z,0.00
2023-01-27T03:54:08.742Z,0.00
2023-01-27T03:55:08.741Z,0.00
2023-01-27T03:56:09.664Z,0.00
2023-01-27T03:57:08.720Z,0.00
2023-01-27T03:58:08.696Z,0.00
2023-01-27T03:59:09.163Z,0.00
2023-01-27T04:00:08.668Z,0.00
2023-01-27T04:01:09.156Z,0.00
2023-01-27T04:02:09.165Z,0.00
2023-01-27T04:03:08.643Z,0.00
2023-01-27T04:04:08.634Z,0.00
2023-01-27T04:05:08.644Z,0.00
2023-01-27T04:06:08.597Z,0.00
2023-01-27T04:07:08.634Z,0.00
2023-01-27T04:08:08.579Z,0.00
2023-01-27T04:09:08.765Z,0.00
2023-01-27T04:10:08.788Z,0.00
2023-01-27T04:11:08.552Z,0.00
2023-01-27T04:12:08.839Z,0.00
2023-01-27T04:13:08.528Z,0.00
2023-01-27T04:14:08.732Z,0.00
2023-01-27T04:15:08.909Z,0.00
2023-01-27T04:16:08.909Z,0.00
2023-01-27T04:17:08.961Z,0.00
2023-01-27T04:18:08.476Z,0.00
2023-01-27T04:19:08.462Z,0.00
2023-01-27T04:20:08.446Z,0.00
2023-01-27T04:21:08.483Z,0.00
2023-01-27T04:22:08.424Z,0.00
2023-01-27T04:23:08.526Z,0.00
2023-01-27T04:24:08.601Z,0.00
2023-01-27T04:25:08.594Z,0.00
2023-01-27T04:26:08.625Z,0.00
2023-01-27T04:27:08.388Z,0.00
2023-01-27T04:28:08.612Z,0.00
2023-01-27T04:29:08.633Z,0.00
2023-01-27T04:30:08.321Z,0.00
2023-01-27T04:31:08.849Z,0.00
2023-01-27T04:32:08.467Z,0.00
2023-01-27T04:33:08.463Z,0.00
2023-01-27T04:34:08.281Z,0.00
2023-01-27T04:35:08.902Z,0.00
2023-01-27T04:36:08.921Z,0.00
2023-01-27T04:37:08.262Z,0.00
2023-01-27T04:38:08.240Z,0.00
2023-01-27T04:39:08.927Z,0.00
2023-01-27T04:40:08.231Z,0.00
2023-01-27T04:41:08.229Z,0.00
2023-01-27T04:42:08.182Z,0.00
2023-01-27T04:43:08.184Z,0.00
2023-01-27T04:44:08.208Z,0.00
2023-01-27T04:45:08.144Z,0.00
2023-01-27T04:46:08.228Z,0.00
2023-01-27T04:47:08.192Z,0.00
2023-01-27T04:48:08.146Z,0.00
2023-01-27T04:49:08.195Z,0.00
2023-01-27T04:50:08.115Z,0.00
2023-01-27T04:51:08.089Z,0.00
2023-01-27T04:52:08.218Z,0.00
2023-01-27T04:53:08.204Z,0.00
2023-01-27T04:54:08.076Z,0.00
2023-01-27T04:55:08.212Z,0.00
2023-01-27T04:56:08.212Z,0.00
2023-01-27T04:57:08.043Z,0.00
2023-01-27T04:58:08.030Z,0.00
2023-01-27T04:59:07.987Z,0.00
2023-01-27T05:00:08.069Z,0.00
2023-01-27T05:01:07.963Z,0.00
2023-01-27T05:02:08.054Z,0.00
2023-01-27T05:03:08.012Z,0.00
2023-01-27T05:04:07.941Z,0.00
2023-01-27T05:05:08.184Z,0.00
2023-01-27T05:06:07.916Z,0.00
2023-01-27T05:07:07.899Z,0.00
2023-01-27T05:08:07.914Z,0.00
2023-01-27T05:09:07.878Z,0.00
2023-01-27T05:10:07.867Z,0.00
2023-01-27T05:11:07.840Z,0.00
2023-01-27T05:12:07.860Z,0.00
2023-01-27T05:13:08.116Z,0.00
2023-01-27T05:14:07.833Z,0.00
2023-01-27T05:15:07.805Z,0.00
2023-01-27T05:16:07.856Z,0.00
2023-01-27T05:17:07.823Z,0.00
2023-01-27T05:18:07.796Z,0.00
2023-01-27T05:19:07.767Z,0.00
2023-01-27T05:20:07.767Z,0.00
2023-01-27T05:21:08.212Z,0.00
2023-01-27T05:22:07.741Z,0.00
2023-01-27T05:23:07.725Z,0.00
2023-01-27T05:24:07.774Z,0.00
2023-01-27T05:25:07.685Z,0.00
2023-01-27T05:26:07.688Z,0.00
2023-01-27T05:27:07.666Z,0.00
2023-01-27T05:28:07.696Z,0.00
2023-01-27T05:29:08.228Z,0.00
2023-01-27T05:30:07.657Z,0.00
2023-01-27T05:31:07.683Z,0.00
2023-01-27T05:32:07.629Z,0.00
2023-01-27T05:33:07.607Z,0.00
2023-01-27T05:34:07.600Z,0.00
2023-01-27T05:35:07.581Z,0.00
2023-01-27T05:36:07.587Z,0.00
2023-01-27T05:37:08.226Z,0.00
2023-01-27T05:38:07.574Z,0.00
2023-01-27T05:39:08.964Z,0.00
2023-01-27T05:40:07.550Z,0.00
2023-01-27T05:41:07.516Z,0.00
2023-01-27T05:42:07.504Z,0.00
2023-01-27T05:43:07.496Z,0.00
2023-01-27T05:44:07.488Z,0.00
2023-01-27T05:45:08.241Z,0.00
2023-01-27T05:46:07.485Z,0.00
2023-01-27T05:47:07.428Z,0.00
2023-01-27T05:48:07.459Z,0.00
2023-01-27T05:49:07.414Z,0.00
2023-01-27T05:50:07.420Z,0.00
2023-01-27T05:51:08.263Z,0.00
2023-01-27T05:52:07.397Z,0.00
2023-01-27T05:53:07.383Z,0.00
2023-01-27T05:54:07.367Z,0.00
2023-01-27T05:55:07.335Z,0.00
2023-01-27T05:56:07.347Z,0.00
2023-01-27T05:57:07.315Z,0.00
2023-01-27T05:58:07.331Z,0.00
2023-01-27T05:59:07.532Z,0.00
2023-01-27T06:00:07.315Z,0.00
2023-01-27T06:01:07.279Z,0.00
2023-01-27T06:02:07.307Z,0.00
2023-01-27T06:03:07.312Z,0.00
2023-01-27T06:04:07.278Z,0.00
2023-01-27T06:05:07.235Z,0.00
2023-01-27T06:06:07.233Z,0.00
2023-01-27T06:07:07.217Z,0.00
2023-01-27T06:08:07.263Z,0.00
2023-01-27T06:09:07.200Z,0.00
2023-01-27T06:10:07.202Z,0.00
2023-01-27T06:11:07.176Z,0.00
2023-01-27T06:12:07.166Z,0.00
2023-01-27T06:13:07.124Z,0.00
2023-01-27T06:14:07.150Z,0.00
2023-01-27T06:15:07.130Z,0.00
2023-01-27T06:16:07.166Z,0.00
2023-01-27T06:17:07.106Z,0.00
2023-01-27T06:18:07.096Z,0.00
2023-01-27T06:19:07.077Z,0.00
2023-01-27T06:20:07.070Z,0.00
2023-01-27T06:21:07.061Z,0.00
2023-01-27T06:22:07.046Z,0.00
2023-01-27T06:23:07.041Z,0.00
2023-01-27T06:24:07.075Z,0.00
2023-01-27T06:25:07.024Z,0.00
2023-01-27T06:26:07.007Z,0.00
2023-01-27T06:27:06.985Z,0.00
2023-01-27T06:28:08.023Z,0.00
2023-01-27T06:29:06.961Z,0.00
2023-01-27T06:30:06.959Z,0.00
2023-01-27T06:31:06.947Z,0.00
2023-01-27T06:32:07.001Z,0.00
2023-01-27T06:33:06.923Z,0.00
2023-01-27T06:34:06.956Z,0.00
2023-01-27T06:35:06.885Z,0.00
2023-01-27T06:36:06.891Z,0.00
2023-01-27T06:37:06.889Z,0.00
2023-01-27T06:38:06.853Z,0.00
2023-01-27T06:39:07.275Z,0.00
2023-01-27T06:40:06.845Z,0.00
2023-01-27T06:41:06.837Z,0.00
2023-01-27T06:42:06.835Z,0.00
2023-01-27T06:43:06.797Z,0.00
2023-01-27T06:44:06.799Z,0.00
2023-01-27T06:45:06.783Z,0.00
2023-01-27T06:46:06.817Z,0.00
2023-01-27T06:47:06.771Z,0.00
2023-01-27T06:48:06.746Z,0.00
2023-01-27T06:49:06.726Z,0.00
2023-01-27T06:50:06.727Z,0.00
2023-01-27T06:51:06.743Z,0.00
2023-01-27T06:52:06.730Z,0.00
2023-01-27T06:53:06.705Z,0.00
2023-01-27T06:54:06.697Z,0.00
2023-01-27T06:55:06.769Z,0.00
2023-01-27T06:56:06.675Z,0.00
2023-01-27T06:57:06.624Z,0.00
2023-01-27T06:58:06.642Z,0.00
2023-01-27T06:59:06.617Z,0.00
2023-01-27T07:00:06.625Z,4.00
2023-01-27T07:01:06.831Z,4.00
2023-01-27T07:02:06.602Z,0.00
2023-01-27T07:03:06.592Z,0.00
2023-01-27T07:04:06.571Z,4.00
2023-01-27T07:05:06.540Z,4.00
2023-01-27T07:06:06.552Z,4.00
2023-01-27T07:07:06.515Z,4.00
2023-01-27T07:08:06.520Z,4.00
2023-01-27T07:09:06.487Z,4.00
2023-01-27T07:10:06.497Z,4.00
2023-01-27T07:11:07.299Z,4.00
2023-01-27T07:12:07.239Z,8.00
2023-01-27T07:13:06.445Z,8.00
2023-01-27T07:14:07.223Z,12.00
2023-01-27T07:15:06.429Z,16.00
2023-01-27T07:16:06.509Z,12.00
2023-01-27T07:17:06.400Z,16.00
2023-01-27T07:18:06.413Z,20.00
2023-01-27T07:19:07.302Z,20.00
2023-01-27T07:20:06.471Z,24.00
2023-01-27T07:21:06.376Z,20.00
2023-01-27T07:22:06.359Z,24.00
2023-01-27T07:23:07.206Z,28.00
2023-01-27T07:24:06.367Z,28.00
2023-01-27T07:25:06.314Z,32.00
2023-01-27T07:26:19.232Z,36.00
2023-01-27T07:27:07.317Z,36.00
2023-01-27T07:28:07.267Z,32.00
2023-01-27T07:29:06.310Z,32.00
2023-01-27T07:30:06.282Z,32.00
2023-01-27T07:31:06.376Z,36.00
2023-01-27T07:32:06.286Z,36.00
2023-01-27T07:33:06.243Z,36.00
2023-01-27T07:34:06.327Z,40.00
2023-01-27T07:35:06.196Z,40.00
2023-01-27T07:36:06.313Z,44.00
2023-01-27T07:37:06.320Z,44.00
2023-01-27T07:38:06.324Z,44.00
2023-01-27T07:39:06.485Z,44.00
2023-01-27T07:40:06.319Z,48.00
2023-01-27T07:41:06.159Z,48.00
2023-01-27T07:42:06.165Z,52.00
2023-01-27T07:43:06.140Z,48.00
2023-01-27T07:44:06.155Z,56.00
2023-01-27T07:45:06.182Z,64.00
2023-01-27T07:46:06.131Z,72.00
2023-01-27T07:47:06.256Z,72.00
2023-01-27T07:48:06.064Z,76.00
2023-01-27T07:49:06.080Z,80.00
2023-01-27T07:50:06.045Z,76.00
2023-01-27T07:51:06.330Z,76.00
2023-01-27T07:52:06.387Z,80.00
2023-01-27T07:53:06.335Z,76.00
2023-01-27T07:54:06.004Z,76.00
2023-01-27T07:55:06.454Z,80.00
2023-01-27T07:56:05.967Z,84.00
2023-01-27T07:57:05.958Z,88.00
2023-01-27T07:58:05.954Z,88.00
2023-01-27T07:59:06.335Z,92.00
2023-01-27T08:00:06.590Z,108.00
2023-01-27T08:01:05.952Z,108.00
2023-01-27T08:02:05.893Z,112.00
2023-01-27T08:03:05.908Z,132.00
2023-01-27T08:04:05.886Z,144.00
2023-01-27T08:05:05.857Z,156.00
2023-01-27T08:06:05.893Z,156.00
2023-01-27T08:07:05.855Z,160.00
2023-01-27T08:08:05.837Z,172.00
2023-01-27T08:09:05.833Z,172.00
2023-01-27T08:10:05.822Z,176.00
2023-01-27T08:11:05.784Z,172.00
2023-01-27T08:12:05.812Z,164.00
2023-01-27T08:13:05.760Z,164.00
2023-01-27T08:14:05.780Z,176.00
2023-01-27T08:15:05.746Z,180.00
2023-01-27T08:16:06.392Z,180.00
2023-01-27T08:17:05.719Z,176.00
2023-01-27T08:18:05.741Z,164.00
2023-01-27T08:19:05.735Z,160.00
2023-01-27T08:20:05.717Z,168.00
2023-01-27T08:21:05.675Z,176.00
2023-01-27T08:22:05.692Z,200.00
2023-01-27T08:23:05.669Z,240.00
2023-01-27T08:24:05.678Z,264.00
2023-01-27T08:25:05.622Z,272.00
2023-01-27T08:26:05.630Z,280.00
2023-01-27T08:27:08.114Z,324.00
2023-01-27T08:28:05.618Z,352.00
2023-01-27T08:29:05.575Z,352.00
2023-01-27T08:30:05.577Z,336.00
2023-01-27T08:31:05.924Z,332.00
2023-01-27T08:32:05.581Z,332.00
2023-01-27T08:33:05.558Z,324.00
2023-01-27T08:34:05.543Z,312.00
2023-01-27T08:35:06.208Z,292.00
2023-01-27T08:36:05.505Z,296.00
2023-01-27T08:37:05.493Z,296.00
2023-01-27T08:38:05.524Z,312.00
2023-01-27T08:39:05.485Z,336.00
2023-01-27T08:40:05.483Z,392.00
2023-01-27T08:41:05.441Z,456.00
2023-01-27T08:42:05.446Z,500.00
2023-01-27T08:43:05.417Z,524.00
2023-01-27T08:44:05.422Z,564.00
2023-01-27T08:45:05.421Z,604.00
2023-01-27T08:46:05.767Z,636.00
2023-01-27T08:47:05.372Z,664.00
2023-01-27T08:48:05.394Z,708.00
2023-01-27T08:49:05.367Z,732.00
2023-01-27T08:50:05.340Z,744.00
2023-01-27T08:51:05.336Z,740.00
2023-01-27T08:52:05.331Z,708.00
2023-01-27T08:53:05.300Z,676.00
2023-01-27T08:54:05.315Z,640.00
2023-01-27T08:55:05.316Z,596.00
2023-01-27T08:56:06.040Z,564.00
2023-01-27T08:57:05.265Z,536.00
2023-01-27T08:58:05.255Z,520.00
2023-01-27T08:59:05.247Z,504.00
2023-01-27T09:00:05.238Z,484.00
2023-01-27T09:01:05.292Z,460.00
2023-01-27T09:02:06.150Z,444.00
2023-01-27T09:03:05.193Z,428.00
2023-01-27T09:04:05.237Z,412.00
2023-01-27T09:05:05.221Z,412.00
2023-01-27T09:06:05.165Z,396.00
2023-01-27T09:07:05.162Z,380.00
2023-01-27T09:08:05.145Z,388.00
2023-01-27T09:09:05.130Z,380.00
2023-01-27T09:10:14.030Z,364.00
2023-01-27T09:11:06.121Z,384.00
2023-01-27T09:12:05.352Z,388.00
2023-01-27T09:13:05.084Z,404.00
2023-01-27T09:14:05.102Z,404.00
2023-01-27T09:15:05.064Z,404.00
2023-01-27T09:16:05.085Z,380.00
2023-01-27T09:17:05.058Z,368.00
2023-01-27T09:18:06.618Z,364.00
2023-01-27T09:19:05.016Z,364.00
2023-01-27T09:20:04.996Z,348.00
2023-01-27T09:21:05.015Z,344.00
2023-01-27T09:22:04.958Z,332.00
2023-01-27T09:23:05.004Z,308.00
2023-01-27T09:24:04.987Z,288.00
2023-01-27T09:25:04.949Z,272.00
2023-01-27T09:26:05.386Z,260.00
2023-01-27T09:27:04.914Z,256.00
2023-01-27T09:28:05.391Z,248.00
2023-01-27T09:29:04.890Z,244.00
2023-01-27T09:30:04.899Z,252.00
2023-01-27T09:31:04.963Z,264.00
2023-01-27T09:32:04.930Z,272.00
2023-01-27T09:33:04.860Z,276.00
2023-01-27T09:34:04.824Z,276.00
2023-01-27T09:35:04.845Z,288.00
2023-01-27T09:36:05.040Z,280.00
2023-01-27T09:37:04.811Z,268.00
2023-01-27T09:38:04.788Z,256.00
2023-01-27T09:39:04.775Z,240.00
2023-01-27T09:40:04.763Z,220.00
2023-01-27T09:41:04.754Z,212.00
2023-01-27T09:42:04.726Z,216.00
2023-01-27T09:43:04.744Z,220.00
2023-01-27T09:44:04.995Z,224.00
2023-01-27T09:45:04.761Z,240.00
2023-01-27T09:46:04.731Z,260.00
2023-01-27T09:47:05.094Z,276.00
2023-01-27T09:48:04.674Z,292.00
2023-01-27T09:49:04.657Z,292.00
2023-01-27T09:50:05.380Z,304.00
2023-01-27T09:51:04.639Z,308.00
2023-01-27T09:52:04.631Z,316.00
2023-01-27T09:53:04.618Z,316.00
2023-01-27T09:54:04.647Z,312.00
2023-01-27T09:55:04.674Z,308.00
2023-01-27T09:56:04.565Z,304.00
2023-01-27T09:57:04.562Z,300.00
2023-01-27T09:58:04.770Z,300.00
2023-01-27T09:59:04.554Z,296.00
2023-01-27T10:00:04.847Z,300.00
2023-01-27T10:01:04.548Z,320.00
2023-01-27T10:02:04.889Z,340.00
2023-01-27T10:03:04.919Z,360.00
2023-01-27T10:04:04.480Z,360.00
2023-01-27T10:05:04.473Z,340.00
2023-01-27T10:06:04.459Z,340.00
2023-01-27T10:07:04.468Z,328.00
2023-01-27T10:08:04.449Z,328.00
2023-01-27T10:09:04.426Z,332.00
2023-01-27T10:10:04.417Z,324.00
2023-01-27T10:11:04.443Z,320.00
2023-01-27T10:12:04.383Z,336.00
2023-01-27T10:13:04.413Z,356.00
2023-01-27T10:14:04.387Z,364.00
2023-01-27T10:15:04.391Z,348.00
2023-01-27T10:16:04.485Z,336.00
2023-01-27T10:17:04.335Z,336.00
2023-01-27T10:18:04.310Z,336.00
2023-01-27T10:19:04.443Z,336.00
2023-01-27T10:20:05.063Z,328.00
2023-01-27T10:21:04.290Z,312.00
2023-01-27T10:22:04.264Z,308.00
2023-01-27T10:23:04.265Z,304.00
2023-01-27T10:24:04.312Z,300.00
2023-01-27T10:25:04.236Z,296.00
2023-01-27T10:26:04.215Z,284.00
2023-01-27T10:27:04.236Z,276.00
2023-01-27T10:28:04.207Z,276.00
2023-01-27T10:29:04.221Z,284.00
2023-01-27T10:30:04.252Z,292.00
2023-01-27T10:31:04.511Z,296.00
2023-01-27T10:32:04.460Z,316.00
2023-01-27T10:33:04.510Z,332.00
2023-01-27T10:34:04.271Z,336.00
2023-01-27T10:35:04.224Z,336.00
2023-01-27T10:36:04.640Z,336.00
2023-01-27T10:37:04.594Z,336.00
2023-01-27T10:38:04.461Z,344.00
2023-01-27T10:39:04.095Z,352.00
2023-01-27T10:40:04.121Z,344.00
2023-01-27T10:41:04.103Z,360.00
2023-01-27T10:42:04.024Z,360.00
2023-01-27T10:43:04.040Z,344.00
2023-01-27T10:44:04.006Z,356.00
2023-01-27T10:45:04.180Z,368.00
2023-01-27T10:46:04.345Z,364.00
2023-01-27T10:47:03.990Z,340.00
2023-01-27T10:48:03.982Z,340.00
2023-01-27T10:49:03.965Z,344.00
2023-01-27T10:50:04.410Z,336.00
2023-01-27T10:51:03.948Z,316.00
2023-01-27T10:52:03.917Z,300.00
2023-01-27T10:53:03.911Z,308.00
2023-01-27T10:54:04.477Z,332.00
2023-01-27T10:55:03.904Z,344.00
2023-01-27T10:56:03.871Z,348.00
2023-01-27T10:57:03.891Z,352.00
2023-01-27T10:58:03.863Z,376.00
2023-01-27T10:59:04.477Z,448.00
2023-01-27T11:01:20.275Z,596.00
2023-01-27T11:02:05.377Z,616.00
2023-01-27T11:03:03.806Z,648.00
2023-01-27T11:04:04.870Z,652.00
2023-01-27T11:05:03.775Z,640.00
2023-01-27T11:06:03.766Z,640.00
2023-01-27T11:07:03.762Z,652.00
2023-01-27T11:08:03.753Z,680.00
2023-01-27T11:09:04.961Z,696.00
2023-01-27T11:10:04.048Z,740.00
2023-01-27T11:11:04.474Z,740.00
2023-01-27T11:12:03.871Z,688.00
2023-01-27T11:13:04.580Z,660.00
2023-01-27T11:14:04.518Z,592.00
2023-01-27T11:15:04.489Z,496.00
2023-01-27T11:16:04.821Z,456.00
2023-01-27T11:17:03.636Z,464.00
2023-01-27T11:18:03.644Z,516.00
2023-01-27T11:19:03.622Z,548.00
2023-01-27T11:20:03.595Z,572.00
2023-01-27T11:21:03.723Z,580.00
2023-01-27T11:22:08.805Z,596.00
2023-01-27T11:23:05.448Z,616.00
2023-01-27T11:24:03.853Z,632.00
2023-01-27T11:25:03.847Z,672.00
2023-01-27T11:26:03.535Z,704.00
2023-01-27T11:27:03.563Z,704.00
2023-01-27T11:28:03.499Z,704.00
2023-01-27T11:29:03.514Z,688.00
2023-01-27T11:30:03.481Z,684.00
2023-01-27T11:31:03.500Z,652.00
2023-01-27T11:32:03.573Z,648.00
2023-01-27T11:33:03.548Z,660.00
2023-01-27T11:34:03.489Z,636.00
2023-01-27T11:35:03.444Z,612.00
2023-01-27T11:36:03.405Z,616.00
2023-01-27T11:37:03.404Z,616.00
2023-01-27T11:38:14.961Z,584.00
2023-01-27T11:39:04.432Z,564.00
2023-01-27T11:40:03.370Z,548.00
2023-01-27T11:41:03.367Z,520.00
2023-01-27T11:42:03.501Z,528.00
2023-01-27T11:43:03.397Z,536.00
2023-01-27T11:44:03.338Z,540.00
2023-01-27T11:45:03.328Z,536.00
2023-01-27T11:46:04.012Z,484.00
2023-01-27T11:47:03.282Z,424.00
2023-01-27T11:48:03.271Z,412.00
2023-01-27T11:49:03.279Z,452.00
2023-01-27T11:50:03.497Z,480.00
2023-01-27T11:51:03.292Z,488.00
2023-01-27T11:52:03.237Z,492.00
2023-01-27T11:53:03.226Z,504.00
2023-01-27T11:54:03.220Z,488.00
2023-01-27T11:55:03.227Z,476.00
2023-01-27T11:56:03.178Z,496.00
2023-01-27T11:57:03.176Z,488.00
2023-01-27T11:58:03.496Z,476.00
2023-01-27T11:59:03.513Z,484.00
2023-01-27T12:00:03.162Z,480.00
2023-01-27T12:01:04.074Z,480.00
2023-01-27T12:02:03.975Z,496.00
2023-01-27T12:03:03.105Z,508.00
2023-01-27T12:04:03.113Z,532.00
2023-01-27T12:05:03.132Z,580.00
2023-01-27T12:06:03.509Z,616.00
2023-01-27T12:07:03.508Z,620.00
2023-01-27T12:08:03.079Z,580.00
2023-01-27T12:09:03.820Z,588.00
2023-01-27T12:10:04.227Z,600.00
2023-01-27T12:11:03.520Z,644.00
2023-01-27T12:12:02.992Z,644.00
2023-01-27T12:13:03.013Z,672.00
2023-01-27T12:14:03.045Z,656.00
2023-01-27T12:15:03.106Z,676.00
2023-01-27T12:16:03.009Z,684.00
2023-01-27T12:17:03.138Z,680.00
2023-01-27T12:18:02.921Z,600.00
2023-01-27T12:19:02.959Z,588.00
2023-01-27T12:20:02.909Z,616.00
2023-01-27T12:21:02.930Z,632.00
2023-01-27T12:22:03.257Z,644.00
2023-01-27T12:23:03.306Z,608.00
2023-01-27T12:24:02.947Z,584.00
2023-01-27T12:25:03.340Z,580.00
2023-01-27T12:26:03.378Z,532.00
2023-01-27T12:27:02.845Z,496.00
2023-01-27T12:28:03.412Z,476.00
2023-01-27T12:29:03.464Z,476.00
2023-01-27T12:30:02.949Z,492.00
2023-01-27T12:31:03.537Z,520.00
2023-01-27T12:32:02.844Z,492.00
2023-01-27T12:33:03.060Z,448.00
2023-01-27T12:34:03.199Z,452.00
2023-01-27T12:35:03.544Z,428.00
2023-01-27T12:36:02.723Z,396.00
2023-01-27T12:37:03.531Z,384.00
2023-01-27T12:38:03.549Z,396.00
2023-01-27T12:39:03.541Z,400.00
2023-01-27T12:40:02.685Z,436.00
2023-01-27T12:41:03.541Z,464.00
2023-01-27T12:42:03.528Z,468.00
2023-01-27T12:43:03.539Z,464.00
2023-01-27T12:44:03.524Z,444.00
2023-01-27T12:45:03.193Z,432.00
2023-01-27T12:46:02.788Z,424.00
2023-01-27T12:47:02.630Z,428.00
2023-01-27T12:48:03.534Z,456.00
2023-01-27T12:49:02.991Z,428.00
2023-01-27T12:50:02.563Z,392.00
2023-01-27T12:51:02.579Z,388.00
2023-01-27T12:52:02.538Z,404.00
2023-01-27T12:53:02.564Z,388.00
2023-01-27T12:54:02.539Z,404.00
2023-01-27T12:55:03.281Z,412.00
2023-01-27T12:56:02.542Z,408.00
2023-01-27T12:57:02.548Z,412.00
2023-01-27T12:58:02.543Z,408.00