createdAt,value
2019-03-31T00:02:18.260Z,44.60
2019-03-31T00:05:05.027Z,44.50
2019-03-31T00:07:51.888Z,44.50
2019-03-31T00:10:38.607Z,44.50
2019-03-31T00:13:25.331Z,44.40
2019-03-31T00:16:13.285Z,44.40
2019-03-31T00:19:00.011Z,44.40
2019-03-31T00:21:47.731Z,44.40
2019-03-31T00:24:34.184Z,44.40
2019-03-31T00:27:20.740Z,44.20
2019-03-31T00:30:07.108Z,44.90
2019-03-31T00:32:53.289Z,44.20
2019-03-31T00:35:40.025Z,44.20
2019-03-31T00:38:26.670Z,44.20
2019-03-31T00:41:13.536Z,44.20
2019-03-31T00:44:00.185Z,44.20
2019-03-31T00:46:46.885Z,44.20
2019-03-31T00:49:33.571Z,44.20
2019-03-31T00:52:20.421Z,44.20
2019-03-31T00:55:06.986Z,44.10
2019-03-31T00:57:54.443Z,44.10
2019-03-31T01:00:59.275Z,44.10
2019-03-31T01:03:48.361Z,44.10
2019-03-31T01:06:35.303Z,44.00
2019-03-31T01:09:31.753Z,44.10
2019-03-31T01:12:19.799Z,44.00
2019-03-31T01:15:12.075Z,44.00
2019-03-31T01:17:59.206Z,44.00
2019-03-31T01:20:46.291Z,43.90
2019-03-31T01:23:33.276Z,43.90
2019-03-31T01:26:22.005Z,43.90
2019-03-31T01:29:09.698Z,43.80
2019-03-31T01:31:56.329Z,43.90
2019-03-31T01:34:42.955Z,43.80
2019-03-31T01:37:31.261Z,43.80
2019-03-31T01:40:18.147Z,43.70
2019-03-31T01:43:04.887Z,43.70
2019-03-31T01:45:51.257Z,43.70
2019-03-31T01:48:38.503Z,43.70
2019-03-31T01:51:25.267Z,43.70
2019-03-31T01:54:12.119Z,43.60
2019-03-31T01:56:58.988Z,43.60
2019-03-31T01:59:46.680Z,43.60
2019-03-31T02:02:33.439Z,43.50
2019-03-31T02:05:20.253Z,43.50
2019-03-31T02:08:07.243Z,43.50
2019-03-31T02:10:54.767Z,43.40
2019-03-31T02:13:41.516Z,43.30
2019-03-31T02:16:28.904Z,43.30
2019-03-31T02:19:15.266Z,43.30
2019-03-31T02:22:01.849Z,43.30
2019-03-31T02:24:49.704Z,43.30
2019-03-31T02:27:36.385Z,43.20
2019-03-31T02:30:23.094Z,43.20
2019-03-31T02:33:09.983Z,43.20
2019-03-31T02:35:56.720Z,43.10
2019-03-31T02:38:43.581Z,43.10
2019-03-31T02:41:30.470Z,43.10
2019-03-31T02:44:17.619Z,43.10
2019-03-31T02:47:04.315Z,43.10
2019-03-31T02:49:51.159Z,43.10
2019-03-31T02:52:37.841Z,43.10
2019-03-31T02:55:24.648Z,43.00
2019-03-31T02:58:11.385Z,43.00
2019-03-31T03:00:58.727Z,43.00
2019-03-31T03:03:46.723Z,42.90
2019-03-31T03:06:36.139Z,42.80
2019-03-31T03:09:25.223Z,42.90
2019-03-31T03:12:12.713Z,42.80
2019-03-31T03:15:02.256Z,42.80
2019-03-31T03:17:49.170Z,42.70
2019-03-31T03:20:35.934Z,42.60
2019-03-31T03:23:22.872Z,42.70
2019-03-31T03:26:09.487Z,42.60
2019-03-31T03:28:55.865Z,42.60
2019-03-31T03:31:42.502Z,42.60
2019-03-31T03:34:29.198Z,42.50
2019-03-31T03:37:15.849Z,42.50
2019-03-31T03:40:02.683Z,42.50
2019-03-31T03:42:49.225Z,42.40
2019-03-31T03:45:35.759Z,42.30
2019-03-31T03:48:22.305Z,42.30
2019-03-31T03:51:08.997Z,42.20
2019-03-31T03:53:55.825Z,42.20
2019-03-31T03:56:42.502Z,42.20
2019-03-31T03:59:29.182Z,42.20
2019-03-31T04:02:16.071Z,42.20
2019-03-31T04:05:02.922Z,42.10
2019-03-31T04:07:49.449Z,42.10
2019-03-31T04:11:07.823Z,42.10
2019-03-31T04:13:54.200Z,42.10
2019-03-31T04:16:40.769Z,42.10
2019-03-31T04:19:27.145Z,42.00
2019-03-31T04:22:13.782Z,42.00
2019-03-31T04:25:01.702Z,42.00
2019-03-31T04:27:48.393Z,41.90
2019-03-31T04:30:35.407Z,41.80
2019-03-31T04:33:22.152Z,41.80
2019-03-31T04:36:08.394Z,41.80
2019-03-31T04:38:59.659Z,41.80
2019-03-31T04:41:43.317Z,41.70
2019-03-31T04:44:30.117Z,41.70
2019-03-31T04:47:16.894Z,41.70
2019-03-31T04:50:04.090Z,41.70
2019-03-31T04:52:50.885Z,41.70
2019-03-31T04:55:37.854Z,41.60
2019-03-31T04:58:26.235Z,41.60
2019-03-31T05:01:12.377Z,41.50
2019-03-31T05:04:04.933Z,41.40
2019-03-31T05:06:47.485Z,41.30
2019-03-31T05:09:34.222Z,41.40
2019-03-31T05:12:20.925Z,41.30
2019-03-31T05:15:07.634Z,41.20
2019-03-31T05:17:54.391Z,41.10
2019-03-31T05:20:40.743Z,41.10
2019-03-31T05:23:27.519Z,41.10
2019-03-31T05:26:13.755Z,41.00
2019-03-31T05:29:00.543Z,40.90
2019-03-31T05:31:47.322Z,40.80
2019-03-31T05:34:33.994Z,40.70
2019-03-31T05:37:20.862Z,40.70
2019-03-31T05:40:07.663Z,40.60
2019-03-31T05:42:54.200Z,40.60
2019-03-31T05:45:40.651Z,40.50
2019-03-31T05:48:27.587Z,40.50
2019-03-31T05:51:14.221Z,40.50
2019-03-31T05:54:01.047Z,40.30
2019-03-31T05:56:47.815Z,40.30
2019-03-31T05:59:34.284Z,40.30
2019-03-31T06:02:21.233Z,40.10
2019-03-31T06:05:07.755Z,40.10
2019-03-31T06:07:53.875Z,40.00
2019-03-31T06:10:40.251Z,40.00
2019-03-31T06:13:26.942Z,40.00
2019-03-31T06:16:13.655Z,40.00
2019-03-31T06:19:00.330Z,40.00
2019-03-31T06:21:47.219Z,40.00
2019-03-31T06:24:33.346Z,40.00
2019-03-31T06:27:19.804Z,39.90
2019-03-31T06:30:10.180Z,39.80
2019-03-31T06:32:56.852Z,39.70
2019-03-31T06:35:43.432Z,39.40
2019-03-31T06:38:30.182Z,39.30
2019-03-31T06:41:16.800Z,39.30
2019-03-31T06:44:03.807Z,39.20
2019-03-31T06:46:50.305Z,39.20
2019-03-31T06:49:36.932Z,39.20
2019-03-31T06:52:23.468Z,39.30
2019-03-31T06:55:09.921Z,39.40
2019-03-31T06:57:57.552Z,39.40
2019-03-31T07:00:44.366Z,39.40
2019-03-31T07:03:31.096Z,39.00
2019-03-31T07:06:18.272Z,38.60
2019-03-31T07:09:05.727Z,38.40
2019-03-31T07:11:52.428Z,38.10
2019-03-31T07:14:39.248Z,37.90
2019-03-31T07:17:26.194Z,37.90
2019-03-31T07:20:14.835Z,37.90
2019-03-31T07:23:01.628Z,37.90
2019-03-31T07:25:48.195Z,38.20
2019-03-31T07:28:34.976Z,38.30
2019-03-31T07:31:21.701Z,38.30
2019-03-31T07:34:08.492Z,38.40
2019-03-31T07:36:55.178Z,38.40
2019-03-31T07:39:45.736Z,38.30
2019-03-31T07:42:30.457Z,38.30
2019-03-31T07:45:18.175Z,38.30
2019-03-31T07:48:07.928Z,37.80
2019-03-31T07:50:53.351Z,37.10
2019-03-31T07:53:42.075Z,36.70
2019-03-31T07:56:28.916Z,36.30
2019-03-31T07:59:15.734Z,36.00
2019-03-31T08:02:02.851Z,35.60
2019-03-31T08:04:49.034Z,35.30
2019-03-31T08:07:36.934Z,35.00
2019-03-31T08:10:23.585Z,34.70
2019-03-31T08:13:10.297Z,34.20
2019-03-31T08:15:56.536Z,34.10
2019-03-31T08:18:43.250Z,33.80
2019-03-31T08:21:29.683Z,33.80
2019-03-31T08:24:16.409Z,33.50
2019-03-31T08:27:05.617Z,33.30
2019-03-31T08:30:00.531Z,33.20
2019-03-31T08:32:40.798Z,32.90
2019-03-31T08:35:27.390Z,32.70
2019-03-31T08:38:16.810Z,32.60
2019-03-31T08:41:03.418Z,32.40
2019-03-31T08:43:49.978Z,32.30
2019-03-31T08:46:36.999Z,32.30
2019-03-31T08:49:23.499Z,32.20
2019-03-31T08:52:11.631Z,32.20
2019-03-31T08:54:58.371Z,32.00
2019-03-31T08:57:45.115Z,32.00
2019-03-31T09:00:37.302Z,31.80
2019-03-31T09:03:24.103Z,31.80
2019-03-31T09:06:10.335Z,31.70
2019-03-31T09:08:56.595Z,31.60
2019-03-31T09:11:42.679Z,31.50
2019-03-31T09:14:29.792Z,31.50
2019-03-31T09:17:16.367Z,31.50
2019-03-31T09:20:03.138Z,31.50
2019-03-31T09:22:49.815Z,31.60
2019-03-31T09:25:36.135Z,31.70
2019-03-31T09:28:22.767Z,31.70
2019-03-31T09:31:09.208Z,31.70
2019-03-31T09:33:55.842Z,31.60
2019-03-31T09:36:42.757Z,31.60
2019-03-31T09:39:29.763Z,31.60
2019-03-31T09:42:16.272Z,31.60
2019-03-31T09:45:03.069Z,31.70
2019-03-31T09:47:49.832Z,31.60
2019-03-31T09:50:36.561Z,31.70
2019-03-31T09:53:23.428Z,31.80
2019-03-31T09:56:10.166Z,31.80
2019-03-31T09:58:57.005Z,31.80
2019-03-31T10:01:43.583Z,31.80
2019-03-31T10:04:30.312Z,31.90
2019-03-31T10:07:17.042Z,31.80
2019-03-31T10:10:04.603Z,31.90
2019-03-31T10:12:50.996Z,31.90
2019-03-31T10:15:37.941Z,32.00
2019-03-31T10:18:24.531Z,32.10
2019-03-31T10:21:11.447Z,32.20
2019-03-31T10:23:58.223Z,32.30
2019-03-31T10:26:45.320Z,32.60
2019-03-31T10:29:31.976Z,32.00
2019-03-31T10:32:18.871Z,32.30
2019-03-31T10:35:06.736Z,32.30
2019-03-31T10:37:53.468Z,32.80
2019-03-31T10:40:40.171Z,32.60
2019-03-31T10:43:26.960Z,31.50
2019-03-31T10:46:13.555Z,28.20
2019-03-31T10:49:00.258Z,28.00
2019-03-31T10:51:46.798Z,28.70
2019-03-31T10:54:33.143Z,29.90
2019-03-31T10:57:19.419Z,31.10
2019-03-31T11:00:05.851Z,31.90
2019-03-31T11:02:52.528Z,32.40
2019-03-31T11:05:39.529Z,32.60
2019-03-31T11:08:26.063Z,32.50
2019-03-31T11:11:12.428Z,32.80
2019-03-31T11:13:59.215Z,32.90
2019-03-31T11:16:45.844Z,33.10
2019-03-31T11:19:32.448Z,33.30
2019-03-31T11:22:38.368Z,33.40
2019-03-31T11:25:28.935Z,33.40
2019-03-31T11:28:13.136Z,33.50
2019-03-31T11:30:59.712Z,33.40
2019-03-31T11:33:46.047Z,33.60
2019-03-31T11:36:32.800Z,30.60
2019-03-31T11:39:19.407Z,31.90
2019-03-31T11:42:05.657Z,33.00
2019-03-31T11:44:52.555Z,34.00
2019-03-31T11:47:39.225Z,34.30
2019-03-31T11:50:26.215Z,34.40
2019-03-31T11:53:12.892Z,34.40
2019-03-31T11:56:00.205Z,34.60
2019-03-31T11:58:47.046Z,34.60
2019-03-31T12:01:33.813Z,34.90
2019-03-31T12:04:20.516Z,35.20
2019-03-31T12:07:07.365Z,35.40
2019-03-31T12:09:53.952Z,35.50
2019-03-31T12:12:40.285Z,35.60
2019-03-31T12:15:27.074Z,35.80
2019-03-31T12:18:13.994Z,35.90
2019-03-31T12:21:00.632Z,36.10
2019-03-31T12:23:47.221Z,36.20
2019-03-31T12:26:33.817Z,36.20
2019-03-31T12:29:20.525Z,36.30
2019-03-31T12:32:07.311Z,36.40
2019-03-31T12:34:54.148Z,36.50
2019-03-31T12:37:43.298Z,36.60
2019-03-31T12:40:30.947Z,36.70
2019-03-31T12:43:20.024Z,34.70
2019-03-31T12:46:06.479Z,35.90
2019-03-31T12:48:55.593Z,36.20
2019-03-31T12:51:42.238Z,36.50
2019-03-31T12:54:29.055Z,36.90
2019-03-31T12:57:15.322Z,37.20
2019-03-31T13:00:02.046Z,37.50
2019-03-31T13:02:48.907Z,37.60
2019-03-31T13:05:35.658Z,37.80
2019-03-31T13:08:22.405Z,37.70
2019-03-31T13:11:09.158Z,37.90
2019-03-31T13:13:56.057Z,38.20
2019-03-31T13:16:42.671Z,38.60
2019-03-31T13:19:31.433Z,38.50
2019-03-31T13:22:17.788Z,37.40
2019-03-31T13:25:04.204Z,36.80
2019-03-31T13:27:50.439Z,36.80
2019-03-31T13:30:37.830Z,34.70
2019-03-31T13:33:24.507Z,33.00
2019-03-31T13:36:10.835Z,30.50
2019-03-31T13:38:57.439Z,29.70
2019-03-31T13:41:47.060Z,29.20
2019-03-31T13:44:32.296Z,30.20
2019-03-31T13:47:18.620Z,30.70
2019-03-31T13:50:05.477Z,31.20
2019-03-31T13:52:52.248Z,31.20
2019-03-31T13:55:38.971Z,31.40
2019-03-31T13:58:26.166Z,31.50
2019-03-31T14:01:14.278Z,31.10
2019-03-31T14:04:03.419Z,31.10
2019-03-31T14:06:50.211Z,31.30
2019-03-31T14:09:36.675Z,31.30
2019-03-31T14:12:23.381Z,31.60
2019-03-31T14:15:18.985Z,30.80
2019-03-31T14:17:58.332Z,31.60
2019-03-31T14:20:45.057Z,32.20
2019-03-31T14:23:31.791Z,31.60
2019-03-31T14:26:18.575Z,32.60
2019-03-31T14:29:05.256Z,33.30
2019-03-31T14:31:52.505Z,32.70
2019-03-31T14:34:39.159Z,33.50
2019-03-31T14:37:27.017Z,33.90
2019-03-31T14:40:13.736Z,34.30
2019-03-31T14:42:59.960Z,34.60
2019-03-31T14:45:46.664Z,35.00
2019-03-31T14:48:34.505Z,35.30
2019-03-31T14:51:21.119Z,35.70
2019-03-31T14:54:07.828Z,35.90
2019-03-31T14:56:54.251Z,36.30
2019-03-31T14:59:40.772Z,36.60
2019-03-31T15:02:27.359Z,36.80
2019-03-31T15:05:14.503Z,37.10
2019-03-31T15:08:02.365Z,37.30
2019-03-31T15:10:49.208Z,37.10
2019-03-31T15:13:35.859Z,37.50
2019-03-31T15:16:23.747Z,37.10
2019-03-31T15:19:10.540Z,37.30
2019-03-31T15:21:57.012Z,37.40
2019-03-31T15:24:43.828Z,37.60
2019-03-31T15:27:30.641Z,37.40
2019-03-31T15:30:17.359Z,37.30
2019-03-31T15:33:04.245Z,37.30
2019-03-31T15:35:50.952Z,37.50
2019-03-31T15:38:37.636Z,37.40
2019-03-31T15:41:24.523Z,37.70
2019-03-31T15:44:10.969Z,37.40
2019-03-31T15:47:00.203Z,37.50
2019-03-31T15:49:46.695Z,37.50
2019-03-31T15:52:33.269Z,37.60
2019-03-31T15:55:19.863Z,37.70
2019-03-31T15:58:06.123Z,37.50
2019-03-31T16:00:53.918Z,37.60
2019-03-31T16:03:40.514Z,37.50
2019-03-31T16:06:27.915Z,37.60
2019-03-31T16:09:23.457Z,37.60
2019-03-31T16:12:02.387Z,37.70
2019-03-31T16:14:48.415Z,37.60
2019-03-31T16:17:34.728Z,37.50
2019-03-31T16:20:20.820Z,37.60
2019-03-31T16:23:07.120Z,37.70
2019-03-31T16:25:55.927Z,37.60
2019-03-31T16:28:41.895Z,37.70
2019-03-31T16:31:28.011Z,37.50
2019-03-31T16:34:13.799Z,37.60
2019-03-31T16:36:59.815Z,38.00
2019-03-31T16:39:45.811Z,38.10
2019-03-31T16:42:31.919Z,38.40
2019-03-31T16:45:18.142Z,38.80
2019-03-31T16:48:04.808Z,39.00
2019-03-31T16:50:51.004Z,39.10
2019-03-31T16:53:37.143Z,39.80
2019-03-31T16:56:23.655Z,40.10
2019-03-31T16:59:09.812Z,40.30
2019-03-31T17:01:56.084Z,40.30
2019-03-31T17:04:42.415Z,40.60
2019-03-31T17:07:28.645Z,41.00
2019-03-31T17:10:14.765Z,40.90
2019-03-31T17:13:01.008Z,40.40
2019-03-31T17:15:47.001Z,40.70
2019-03-31T17:18:33.270Z,40.70
2019-03-31T17:21:19.300Z,40.70
2019-03-31T17:24:05.505Z,40.40
2019-03-31T17:26:54.071Z,41.00
2019-03-31T17:29:40.039Z,41.30
2019-03-31T17:32:26.100Z,41.50
2019-03-31T17:35:12.369Z,41.10
2019-03-31T17:37:58.146Z,41.00
2019-03-31T17:40:44.259Z,41.10
2019-03-31T17:43:30.587Z,41.00
2019-03-31T17:46:16.392Z,40.90
2019-03-31T17:49:02.811Z,40.90
2019-03-31T17:51:48.744Z,41.00
2019-03-31T17:54:34.847Z,40.90
2019-03-31T17:57:20.584Z,40.90
2019-03-31T18:00:08.556Z,41.00
2019-03-31T18:02:54.703Z,41.00
2019-03-31T18:05:40.512Z,41.10
2019-03-31T18:08:26.687Z,41.50
2019-03-31T18:11:12.760Z,42.00
2019-03-31T18:13:59.098Z,42.30
2019-03-31T18:16:45.167Z,42.50
2019-03-31T18:19:31.767Z,42.50
2019-03-31T18:22:17.923Z,42.40
2019-03-31T18:25:05.164Z,42.30
2019-03-31T18:27:51.307Z,42.30
2019-03-31T18:30:37.755Z,42.30
2019-03-31T18:33:23.857Z,42.20
2019-03-31T18:36:10.276Z,42.10
2019-03-31T18:38:56.372Z,42.10
2019-03-31T18:41:42.008Z,42.00
2019-03-31T18:44:28.297Z,42.10
2019-03-31T18:47:14.439Z,42.40
2019-03-31T18:50:00.595Z,42.80
2019-03-31T18:52:46.991Z,42.60
2019-03-31T18:55:41.416Z,42.50
2019-03-31T18:58:47.131Z,42.60
2019-03-31T19:01:49.221Z,42.70
2019-03-31T19:05:00.504Z,42.00
2019-03-31T19:07:55.617Z,42.20
2019-03-31T19:10:55.531Z,42.20
2019-03-31T19:13:56.000Z,42.00
2019-03-31T19:17:13.362Z,42.00
2019-03-31T19:20:21.784Z,42.00
2019-03-31T19:23:13.287Z,42.00
2019-03-31T19:26:17.237Z,41.90
2019-03-31T19:29:17.152Z,41.90
2019-03-31T19:32:40.047Z,42.00
2019-03-31T19:35:51.307Z,42.00
2019-03-31T19:38:50.029Z,42.00
2019-03-31T19:42:01.838Z,42.00
2019-03-31T19:45:13.497Z,42.00
2019-03-31T19:48:19.415Z,41.90
2019-03-31T19:51:24.844Z,41.90
2019-03-31T19:54:25.635Z,41.90
2019-03-31T19:57:30.484Z,41.90
2019-03-31T20:00:35.899Z,41.90
2019-03-31T20:03:29.396Z,41.90
2019-03-31T20:06:37.486Z,41.90
2019-03-31T20:09:33.456Z,41.90
2019-03-31T20:12:41.995Z,41.90
2019-03-31T20:15:41.008Z,41.70
2019-03-31T20:18:36.047Z,41.90
2019-03-31T20:21:45.215Z,41.80
2019-03-31T20:24:49.611Z,41.60
2019-03-31T20:27:54.899Z,41.50
2019-03-31T20:30:50.224Z,41.30
2019-03-31T20:33:54.399Z,41.10
2019-03-31T20:37:15.897Z,41.20
2019-03-31T20:40:15.485Z,41.00
2019-03-31T20:43:25.639Z,40.90
2019-03-31T20:46:11.677Z,40.90
2019-03-31T20:48:58.000Z,40.80
2019-03-31T20:51:47.129Z,40.80
2019-03-31T20:54:34.239Z,40.80
2019-03-31T20:57:20.392Z,40.70
2019-03-31T21:00:08.876Z,40.80
2019-03-31T21:02:56.893Z,40.60
2019-03-31T21:05:42.989Z,40.70
2019-03-31T21:08:28.847Z,40.70
2019-03-31T21:11:14.920Z,40.60
2019-03-31T21:14:01.157Z,40.50
2019-03-31T21:16:47.375Z,40.40
2019-03-31T21:19:33.661Z,40.40
2019-03-31T21:22:19.894Z,40.40
2019-03-31T21:25:06.420Z,40.30
2019-03-31T21:27:52.527Z,40.20
2019-03-31T21:30:38.191Z,40.20
2019-03-31T21:33:24.248Z,40.20
2019-03-31T21:36:10.396Z,40.20
2019-03-31T21:38:56.175Z,40.10
2019-03-31T21:41:43.843Z,40.10
2019-03-31T21:44:29.815Z,40.10
2019-03-31T21:47:16.276Z,40.00
2019-03-31T21:50:02.398Z,40.00
2019-03-31T21:52:49.507Z,40.00
2019-03-31T21:55:35.711Z,39.90
2019-03-31T21:58:21.976Z,39.90
2019-03-31T22:01:08.167Z,39.90
2019-03-31T22:03:55.532Z,39.90
2019-03-31T22:06:41.615Z,39.80
2019-03-31T22:09:28.767Z,39.90
2019-03-31T22:12:15.047Z,39.80
2019-03-31T22:15:00.612Z,39.90
2019-03-31T22:17:46.429Z,39.80
2019-03-31T22:20:32.656Z,39.80
2019-03-31T22:23:18.811Z,39.70
2019-03-31T22:26:05.179Z,39.80
2019-03-31T22:28:51.348Z,39.80
2019-03-31T22:31:38.396Z,39.80
2019-03-31T22:34:24.621Z,39.70
2019-03-31T22:37:10.873Z,39.80
2019-03-31T22:39:58.603Z,39.80
2019-03-31T22:42:44.866Z,39.70
2019-03-31T22:45:30.900Z,39.70
2019-03-31T22:48:17.151Z,39.70
2019-03-31T22:51:03.567Z,39.70
2019-03-31T22:53:49.374Z,39.70
2019-03-31T22:56:35.576Z,39.70
2019-03-31T22:59:21.823Z,39.70
2019-03-31T23:02:07.914Z,39.70
2019-03-31T23:04:53.640Z,39.70
2019-03-31T23:07:39.684Z,39.70
2019-03-31T23:10:25.861Z,39.70
2019-03-31T23:13:12.183Z,39.70
2019-03-31T23:15:58.423Z,39.70
2019-03-31T23:18:46.882Z,39.70
2019-03-31T23:21:33.291Z,39.70
2019-03-31T23:24:19.365Z,39.70
2019-03-31T23:27:05.475Z,39.60
2019-03-31T23:29:51.653Z,39.60
2019-03-31T23:32:37.906Z,39.70
2019-03-31T23:35:23.924Z,39.70
2019-03-31T23:38:10.213Z,39.70
2019-03-31T23:40:56.335Z,39.80
2019-03-31T23:43:42.246Z,39.60
2019-03-31T23:46:28.435Z,39.60
2019-03-31T23:49:14.584Z,39.60
2019-03-31T23:52:00.847Z,39.60
2019-03-31T23:54:46.991Z,39.60
2019-03-31T23:57:39.612Z,39.50
