createdAt,value
2023-04-06T00:00:11.064Z,14.43
2023-04-06T00:02:38.202Z,16.63
2023-04-06T00:05:05.099Z,16.53
2023-04-06T00:07:31.731Z,14.80
2023-04-06T00:09:58.260Z,16.77
2023-04-06T00:12:25.326Z,16.70
2023-04-06T00:14:51.899Z,15.10
2023-04-06T00:17:18.815Z,19.90
2023-04-06T00:19:45.585Z,22.03
2023-04-06T00:22:12.398Z,17.10
2023-04-06T00:24:38.978Z,18.20
2023-04-06T00:27:05.685Z,19.70
2023-04-06T00:29:32.249Z,24.70
2023-04-06T00:31:59.112Z,16.27
2023-04-06T00:34:25.819Z,23.80
2023-04-06T00:36:52.861Z,19.50
2023-04-06T00:39:20.914Z,17.37
2023-04-06T00:41:51.444Z,16.77
2023-04-06T00:44:18.108Z,20.50
2023-04-06T00:46:44.883Z,21.40
2023-04-06T00:49:12.069Z,21.03
2023-04-06T00:51:38.944Z,18.40
2023-04-06T00:54:06.505Z,18.83
2023-04-06T00:56:33.085Z,16.77
2023-04-06T00:58:59.928Z,19.57
2023-04-06T01:01:27.362Z,21.57
2023-04-06T01:03:54.982Z,19.50
2023-04-06T01:06:21.597Z,19.33
2023-04-06T01:08:48.247Z,16.23
2023-04-06T01:11:14.929Z,17.80
2023-04-06T01:13:41.757Z,22.60
2023-04-06T01:16:08.547Z,22.07
2023-04-06T01:18:36.265Z,24.40
2023-04-06T01:21:02.978Z,18.83
2023-04-06T01:23:29.604Z,18.53
2023-04-06T01:25:56.680Z,23.50
2023-04-06T01:28:23.414Z,22.43
2023-04-06T01:30:50.596Z,20.07
2023-04-06T01:33:17.228Z,21.93
2023-04-06T01:35:44.301Z,21.67
2023-04-06T01:38:10.968Z,22.03
2023-04-06T01:40:37.955Z,24.10
2023-04-06T01:43:04.569Z,19.93
2023-04-06T01:45:31.550Z,19.20
2023-04-06T01:47:58.223Z,21.40
2023-04-06T01:50:25.011Z,21.20
2023-04-06T01:52:54.691Z,22.70
2023-04-06T01:55:21.370Z,20.07
2023-04-06T01:57:47.918Z,23.17
2023-04-06T02:00:15.451Z,19.67
2023-04-06T02:02:42.155Z,19.97
2023-04-06T02:05:09.490Z,19.53
2023-04-06T02:07:36.094Z,22.07
2023-04-06T02:10:03.895Z,17.87
2023-04-06T02:12:31.834Z,17.90
2023-04-06T02:14:58.972Z,17.07
2023-04-06T02:17:25.566Z,16.77
2023-04-06T02:19:52.494Z,20.63
2023-04-06T02:22:19.152Z,20.17
2023-04-06T02:24:46.594Z,16.50
2023-04-06T02:27:14.518Z,14.07
2023-04-06T02:29:41.402Z,21.03
2023-04-06T02:32:08.451Z,17.03
2023-04-06T02:34:35.401Z,15.83
2023-04-06T02:37:02.534Z,21.03
2023-04-06T02:39:29.205Z,16.37
2023-04-06T02:41:57.033Z,19.67
2023-04-06T02:44:24.008Z,17.33
2023-04-06T02:46:51.327Z,15.67
2023-04-06T02:49:17.928Z,15.23
2023-04-06T02:51:44.493Z,16.13
2023-04-06T02:54:11.209Z,19.07
2023-04-06T02:56:37.910Z,15.80
2023-04-06T02:59:04.665Z,14.00
2023-04-06T03:01:31.606Z,16.50
2023-04-06T03:03:58.235Z,15.83
2023-04-06T03:06:24.811Z,18.03
2023-04-06T03:08:51.593Z,19.13
2023-04-06T03:11:18.220Z,17.60
2023-04-06T03:13:47.970Z,18.40
2023-04-06T03:16:14.673Z,17.73
2023-04-06T03:18:41.325Z,17.50
2023-04-06T03:21:07.887Z,17.93
2023-04-06T03:23:34.631Z,16.90
2023-04-06T03:26:02.448Z,22.30
2023-04-06T03:28:31.417Z,16.10
2023-04-06T03:30:58.079Z,16.87
2023-04-06T03:33:24.900Z,17.03
2023-04-06T03:35:52.113Z,14.73
2023-04-06T03:38:18.875Z,17.40
2023-04-06T03:40:47.564Z,21.10
2023-04-06T03:43:14.523Z,13.50
2023-04-06T03:45:41.141Z,14.47
2023-04-06T03:48:08.044Z,15.20
2023-04-06T03:50:34.929Z,14.33
2023-04-06T03:53:04.035Z,13.00
2023-04-06T03:55:30.853Z,13.23
2023-04-06T03:57:57.562Z,13.87
2023-04-06T04:00:24.131Z,13.43
2023-04-06T04:02:50.994Z,16.80
2023-04-06T04:05:17.974Z,12.17
2023-04-06T04:07:44.706Z,14.77
2023-04-06T04:10:11.259Z,17.13
2023-04-06T04:12:37.786Z,17.37
2023-04-06T04:15:04.898Z,14.40
2023-04-06T04:17:31.550Z,19.00
2023-04-06T04:19:58.160Z,24.30
2023-04-06T04:22:24.780Z,16.03
2023-04-06T04:24:51.494Z,13.23
2023-04-06T04:27:18.098Z,15.37
2023-04-06T04:29:44.803Z,13.90
2023-04-06T04:32:11.731Z,17.87
2023-04-06T04:34:41.166Z,16.90
2023-04-06T04:37:07.921Z,19.20
2023-04-06T04:39:34.542Z,14.63
2023-04-06T04:42:01.542Z,14.20
2023-04-06T04:44:28.127Z,14.60
2023-04-06T04:46:54.749Z,15.63
2023-04-06T04:49:21.352Z,16.03
2023-04-06T04:51:48.123Z,15.50
2023-04-06T04:54:14.959Z,16.30
2023-04-06T04:56:41.544Z,20.63
2023-04-06T04:59:08.918Z,14.43
2023-04-06T05:01:47.423Z,14.57
2023-04-06T05:04:21.558Z,16.07
2023-04-06T05:06:48.152Z,15.53
2023-04-06T05:09:14.981Z,18.50
2023-04-06T05:11:41.667Z,21.57
2023-04-06T05:14:08.469Z,17.43
2023-04-06T05:16:35.347Z,19.23
2023-04-06T05:19:02.270Z,20.03
2023-04-06T05:21:29.298Z,20.90
2023-04-06T05:23:56.001Z,24.00
2023-04-06T05:26:22.644Z,17.13
2023-04-06T05:28:49.279Z,20.63
2023-04-06T05:31:17.259Z,17.67
2023-04-06T05:33:44.492Z,20.40
2023-04-06T05:36:13.712Z,17.83
2023-04-06T05:38:41.581Z,20.03
2023-04-06T05:41:08.237Z,17.87
2023-04-06T05:43:34.964Z,21.93
2023-04-06T05:46:01.577Z,18.50
2023-04-06T05:48:28.220Z,24.73
2023-04-06T05:50:56.070Z,19.10
2023-04-06T05:53:22.737Z,20.07
2023-04-06T05:55:49.560Z,15.57
2023-04-06T05:58:18.168Z,19.07
2023-04-06T06:00:46.849Z,17.27
2023-04-06T06:03:13.833Z,29.90
2023-04-06T06:05:40.639Z,15.40
2023-04-06T06:08:08.318Z,19.33
2023-04-06T06:10:35.628Z,19.47
2023-04-06T06:13:02.297Z,18.40
2023-04-06T06:15:29.174Z,18.27
2023-04-06T06:17:55.745Z,15.57
2023-04-06T06:20:23.134Z,16.10
2023-04-06T06:22:49.780Z,13.40
2023-04-06T06:25:17.015Z,16.70
2023-04-06T06:27:43.965Z,16.20
2023-04-06T06:30:10.986Z,14.67
2023-04-06T06:32:37.704Z,15.27
2023-04-06T06:35:05.154Z,17.53
2023-04-06T06:37:31.807Z,17.90
2023-04-06T06:39:58.784Z,15.67
2023-04-06T06:42:25.342Z,17.80
2023-04-06T06:44:55.012Z,15.00
2023-04-06T06:47:21.588Z,16.70
2023-04-06T06:49:48.223Z,11.30
2023-04-06T06:52:14.981Z,13.27
2023-04-06T06:54:41.727Z,16.30
2023-04-06T06:57:08.316Z,9.73
2023-04-06T06:59:35.016Z,9.63
2023-04-06T07:02:01.847Z,8.77
2023-04-06T07:04:28.493Z,8.80
2023-04-06T07:06:55.167Z,9.70
2023-04-06T07:09:21.881Z,12.20
2023-04-06T07:11:49.210Z,12.50
2023-04-06T07:14:16.966Z,9.07
2023-04-06T07:16:46.067Z,7.73
2023-04-06T07:19:12.842Z,8.20
2023-04-06T07:21:39.823Z,8.83
2023-04-06T07:24:06.797Z,7.13
2023-04-06T07:26:33.875Z,7.70
2023-04-06T07:29:00.627Z,9.70
2023-04-06T07:31:27.450Z,8.10
2023-04-06T07:33:54.714Z,11.47
2023-04-06T07:36:21.573Z,10.27
2023-04-06T07:38:48.275Z,8.57
2023-04-06T07:41:14.876Z,10.13
2023-04-06T07:43:41.560Z,11.40
2023-04-06T07:46:08.244Z,9.50
2023-04-06T07:48:35.184Z,8.03
2023-04-06T07:51:03.663Z,8.13
2023-04-06T07:53:30.322Z,9.17
2023-04-06T07:55:57.109Z,10.93
2023-04-06T07:58:24.171Z,9.23
2023-04-06T08:00:50.931Z,11.53
2023-04-06T08:03:18.166Z,8.83
2023-04-06T08:05:45.564Z,8.10
2023-04-06T08:08:12.280Z,9.87
2023-04-06T08:10:38.944Z,9.03
2023-04-06T08:13:05.594Z,10.50
2023-04-06T08:15:32.323Z,8.70
2023-04-06T08:17:58.895Z,9.07
2023-04-06T08:20:25.661Z,10.30
2023-04-06T08:22:53.644Z,11.03
2023-04-06T08:25:20.558Z,8.93
2023-04-06T08:27:47.321Z,9.00
2023-04-06T08:30:16.010Z,7.67
2023-04-06T08:32:43.087Z,12.90
2023-04-06T08:35:10.146Z,12.20
2023-04-06T08:37:36.760Z,9.00
2023-04-06T08:40:04.335Z,10.23
2023-04-06T08:42:33.989Z,10.57
2023-04-06T08:45:01.401Z,8.90
2023-04-06T08:47:28.338Z,9.90
2023-04-06T08:49:54.986Z,12.77
2023-04-06T08:52:21.630Z,9.97
2023-04-06T08:54:48.689Z,10.23
2023-04-06T08:57:16.082Z,9.73
2023-04-06T08:59:43.102Z,10.10
2023-04-06T09:02:18.292Z,12.67
2023-04-06T09:04:47.445Z,11.27
2023-04-06T09:07:15.484Z,10.90
2023-04-06T09:09:48.510Z,11.37
2023-04-06T09:12:32.252Z,9.50
2023-04-06T09:14:59.667Z,10.97
2023-04-06T09:17:33.536Z,9.97
2023-04-06T09:20:01.753Z,14.40
2023-04-06T09:22:37.379Z,16.40
2023-04-06T09:25:04.432Z,11.33
2023-04-06T09:27:36.418Z,14.80
2023-04-06T09:30:14.951Z,11.40
2023-04-06T09:33:00.722Z,11.73
2023-04-06T09:35:28.533Z,15.27
2023-04-06T09:37:56.333Z,13.10
2023-04-06T09:40:23.284Z,12.10
2023-04-06T09:42:53.637Z,12.10
2023-04-06T09:45:21.798Z,14.07
2023-04-06T09:47:48.865Z,17.00
2023-04-06T09:50:17.284Z,14.30
2023-04-06T09:52:49.860Z,14.87
2023-04-06T09:55:24.613Z,13.20
2023-04-06T09:58:03.910Z,13.40
2023-04-06T10:00:33.757Z,12.37
2023-04-06T10:03:18.800Z,11.83
2023-04-06T10:05:57.024Z,11.03
2023-04-06T10:08:26.295Z,12.03
2023-04-06T10:10:53.610Z,11.07
2023-04-06T10:13:20.603Z,11.60
2023-04-06T10:15:48.044Z,10.70
2023-04-06T10:18:15.222Z,10.23
2023-04-06T10:20:51.497Z,12.37
2023-04-06T10:23:30.384Z,12.53
2023-04-06T10:25:58.837Z,11.27
2023-04-06T10:28:26.589Z,13.40
2023-04-06T10:31:05.834Z,12.13
2023-04-06T10:33:35.762Z,13.77
2023-04-06T10:36:16.087Z,9.57
2023-04-06T10:38:43.634Z,12.77
2023-04-06T10:41:11.677Z,9.53
2023-04-06T10:43:39.770Z,12.70
2023-04-06T10:46:08.085Z,13.00
2023-04-06T10:48:46.620Z,12.07
2023-04-06T10:51:18.071Z,11.43
2023-04-06T10:53:47.764Z,13.93
2023-04-06T10:56:15.857Z,11.07
2023-04-06T10:59:00.928Z,11.70
2023-04-06T11:01:28.549Z,11.90
2023-04-06T11:03:56.972Z,16.53
2023-04-06T11:06:25.590Z,15.77
2023-04-06T11:08:52.932Z,13.03
2023-04-06T11:11:21.791Z,14.90
2023-04-06T11:13:52.256Z,14.90
2023-04-06T11:16:24.916Z,17.87
2023-04-06T11:18:53.850Z,17.47
2023-04-06T11:21:21.987Z,19.40
2023-04-06T11:23:48.638Z,16.80
2023-04-06T11:26:15.868Z,30.93
2023-04-06T11:28:44.330Z,17.43
2023-04-06T11:31:12.438Z,16.50
2023-04-06T11:33:39.898Z,16.80
2023-04-06T11:36:10.949Z,14.87
2023-04-06T11:38:40.276Z,14.93
2023-04-06T11:41:07.407Z,16.97
2023-04-06T11:43:34.051Z,14.73
2023-04-06T11:46:03.207Z,17.17
2023-04-06T11:48:30.507Z,17.63
2023-04-06T11:51:04.670Z,23.10
2023-04-06T11:53:31.537Z,16.77
2023-04-06T11:55:58.102Z,17.17
2023-04-06T11:58:24.726Z,18.80
2023-04-06T12:00:51.486Z,21.90
2023-04-06T12:03:18.156Z,19.33
2023-04-06T12:05:45.109Z,20.00
2023-04-06T12:08:11.865Z,17.07
2023-04-06T12:10:38.704Z,16.47
2023-04-06T12:13:05.702Z,18.27
2023-04-06T12:15:32.364Z,23.80
2023-04-06T12:18:00.015Z,19.43
2023-04-06T12:20:27.645Z,17.27
2023-04-06T12:22:54.552Z,16.43
2023-04-06T12:25:21.572Z,17.13
2023-04-06T12:27:49.669Z,16.97
2023-04-06T12:30:16.670Z,17.20
2023-04-06T12:32:43.452Z,16.37
2023-04-06T12:35:12.589Z,18.23
2023-04-06T12:37:39.241Z,16.60
2023-04-06T12:40:06.394Z,18.63
2023-04-06T12:42:33.146Z,18.53
2023-04-06T12:45:01.419Z,22.27
2023-04-06T12:47:28.792Z,18.43
2023-04-06T12:49:55.782Z,22.17
2023-04-06T12:52:22.406Z,17.60
2023-04-06T12:54:50.077Z,20.67
2023-04-06T12:57:18.104Z,19.57
2023-04-06T12:59:45.825Z,21.40
2023-04-06T13:02:12.998Z,24.03
2023-04-06T13:04:40.474Z,17.43
2023-04-06T13:07:07.070Z,17.33
2023-04-06T13:09:34.132Z,20.73
2023-04-06T13:12:01.979Z,18.70
2023-04-06T13:14:28.933Z,20.17
2023-04-06T13:16:55.785Z,18.33
2023-04-06T13:19:22.740Z,18.20
2023-04-06T13:21:49.606Z,17.27
2023-04-06T13:24:17.795Z,18.70
2023-04-06T13:26:44.979Z,16.87
2023-04-06T13:29:11.888Z,15.80
2023-04-06T13:31:39.845Z,14.43
2023-04-06T13:34:06.950Z,13.50
2023-04-06T13:36:33.668Z,15.67
2023-04-06T13:39:00.913Z,17.10
2023-04-06T13:41:27.867Z,13.53
2023-04-06T13:43:54.482Z,12.83
2023-04-06T13:46:21.377Z,16.70
2023-04-06T13:48:48.206Z,13.13
2023-04-06T13:51:15.941Z,14.57
2023-04-06T13:53:42.647Z,14.90
2023-04-06T13:56:09.354Z,13.33
2023-04-06T13:58:37.129Z,14.33
2023-04-06T14:01:08.536Z,12.20
2023-04-06T14:03:35.900Z,13.40
2023-04-06T14:08:42.604Z,14.90
2023-04-06T14:11:13.383Z,12.97
2023-04-06T14:13:40.438Z,12.67
2023-04-06T14:16:08.046Z,16.73
2023-04-06T14:18:35.119Z,13.37
2023-04-06T14:21:01.713Z,14.57
2023-04-06T14:23:29.150Z,14.30
2023-04-06T14:26:06.420Z,11.80
2023-04-06T14:28:37.018Z,13.23
2023-04-06T14:31:11.567Z,11.90
2023-04-06T14:33:38.072Z,13.67
2023-04-06T14:36:05.927Z,12.10
2023-04-06T14:38:36.512Z,14.67
2023-04-06T14:41:03.129Z,13.13
2023-04-06T14:43:29.706Z,11.87
2023-04-06T14:46:00.900Z,10.47
2023-04-06T14:48:27.656Z,8.60
2023-04-06T14:50:55.883Z,8.23
2023-04-06T14:53:23.658Z,7.50
2023-04-06T14:55:52.583Z,7.20
2023-04-06T14:58:20.051Z,12.50
2023-04-06T15:00:47.223Z,7.83
2023-04-06T15:03:14.243Z,7.63
2023-04-06T15:05:41.249Z,9.63
2023-04-06T15:08:10.100Z,8.77
2023-04-06T15:10:37.266Z,9.17
2023-04-06T15:13:04.175Z,7.33
2023-04-06T15:15:31.062Z,10.30
2023-04-06T15:17:58.298Z,9.37
2023-04-06T15:20:24.939Z,12.67
2023-04-06T15:22:51.559Z,10.53
2023-04-06T15:25:18.290Z,9.30
2023-04-06T15:27:48.458Z,10.30
2023-04-06T15:30:15.098Z,10.97
2023-04-06T15:32:52.844Z,13.03
2023-04-06T15:35:19.442Z,11.10
2023-04-06T15:37:46.522Z,8.80
2023-04-06T15:40:15.325Z,11.00
2023-04-06T15:42:43.226Z,13.67
2023-04-06T15:45:11.274Z,10.60
2023-04-06T15:47:39.406Z,10.50
2023-04-06T15:50:09.308Z,15.10
2023-04-06T15:52:37.057Z,12.00
2023-04-06T15:55:05.896Z,11.00
2023-04-06T15:57:32.919Z,11.77
2023-04-06T15:59:59.829Z,14.40
2023-04-06T16:02:27.070Z,11.30
2023-04-06T16:05:04.104Z,13.73
2023-04-06T16:07:31.952Z,11.07
2023-04-06T16:10:01.652Z,11.93
2023-04-06T16:12:29.172Z,12.43
2023-04-06T16:14:58.246Z,14.07
2023-04-06T16:17:24.762Z,10.17
2023-04-06T16:19:51.500Z,13.13
2023-04-06T16:22:18.123Z,9.83
2023-04-06T16:24:44.794Z,10.80
2023-04-06T16:27:12.171Z,10.23
2023-04-06T16:29:38.830Z,14.00
2023-04-06T16:32:05.875Z,20.97
2023-04-06T16:34:35.388Z,12.93
2023-04-06T16:37:02.153Z,11.23
2023-04-06T16:39:28.860Z,12.47
2023-04-06T16:41:56.774Z,15.10
2023-04-06T16:44:23.721Z,11.53
2023-04-06T16:46:50.966Z,10.53
2023-04-06T16:49:20.049Z,9.60
2023-04-06T16:51:47.030Z,9.50
2023-04-06T16:54:13.650Z,8.00
2023-04-06T16:56:40.797Z,8.10
2023-04-06T16:59:10.826Z,8.67
2023-04-06T17:01:37.752Z,13.23
2023-04-06T17:04:04.496Z,15.60
2023-04-06T17:06:31.643Z,14.63
2023-04-06T17:08:59.749Z,9.60
2023-04-06T17:11:31.714Z,8.60
2023-04-06T17:13:59.323Z,9.43
2023-04-06T17:16:27.821Z,10.33
2023-04-06T17:18:56.140Z,9.87
2023-04-06T17:21:22.676Z,11.30
2023-04-06T17:23:49.501Z,20.73
2023-04-06T17:26:16.260Z,13.77
2023-04-06T17:28:42.835Z,12.00
2023-04-06T17:31:10.919Z,11.27
2023-04-06T17:33:42.685Z,11.23
2023-04-06T17:36:12.412Z,11.47
2023-04-06T17:38:43.506Z,11.73
2023-04-06T17:41:14.149Z,13.53
2023-04-06T17:43:41.278Z,12.53
2023-04-06T17:46:08.100Z,10.50
2023-04-06T17:48:34.898Z,10.40
2023-04-06T17:51:01.761Z,11.60
2023-04-06T17:53:32.195Z,12.73
2023-04-06T17:56:03.509Z,12.37
2023-04-06T17:58:30.634Z,10.30
2023-04-06T18:00:57.842Z,9.80
2023-04-06T18:03:24.742Z,9.43
2023-04-06T18:05:51.712Z,13.03
2023-04-06T18:08:18.910Z,9.60
2023-04-06T18:10:46.433Z,10.80
2023-04-06T18:13:13.634Z,10.43
2023-04-06T18:15:40.583Z,11.20
2023-04-06T18:18:07.928Z,13.60
2023-04-06T18:20:39.675Z,12.50
2023-04-06T18:23:06.834Z,11.90
2023-04-06T18:25:39.031Z,12.97
2023-04-06T18:28:06.802Z,12.93
2023-04-06T18:30:33.362Z,15.00
2023-04-06T18:33:00.472Z,11.90
2023-04-06T18:35:27.152Z,15.30
2023-04-06T18:37:54.522Z,14.23
2023-04-06T18:40:32.163Z,15.20
2023-04-06T18:43:00.477Z,15.00
2023-04-06T18:45:28.043Z,16.00
2023-04-06T18:47:56.966Z,15.33
2023-04-06T18:50:23.604Z,16.93
2023-04-06T18:52:55.338Z,16.80
2023-04-06T18:55:24.568Z,20.43
2023-04-06T18:57:54.779Z,17.70
2023-04-06T19:00:21.486Z,14.30
2023-04-06T19:02:50.502Z,17.37
2023-04-06T19:05:18.045Z,18.20
2023-04-06T19:07:49.512Z,15.77
2023-04-06T19:10:16.550Z,19.77
2023-04-06T19:12:44.133Z,18.23
2023-04-06T19:15:15.692Z,19.00
2023-04-06T19:17:43.032Z,16.23
2023-04-06T19:20:10.102Z,20.90
2023-04-06T19:22:38.244Z,17.60
2023-04-06T19:25:06.656Z,15.40
2023-04-06T19:27:35.178Z,19.97
2023-04-06T19:30:04.535Z,18.67
2023-04-06T19:32:31.865Z,16.80
2023-04-06T19:34:59.691Z,17.63
2023-04-06T19:37:27.269Z,19.57
2023-04-06T19:39:53.993Z,21.10
2023-04-06T19:42:23.200Z,19.40
2023-04-06T19:44:50.143Z,17.80
2023-04-06T19:47:18.332Z,17.47
2023-04-06T19:49:45.408Z,19.83
2023-04-06T19:52:12.381Z,19.40
2023-04-06T19:54:39.654Z,20.80
2023-04-06T19:57:06.926Z,23.70
2023-04-06T19:59:34.650Z,26.87
2023-04-06T20:02:01.417Z,26.03
2023-04-06T20:04:29.281Z,27.53
2023-04-06T20:06:55.968Z,20.80
2023-04-06T20:09:22.873Z,22.07
2023-04-06T20:11:49.383Z,22.37
2023-04-06T20:14:17.885Z,21.07
2023-04-06T20:16:44.609Z,19.53
2023-04-06T20:19:11.395Z,19.37
2023-04-06T20:21:39.487Z,20.00
2023-04-06T20:24:07.052Z,21.97
2023-04-06T20:26:33.914Z,22.87
2023-04-06T20:29:00.943Z,22.27
2023-04-06T20:31:28.217Z,21.07
2023-04-06T20:33:55.899Z,19.37
2023-04-06T20:36:22.512Z,23.40
2023-04-06T20:38:49.460Z,22.27
2023-04-06T20:41:16.546Z,20.83
2023-04-06T20:43:43.318Z,24.23
2023-04-06T20:46:15.815Z,18.30
2023-04-06T20:48:42.561Z,22.27
2023-04-06T20:51:09.292Z,21.47
2023-04-06T20:53:35.967Z,23.77
2023-04-06T20:56:03.003Z,21.10
2023-04-06T20:58:29.679Z,19.63
2023-04-06T21:00:56.596Z,18.53
2023-04-06T21:03:24.299Z,16.33
2023-04-06T21:05:55.850Z,14.27
2023-04-06T21:08:22.438Z,13.57
2023-04-06T21:10:49.026Z,11.90
2023-04-06T21:13:15.665Z,11.50
2023-04-06T21:15:42.663Z,10.47
2023-04-06T21:18:09.293Z,11.67
2023-04-06T21:20:36.060Z,10.03
2023-04-06T21:23:02.749Z,9.00
2023-04-06T21:25:29.345Z,11.23
2023-04-06T21:27:56.031Z,9.50
2023-04-06T21:30:22.708Z,10.53
2023-04-06T21:32:49.254Z,8.57
2023-04-06T21:35:16.532Z,8.77
2023-04-06T21:37:43.089Z,8.23
2023-04-06T21:40:10.150Z,8.03
2023-04-06T21:42:36.851Z,7.37
2023-04-06T21:45:03.758Z,7.03
2023-04-06T21:47:30.266Z,8.20
2023-04-06T21:49:56.849Z,6.93
2023-04-06T21:52:23.392Z,7.50
2023-04-06T21:54:49.890Z,6.87
2023-04-06T21:57:16.476Z,7.50
2023-04-06T21:59:43.080Z,6.13
2023-04-06T22:02:09.695Z,7.50
2023-04-06T22:04:36.790Z,6.23
2023-04-06T22:07:03.692Z,8.70
2023-04-06T22:09:31.401Z,8.67
2023-04-06T22:11:58.102Z,8.63
2023-04-06T22:14:25.727Z,7.40
2023-04-06T22:16:52.476Z,7.70
2023-04-06T22:19:19.005Z,7.37
2023-04-06T22:21:45.743Z,7.73
2023-04-06T22:24:12.997Z,8.17
2023-04-06T22:26:39.805Z,8.63
2023-04-06T22:29:06.536Z,7.73
2023-04-06T22:31:33.089Z,8.30
2023-04-06T22:33:59.681Z,9.10
2023-04-06T22:36:27.270Z,9.60
2023-04-06T22:38:53.840Z,9.00
2023-04-06T22:41:21.069Z,8.73
2023-04-06T22:43:47.637Z,8.60
2023-04-06T22:46:14.136Z,9.10
2023-04-06T22:48:40.725Z,8.90
2023-04-06T22:51:07.363Z,9.93
2023-04-06T22:53:34.273Z,10.90
2023-04-06T22:56:00.865Z,9.93
2023-04-06T22:58:27.619Z,9.40
2023-04-06T23:00:54.149Z,10.43
2023-04-06T23:03:21.251Z,9.77
2023-04-06T23:05:47.864Z,9.03
2023-04-06T23:08:14.588Z,10.40
2023-04-06T23:10:43.759Z,10.37
2023-04-06T23:13:10.871Z,9.73
2023-04-06T23:15:37.558Z,11.03
2023-04-06T23:18:04.228Z,9.90
2023-04-06T23:20:32.243Z,10.17
2023-04-06T23:22:58.967Z,10.20
2023-04-06T23:25:27.135Z,11.10
2023-04-06T23:27:53.760Z,9.63
2023-04-06T23:30:20.519Z,10.73
2023-04-06T23:32:47.229Z,13.90
2023-04-06T23:35:15.235Z,10.53
2023-04-06T23:37:41.913Z,10.83
2023-04-06T23:40:09.011Z,11.13
2023-04-06T23:42:35.479Z,11.40
2023-04-06T23:45:06.146Z,10.30
2023-04-06T23:47:33.139Z,11.90
2023-04-06T23:50:00.191Z,10.50
2023-04-06T23:52:27.345Z,11.70
2023-04-06T23:54:53.982Z,12.70
2023-04-06T23:57:20.559Z,10.60
2023-04-06T23:59:47.120Z,12.03
