createdAt,value
2023-05-02T00:00:32.481Z,94874
2023-05-02T00:03:57.720Z,94870
2023-05-02T00:07:22.859Z,94870
2023-05-02T00:10:48.077Z,94858
2023-05-02T00:14:13.342Z,94863
2023-05-02T00:17:38.418Z,94868
2023-05-02T00:21:03.559Z,94866
2023-05-02T00:24:28.749Z,94868
2023-05-02T00:27:53.919Z,94861
2023-05-02T00:31:19.167Z,94862
2023-05-02T00:34:44.286Z,94862
2023-05-02T00:38:09.478Z,94864
2023-05-02T00:41:34.666Z,94868
2023-05-02T00:44:59.845Z,94869
2023-05-02T00:48:25.046Z,94863
2023-05-02T00:51:50.194Z,94868
2023-05-02T00:55:15.358Z,94860
2023-05-02T00:58:40.534Z,94856
2023-05-02T01:02:05.848Z,94864
2023-05-02T01:05:30.940Z,94862
2023-05-02T01:08:56.051Z,94863
2023-05-02T01:12:21.242Z,94871
2023-05-02T01:15:46.424Z,94863
2023-05-02T01:19:11.579Z,94861
2023-05-02T01:22:36.777Z,94864
2023-05-02T01:26:01.932Z,94866
2023-05-02T01:29:27.130Z,94866
2023-05-02T01:32:52.377Z,94869
2023-05-02T01:36:17.469Z,94868
2023-05-02T01:39:42.657Z,94870
2023-05-02T01:43:07.797Z,94872
2023-05-02T01:46:33.024Z,94870
2023-05-02T01:49:58.345Z,94869
2023-05-02T01:53:23.358Z,94871
2023-05-02T01:56:48.593Z,94878
2023-05-02T02:00:13.732Z,94888
2023-05-02T02:03:38.977Z,94883
2023-05-02T02:07:04.735Z,94892
2023-05-02T02:10:29.925Z,94897
2023-05-02T02:13:55.145Z,94892
2023-05-02T02:17:20.288Z,94897
2023-05-02T02:20:45.450Z,94894
2023-05-02T02:24:10.626Z,94900
2023-05-02T02:27:35.837Z,94899
2023-05-02T02:31:01.029Z,94906
2023-05-02T02:34:26.155Z,94903
2023-05-02T02:37:51.437Z,94908
2023-05-02T02:41:16.622Z,94910
2023-05-02T02:44:41.774Z,94912
2023-05-02T02:48:07.014Z,94920
2023-05-02T02:51:32.150Z,94926
2023-05-02T02:54:57.319Z,94923
2023-05-02T02:58:22.537Z,94927
2023-05-02T03:01:47.725Z,94929
2023-05-02T03:05:12.915Z,94931
2023-05-02T03:08:38.044Z,94936
2023-05-02T03:12:03.237Z,94936
2023-05-02T03:15:28.411Z,94946
2023-05-02T03:18:53.579Z,94944
2023-05-02T03:22:18.780Z,94947
2023-05-02T03:25:43.937Z,94954
2023-05-02T03:29:09.109Z,94960
2023-05-02T03:32:34.306Z,94962
2023-05-02T03:35:59.519Z,94957
2023-05-02T03:39:24.753Z,94969
2023-05-02T03:42:50.055Z,94965
2023-05-02T03:46:15.286Z,94966
2023-05-02T03:49:40.468Z,94968
2023-05-02T03:53:20.992Z,94971
2023-05-02T03:56:46.511Z,94973
2023-05-02T04:00:11.663Z,94976
2023-05-02T04:03:37.082Z,94982
2023-05-02T04:07:02.095Z,94988
2023-05-02T04:10:27.274Z,94983
2023-05-02T04:13:53.415Z,94985
2023-05-02T04:17:17.701Z,94988
2023-05-02T04:20:42.844Z,94996
2023-05-02T04:24:08.028Z,95001
2023-05-02T04:27:33.215Z,95008
2023-05-02T04:30:58.422Z,95010
2023-05-02T04:34:23.504Z,95017
2023-05-02T04:37:48.686Z,95027
2023-05-02T04:41:13.899Z,95029
2023-05-02T04:44:39.080Z,95036
2023-05-02T04:48:04.404Z,95033
2023-05-02T04:51:29.473Z,95049
2023-05-02T04:54:54.666Z,95053
2023-05-02T04:58:19.812Z,95052
2023-05-02T05:01:44.998Z,95053
2023-05-02T05:05:10.285Z,95055
2023-05-02T05:08:35.339Z,95062
2023-05-02T05:12:00.514Z,95063
2023-05-02T05:15:25.685Z,95068
2023-05-02T05:18:50.834Z,95080
2023-05-02T05:22:16.016Z,95084
2023-05-02T05:25:41.858Z,95082
2023-05-02T05:29:06.301Z,95087
2023-05-02T05:32:31.562Z,95086
2023-05-02T05:35:56.660Z,95095
2023-05-02T05:39:21.827Z,95097
2023-05-02T05:42:46.984Z,95099
2023-05-02T05:46:12.140Z,95104
2023-05-02T05:49:38.731Z,95119
2023-05-02T05:53:02.536Z,95121
2023-05-02T05:56:27.841Z,95128
2023-05-02T05:59:53.059Z,95133
2023-05-02T06:03:18.387Z,95136
2023-05-02T06:06:43.546Z,95137
2023-05-02T06:10:08.780Z,95145
2023-05-02T06:13:34.073Z,95151
2023-05-02T06:16:59.193Z,95151
2023-05-02T06:20:24.425Z,95156
2023-05-02T06:23:49.661Z,95163
2023-05-02T06:27:14.918Z,95162
2023-05-02T06:30:40.219Z,95165
2023-05-02T06:34:05.454Z,95169
2023-05-02T06:37:30.688Z,95182
2023-05-02T06:40:55.927Z,95190
2023-05-02T06:44:21.107Z,95191
2023-05-02T06:47:46.411Z,95191
2023-05-02T06:51:11.583Z,95197
2023-05-02T06:54:36.783Z,95201
2023-05-02T06:58:01.967Z,95207
2023-05-02T07:01:27.195Z,95213
2023-05-02T07:04:52.427Z,95220
2023-05-02T07:08:17.659Z,95230
2023-05-02T07:11:42.874Z,95230
2023-05-02T07:15:08.081Z,95236
2023-05-02T07:18:33.294Z,95228
2023-05-02T07:21:58.485Z,95241
2023-05-02T07:25:23.640Z,95244
2023-05-02T07:28:48.860Z,95244
2023-05-02T07:32:14.077Z,95246
2023-05-02T07:35:39.208Z,95251
2023-05-02T07:39:04.470Z,95260
2023-05-02T07:42:29.731Z,95257
2023-05-02T07:45:54.952Z,95260
2023-05-02T07:49:20.140Z,95268
2023-05-02T07:52:45.345Z,95269
2023-05-02T07:56:10.600Z,95272
2023-05-02T07:59:35.848Z,95275
2023-05-02T08:03:01.240Z,95274
2023-05-02T08:06:26.386Z,95280
2023-05-02T08:09:51.652Z,95278
2023-05-02T08:13:17.729Z,95285
2023-05-02T08:16:44.118Z,95290
2023-05-02T08:20:08.188Z,95293
2023-05-02T08:23:33.457Z,95295
2023-05-02T08:26:58.757Z,95297
2023-05-02T08:30:24.052Z,95302
2023-05-02T08:33:49.189Z,95308
2023-05-02T08:37:14.466Z,95304
2023-05-02T08:40:42.565Z,95315
2023-05-02T08:44:04.934Z,95315
2023-05-02T08:47:30.263Z,95323
2023-05-02T08:50:55.442Z,95323
2023-05-02T08:54:20.615Z,95328
2023-05-02T08:57:45.815Z,95338
2023-05-02T09:01:11.906Z,95339
2023-05-02T09:04:37.216Z,95343
2023-05-02T09:08:02.380Z,95347
2023-05-02T09:11:27.587Z,95351
2023-05-02T09:14:52.813Z,95358
2023-05-02T09:18:18.236Z,95357
2023-05-02T09:21:43.533Z,95360
2023-05-02T09:25:08.673Z,95361
2023-05-02T09:28:33.884Z,95370
2023-05-02T09:31:59.221Z,95363
2023-05-02T09:35:24.381Z,95372
2023-05-02T09:38:49.591Z,95373
2023-05-02T09:42:14.791Z,95376
2023-05-02T09:45:40.050Z,95375
2023-05-02T09:49:05.324Z,95386
2023-05-02T09:52:30.559Z,95389
2023-05-02T09:55:55.852Z,95391
2023-05-02T09:59:21.080Z,95392
2023-05-02T10:02:46.365Z,95397
2023-05-02T10:06:11.600Z,95401
2023-05-02T10:09:36.850Z,95401
2023-05-02T10:13:02.140Z,95399
2023-05-02T10:16:27.424Z,95408
2023-05-02T10:19:55.276Z,95408
2023-05-02T10:23:20.469Z,95415
2023-05-02T10:26:45.726Z,95417
2023-05-02T10:30:11.028Z,95416
2023-05-02T10:33:36.301Z,95412
2023-05-02T10:37:01.562Z,95419
2023-05-02T10:40:26.750Z,95417
2023-05-02T10:43:51.984Z,95415
2023-05-02T10:47:17.215Z,95417
2023-05-02T10:50:42.446Z,95410
2023-05-02T10:54:07.720Z,95401
2023-05-02T10:57:32.986Z,95404
2023-05-02T11:00:58.290Z,95403
2023-05-02T11:04:23.522Z,95409
2023-05-02T11:07:49.279Z,95405
2023-05-02T11:11:14.519Z,95402
2023-05-02T11:14:39.784Z,95400
2023-05-02T11:18:05.023Z,95406
2023-05-02T11:21:30.279Z,95410
2023-05-02T11:24:55.495Z,95407
2023-05-02T11:28:20.757Z,95405
2023-05-02T11:31:46.011Z,95412
2023-05-02T11:35:11.273Z,95408
2023-05-02T11:38:36.579Z,95406
2023-05-02T11:42:01.811Z,95406
2023-05-02T11:45:27.042Z,95399
2023-05-02T11:48:52.312Z,95395
2023-05-02T11:52:17.528Z,95389
2023-05-02T11:55:42.808Z,95391
2023-05-02T11:59:08.052Z,95390
2023-05-02T12:02:38.917Z,95394
2023-05-02T12:06:13.024Z,95389
2023-05-02T12:09:37.935Z,95389
2023-05-02T12:13:04.169Z,95393
2023-05-02T12:16:42.733Z,95392
2023-05-02T12:20:21.709Z,95394
2023-05-02T12:23:47.188Z,95391
2023-05-02T12:27:12.498Z,95399
2023-05-02T12:30:37.771Z,95393
2023-05-02T12:34:03.339Z,95399
2023-05-02T12:37:28.593Z,95394
2023-05-02T12:40:53.852Z,95392
2023-05-02T12:44:19.153Z,95395
2023-05-02T12:47:44.491Z,95401
2023-05-02T12:51:09.773Z,95407
2023-05-02T12:54:35.150Z,95413
2023-05-02T12:58:00.525Z,95429
2023-05-02T13:01:25.835Z,95442
2023-05-02T13:04:51.168Z,95449
2023-05-02T13:08:16.512Z,95455
2023-05-02T13:11:41.935Z,95463
2023-05-02T13:15:07.375Z,95469
2023-05-02T13:18:32.608Z,95473
2023-05-02T13:21:57.968Z,95471
2023-05-02T13:25:23.242Z,95479
2023-05-02T13:28:48.582Z,95474
2023-05-02T13:32:13.874Z,95475
2023-05-02T13:35:39.297Z,95470
2023-05-02T13:39:04.596Z,95461
2023-05-02T13:42:29.933Z,95474
2023-05-02T13:45:55.238Z,95475
2023-05-02T13:49:20.517Z,95478
2023-05-02T13:52:47.787Z,95478
2023-05-02T13:56:11.037Z,95475
2023-05-02T13:59:36.252Z,95478
2023-05-02T14:03:01.556Z,95479
2023-05-02T14:06:26.761Z,95482
2023-05-02T14:09:51.993Z,95484
2023-05-02T14:13:17.233Z,95482
2023-05-02T14:16:42.501Z,95488
2023-05-02T14:20:07.736Z,95477
2023-05-02T14:23:33.088Z,95477
2023-05-02T14:26:58.393Z,95480
2023-05-02T14:30:23.671Z,95486
2023-05-02T14:33:49.104Z,95485
2023-05-02T14:37:14.410Z,95487
2023-05-02T14:40:39.718Z,95484
2023-05-02T14:44:04.971Z,95487
2023-05-02T14:47:30.410Z,95495
2023-05-02T14:50:55.722Z,95498
2023-05-02T14:54:21.016Z,95499
2023-05-02T14:57:46.351Z,95502
2023-05-02T15:01:11.663Z,95509
2023-05-02T15:04:37.066Z,95510
2023-05-02T15:42:23.945Z,95539
2023-05-02T15:45:49.216Z,95539
2023-05-02T15:49:14.470Z,95548
2023-05-02T15:52:39.833Z,95545
2023-05-02T15:56:05.108Z,95552
2023-05-02T15:59:30.509Z,95552
2023-05-02T16:02:55.874Z,95551
2023-05-02T16:06:21.150Z,95551
2023-05-02T16:09:46.397Z,95558
2023-05-02T16:13:11.711Z,95561
2023-05-02T16:16:38.010Z,95566
2023-05-02T16:20:03.316Z,95571
2023-05-02T16:23:28.524Z,95573
2023-05-02T16:26:53.859Z,95572
2023-05-02T16:30:19.157Z,95572
2023-05-02T16:33:44.580Z,95581
2023-05-02T16:37:09.932Z,95584
2023-05-02T16:40:35.244Z,95585
2023-05-02T16:44:00.582Z,95603
2023-05-02T16:47:25.826Z,95607
2023-05-02T16:50:51.108Z,95607
2023-05-02T16:54:16.334Z,95616
2023-05-02T16:57:41.648Z,95616
2023-05-02T17:01:07.042Z,95619
2023-05-02T17:04:32.351Z,95625
2023-05-02T17:07:57.684Z,95620
2023-05-02T17:11:22.954Z,95622
2023-05-02T17:14:48.348Z,95626
2023-05-02T17:18:13.685Z,95636
2023-05-02T17:21:38.936Z,95639
2023-05-02T17:25:04.281Z,95644
2023-05-02T17:28:29.512Z,95644
2023-05-02T17:31:54.818Z,95646
2023-05-02T17:35:20.088Z,95650
2023-05-02T17:38:45.382Z,95647
2023-05-02T17:42:10.681Z,95658
2023-05-02T17:45:35.956Z,95662
2023-05-02T17:49:01.258Z,95671
2023-05-02T17:52:26.468Z,95673
2023-05-02T17:55:51.721Z,95676
2023-05-02T17:59:16.987Z,95679
2023-05-02T18:04:11.787Z,95685
2023-05-02T18:07:36.972Z,95687
2023-05-02T18:11:02.178Z,95699
2023-05-02T18:14:27.419Z,95708
2023-05-02T18:17:52.646Z,95713
2023-05-02T18:21:17.809Z,95723
2023-05-02T18:24:43.082Z,95723
2023-05-02T18:28:08.289Z,95724
2023-05-02T18:31:33.534Z,95724
2023-05-02T18:34:58.694Z,95730
2023-05-02T18:38:23.889Z,95729
2023-05-02T18:41:49.083Z,95721
2023-05-02T18:45:14.346Z,95721
2023-05-02T18:48:39.581Z,95722
2023-05-02T18:52:04.821Z,95727
2023-05-02T18:55:30.017Z,95721
2023-05-02T18:58:55.291Z,95724
2023-05-02T19:02:20.588Z,95722
2023-05-02T19:05:45.864Z,95729
2023-05-02T19:09:11.104Z,95740
2023-05-02T19:12:36.385Z,95738
2023-05-02T19:16:01.708Z,95739
2023-05-02T19:19:26.876Z,95739
2023-05-02T19:22:54.217Z,95742
2023-05-02T19:26:17.411Z,95749
2023-05-02T19:29:42.670Z,95752
2023-05-02T19:33:08.001Z,95757
2023-05-02T19:36:33.185Z,95763
2023-05-02T19:39:58.401Z,95765
2023-05-02T19:43:23.620Z,95770
2023-05-02T19:46:48.850Z,95771
2023-05-02T19:50:14.084Z,95772
2023-05-02T19:53:39.461Z,95782
2023-05-02T19:57:04.721Z,95780
2023-05-02T20:00:29.935Z,95786
2023-05-02T20:03:55.191Z,95783
2023-05-02T20:07:20.464Z,95790
2023-05-02T20:10:45.697Z,95791
2023-05-02T20:14:10.979Z,95794
2023-05-02T20:17:36.195Z,95789
2023-05-02T20:21:01.463Z,95794
2023-05-02T20:24:26.720Z,95796
2023-05-02T20:27:51.974Z,95800
2023-05-02T20:31:17.315Z,95799
2023-05-02T20:34:42.574Z,95803
2023-05-02T20:38:07.806Z,95807
2023-05-02T20:41:33.114Z,95812
2023-05-02T20:44:58.394Z,95812
2023-05-02T20:48:23.562Z,95811
2023-05-02T20:51:48.737Z,95817
2023-05-02T20:55:13.941Z,95820
2023-05-02T20:58:39.151Z,95828
2023-05-02T21:02:04.477Z,95826
2023-05-02T21:05:29.583Z,95824
2023-05-02T21:08:54.746Z,95822
2023-05-02T21:12:19.961Z,95823
2023-05-02T21:15:45.191Z,95825
2023-05-02T21:19:10.414Z,95823
2023-05-02T21:22:35.647Z,95822
2023-05-02T21:26:00.826Z,95823
2023-05-02T21:29:26.038Z,95822
2023-05-02T21:32:51.268Z,95823
2023-05-02T21:36:16.449Z,95818
2023-05-02T21:39:41.652Z,95823
2023-05-02T21:43:06.846Z,95826
2023-05-02T21:46:32.078Z,95824
2023-05-02T21:49:57.268Z,95826
2023-05-02T21:53:22.485Z,95829
2023-05-02T21:56:47.718Z,95827
2023-05-02T22:00:12.928Z,95829
2023-05-02T22:03:38.206Z,95826
2023-05-02T22:07:03.382Z,95824
2023-05-02T22:10:28.589Z,95827
2023-05-02T22:13:53.812Z,95820
2023-05-02T22:17:18.985Z,95823
2023-05-02T22:20:44.230Z,95826
2023-05-02T22:24:09.402Z,95824
2023-05-02T22:27:34.624Z,95825
2023-05-02T22:30:59.869Z,95830
2023-05-02T22:34:25.036Z,95833
2023-05-02T22:37:50.288Z,95832
2023-05-02T22:41:15.523Z,95833
2023-05-02T22:44:50.870Z,95837
2023-05-02T22:48:05.974Z,95837
2023-05-02T22:51:31.136Z,95845
2023-05-02T22:54:56.346Z,95841
2023-05-02T22:58:21.568Z,95851
2023-05-02T23:01:46.817Z,95852
2023-05-02T23:05:12.030Z,95851
2023-05-02T23:08:37.247Z,95852
2023-05-02T23:12:02.466Z,95857
2023-05-02T23:15:27.705Z,95854
2023-05-02T23:18:52.887Z,95862
2023-05-02T23:22:18.125Z,95861
2023-05-02T23:25:43.305Z,95860
2023-05-02T23:29:08.515Z,95861
2023-05-02T23:32:33.768Z,95855
2023-05-02T23:35:58.957Z,95861
2023-05-02T23:39:24.187Z,95869
2023-05-02T23:42:49.379Z,95870
2023-05-02T23:46:14.598Z,95868
2023-05-02T23:49:39.831Z,95870
2023-05-02T23:53:05.047Z,95862
2023-05-02T23:56:30.268Z,95864
2023-05-02T23:59:55.482Z,95869
