createdAt,value
2023-05-16T00:01:30.228Z,99533.23
2023-05-16T00:04:03.584Z,99536.42
2023-05-16T00:06:35.975Z,99537.45
2023-05-16T00:09:07.718Z,99533.89
2023-05-16T00:11:39.383Z,99532.94
2023-05-16T00:14:11.642Z,99537.77
2023-05-16T00:16:43.770Z,99535.00
2023-05-16T00:19:15.615Z,99537.04
2023-05-16T00:21:47.852Z,99536.92
2023-05-16T00:24:19.650Z,99542.02
2023-05-16T00:26:51.494Z,99541.09
2023-05-16T00:29:24.381Z,99543.78
2023-05-16T00:31:56.582Z,99537.14
2023-05-16T00:34:28.519Z,99534.88
2023-05-16T00:37:00.410Z,99529.66
2023-05-16T00:39:32.144Z,99532.48
2023-05-16T00:42:04.099Z,99535.14
2023-05-16T00:44:36.403Z,99545.78
2023-05-16T00:47:08.742Z,99543.82
2023-05-16T00:49:40.622Z,99544.66
2023-05-16T00:52:12.864Z,99553.15
2023-05-16T00:54:45.093Z,99559.41
2023-05-16T00:57:18.654Z,99557.70
2023-05-16T00:59:50.966Z,99567.20
2023-05-16T01:02:22.793Z,99565.40
2023-05-16T01:04:55.340Z,99574.52
2023-05-16T01:07:28.013Z,99576.55
2023-05-16T01:10:00.702Z,99583.77
2023-05-16T01:12:46.586Z,99586.73
2023-05-16T01:15:27.497Z,99594.00
2023-05-16T01:18:07.856Z,99599.23
2023-05-16T01:20:48.220Z,99596.88
2023-05-16T01:23:42.978Z,99598.30
2023-05-16T01:26:22.480Z,99608.33
2023-05-16T01:28:55.435Z,99614.29
2023-05-16T01:31:28.688Z,99616.40
2023-05-16T01:34:01.734Z,99622.61
2023-05-16T01:36:42.429Z,99622.69
2023-05-16T01:39:21.039Z,99629.60
2023-05-16T01:41:59.856Z,99635.09
2023-05-16T01:44:38.757Z,99637.16
2023-05-16T01:47:14.273Z,99640.35
2023-05-16T01:49:52.277Z,99642.92
2023-05-16T01:52:29.356Z,99645.64
2023-05-16T01:55:04.091Z,99647.60
2023-05-16T01:57:37.360Z,99647.15
2023-05-16T02:00:12.019Z,99641.13
2023-05-16T02:02:46.587Z,99644.71
2023-05-16T02:05:18.371Z,99647.09
2023-05-16T02:07:51.223Z,99647.59
2023-05-16T02:10:23.101Z,99651.54
2023-05-16T02:12:55.472Z,99659.42
2023-05-16T02:15:28.079Z,99659.92
2023-05-16T02:18:00.026Z,99668.65
2023-05-16T02:20:32.137Z,99673.08
2023-05-16T02:23:06.174Z,99672.91
2023-05-16T02:25:37.863Z,99674.16
2023-05-16T02:28:09.545Z,99681.45
2023-05-16T02:30:41.440Z,99691.10
2023-05-16T02:33:13.550Z,99695.79
2023-05-16T02:35:45.251Z,99697.22
2023-05-16T02:38:17.599Z,99696.31
2023-05-16T02:40:49.449Z,99693.29
2023-05-16T02:43:21.177Z,99692.97
2023-05-16T02:45:53.520Z,99697.52
2023-05-16T02:48:25.302Z,99707.56
2023-05-16T02:50:57.015Z,99711.70
2023-05-16T02:53:28.803Z,99718.28
2023-05-16T02:56:00.531Z,99724.28
2023-05-16T02:58:32.291Z,99726.54
2023-05-16T03:01:04.195Z,99730.44
2023-05-16T03:03:36.147Z,99738.00
2023-05-16T03:06:08.647Z,99741.90
2023-05-16T03:08:40.660Z,99736.91
2023-05-16T03:11:12.698Z,99740.64
2023-05-16T03:13:45.963Z,99740.61
2023-05-16T03:16:17.707Z,99749.20
2023-05-16T03:18:49.422Z,99749.26
2023-05-16T03:21:21.251Z,99748.70
2023-05-16T03:23:52.929Z,99747.15
2023-05-16T03:26:24.632Z,99746.23
2023-05-16T03:28:56.471Z,99744.66
2023-05-16T03:31:28.279Z,99746.05
2023-05-16T03:34:00.484Z,99749.66
2023-05-16T03:36:32.376Z,99753.64
2023-05-16T03:39:04.209Z,99759.56
2023-05-16T03:41:36.082Z,99763.39
2023-05-16T03:44:07.963Z,99771.09
2023-05-16T03:46:40.412Z,99774.67
2023-05-16T03:49:12.187Z,99774.04
2023-05-16T03:51:43.871Z,99773.88
2023-05-16T03:54:15.783Z,99781.40
2023-05-16T03:56:47.516Z,99785.88
2023-05-16T03:59:19.183Z,99784.86
2023-05-16T04:01:51.538Z,99791.63
2023-05-16T04:04:23.680Z,99796.34
2023-05-16T04:06:55.352Z,99804.42
2023-05-16T04:09:27.135Z,99806.59
2023-05-16T04:12:02.009Z,99808.55
2023-05-16T04:14:33.983Z,99810.05
2023-05-16T04:17:06.329Z,99816.81
2023-05-16T04:19:38.168Z,99820.65
2023-05-16T04:22:09.953Z,99825.66
2023-05-16T04:24:41.677Z,99828.01
2023-05-16T04:27:13.470Z,99833.02
2023-05-16T04:29:45.657Z,99835.61
2023-05-16T04:32:17.526Z,99840.74
2023-05-16T04:34:50.095Z,99844.41
2023-05-16T04:37:22.416Z,99850.44
2023-05-16T04:39:54.427Z,99859.57
2023-05-16T04:42:25.531Z,99867.33
2023-05-16T04:44:57.320Z,99878.10
2023-05-16T04:47:29.247Z,99884.64
2023-05-16T04:50:01.524Z,99886.23
2023-05-16T04:52:33.739Z,99891.06
2023-05-16T04:55:06.363Z,99898.20
2023-05-16T04:57:38.261Z,99904.64
2023-05-16T05:00:12.342Z,99913.66
2023-05-16T05:02:44.826Z,99915.34
2023-05-16T05:05:17.038Z,99918.09
2023-05-16T05:07:49.373Z,99919.38
2023-05-16T05:10:21.394Z,99921.09
2023-05-16T05:12:53.217Z,99920.14
2023-05-16T05:15:25.253Z,99925.20
2023-05-16T05:17:57.122Z,99922.14
2023-05-16T05:20:29.353Z,99920.77
2023-05-16T05:23:01.182Z,99924.09
2023-05-16T05:25:35.339Z,99928.60
2023-05-16T05:28:08.249Z,99929.70
2023-05-16T05:30:43.022Z,99933.27
2023-05-16T05:33:18.075Z,99925.92
2023-05-16T05:35:50.085Z,99919.81
2023-05-16T05:38:22.536Z,99921.55
2023-05-16T05:40:54.303Z,99916.10
2023-05-16T05:43:26.520Z,99924.98
2023-05-16T05:45:58.907Z,99923.87
2023-05-16T05:48:30.234Z,99932.28
2023-05-16T05:51:02.293Z,99941.67
2023-05-16T05:53:34.566Z,99945.50
2023-05-16T05:56:06.827Z,99947.45
2023-05-16T05:58:41.863Z,99957.19
2023-05-16T06:01:14.594Z,99958.59
2023-05-16T06:03:46.450Z,99959.14
2023-05-16T06:06:18.757Z,99959.31
2023-05-16T06:08:50.893Z,99960.31
2023-05-16T06:11:22.635Z,99969.68
2023-05-16T06:13:54.495Z,99971.11
2023-05-16T06:16:28.224Z,99973.59
2023-05-16T06:19:00.045Z,99979.89
2023-05-16T06:21:32.383Z,99979.30
2023-05-16T06:24:04.542Z,99979.91
2023-05-16T06:26:37.188Z,99980.30
2023-05-16T06:29:07.343Z,99984.71
2023-05-16T06:31:39.469Z,99994.36
2023-05-16T06:34:11.321Z,100000.04
2023-05-16T06:36:44.239Z,100012.00
2023-05-16T06:39:16.050Z,100025.73
2023-05-16T06:41:47.953Z,100032.11
2023-05-16T06:44:20.798Z,100043.80
2023-05-16T06:46:53.473Z,100051.61
2023-05-16T06:49:29.230Z,100056.90
2023-05-16T06:52:02.108Z,100063.06
2023-05-16T06:54:33.882Z,100064.77
2023-05-16T06:57:06.998Z,100067.61
2023-05-16T06:59:38.832Z,100069.62
2023-05-16T07:02:10.592Z,100065.11
2023-05-16T07:04:42.621Z,100061.93
2023-05-16T07:07:15.305Z,100064.05
2023-05-16T07:09:45.531Z,100067.72
2023-05-16T07:12:19.906Z,100073.19
2023-05-16T07:14:51.698Z,100074.27
2023-05-16T07:17:23.585Z,100081.06
2023-05-16T07:19:55.524Z,100079.86
2023-05-16T07:22:27.390Z,100076.91
2023-05-16T07:25:01.011Z,100079.54
2023-05-16T07:27:33.223Z,100077.44
2023-05-16T07:30:05.784Z,100074.39
2023-05-16T07:32:38.205Z,100067.91
2023-05-16T07:35:11.581Z,100070.53
2023-05-16T07:37:43.877Z,100067.29
2023-05-16T07:40:18.222Z,100062.44
2023-05-16T07:42:50.081Z,100066.27
2023-05-16T07:45:22.076Z,100070.17
2023-05-16T07:47:54.307Z,100075.15
2023-05-16T07:50:25.278Z,100076.27
2023-05-16T07:52:57.200Z,100067.70
2023-05-16T07:55:29.316Z,100069.51
2023-05-16T07:58:01.519Z,100065.55
2023-05-16T08:00:33.823Z,100064.52
2023-05-16T08:03:06.676Z,100068.33
2023-05-16T08:05:39.488Z,100068.52
2023-05-16T08:08:09.944Z,100069.55
2023-05-16T08:10:41.942Z,100071.22
2023-05-16T08:13:13.790Z,100072.59
2023-05-16T08:15:46.721Z,100077.92
2023-05-16T08:18:20.689Z,100078.02
2023-05-16T08:20:53.985Z,100082.13
2023-05-16T08:23:26.253Z,100080.30
2023-05-16T08:25:58.863Z,100080.95
2023-05-16T08:28:31.070Z,100081.63
2023-05-16T08:31:02.871Z,100073.42
2023-05-16T08:33:34.713Z,100070.59
2023-05-16T08:36:08.187Z,100078.56
2023-05-16T08:38:40.112Z,100089.34
2023-05-16T08:41:12.241Z,100098.98
2023-05-16T08:43:44.176Z,100092.29
2023-05-16T08:46:17.443Z,100092.58
2023-05-16T08:48:52.937Z,100094.42
2023-05-16T08:51:28.300Z,100093.63
2023-05-16T08:54:04.862Z,100100.54
2023-05-16T08:56:37.423Z,100105.13
2023-05-16T08:59:09.578Z,100108.27
2023-05-16T09:01:42.220Z,100106.65
2023-05-16T09:04:12.680Z,100108.46
2023-05-16T09:06:44.560Z,100109.83
2023-05-16T09:09:16.420Z,100110.33
2023-05-16T09:11:48.768Z,100114.59
2023-05-16T09:14:20.533Z,100118.22
2023-05-16T09:17:06.649Z,100120.42
2023-05-16T09:19:42.308Z,100117.70
2023-05-16T09:22:15.602Z,100120.83
2023-05-16T09:24:48.809Z,100118.34
2023-05-16T09:27:20.882Z,100110.27
2023-05-16T09:29:54.489Z,100113.03
2023-05-16T09:32:26.773Z,100118.13
2023-05-16T09:34:58.841Z,100114.41
2023-05-16T09:37:31.572Z,100111.96
2023-05-16T09:40:05.421Z,100122.12
2023-05-16T09:42:37.354Z,100116.43
2023-05-16T09:45:12.766Z,100124.81
2023-05-16T09:47:46.947Z,100131.71
2023-05-16T09:50:19.704Z,100133.61
2023-05-16T09:52:54.248Z,100134.32
2023-05-16T09:55:26.225Z,100139.88
2023-05-16T09:57:58.350Z,100137.56
2023-05-16T10:00:33.742Z,100142.48
2023-05-16T10:03:06.518Z,100143.73
2023-05-16T10:05:39.495Z,100145.76
2023-05-16T10:08:12.671Z,100145.93
2023-05-16T10:10:44.802Z,100151.16
2023-05-16T10:13:17.171Z,100152.88
2023-05-16T10:15:49.837Z,100155.91
2023-05-16T10:18:20.745Z,100153.31
2023-05-16T10:20:56.184Z,100152.77
2023-05-16T10:23:29.160Z,100151.59
2023-05-16T10:26:02.506Z,100153.91
2023-05-16T10:28:36.545Z,100158.10
2023-05-16T10:31:08.926Z,100159.09
2023-05-16T10:33:42.100Z,100165.89
2023-05-16T10:36:15.903Z,100174.44
2023-05-16T10:38:48.829Z,100180.89
2023-05-16T10:41:22.510Z,100182.63
2023-05-16T10:44:01.143Z,100189.65
2023-05-16T10:46:34.165Z,100187.16
2023-05-16T10:49:22.787Z,100182.46
2023-05-16T10:52:08.695Z,100184.24
2023-05-16T10:54:43.678Z,100187.06
2023-05-16T10:57:23.987Z,100199.14
2023-05-16T10:59:58.990Z,100200.19
2023-05-16T11:02:33.852Z,100199.83
2023-05-16T11:05:07.766Z,100207.39
2023-05-16T11:07:40.034Z,100212.46
2023-05-16T11:10:16.828Z,100214.02
2023-05-16T11:12:52.456Z,100218.80
2023-05-16T11:15:28.260Z,100217.95
2023-05-16T11:18:11.367Z,100209.11
2023-05-16T11:20:44.212Z,100222.75
2023-05-16T11:23:24.381Z,100228.08
2023-05-16T11:25:58.904Z,100228.82
2023-05-16T11:28:31.016Z,100230.52
2023-05-16T11:31:05.298Z,100232.98
2023-05-16T11:33:37.216Z,100239.59
2023-05-16T11:36:16.154Z,100244.79
2023-05-16T11:38:48.415Z,100249.56
2023-05-16T11:41:21.908Z,100260.23
2023-05-16T11:43:53.775Z,100259.63
2023-05-16T11:46:25.921Z,100257.92
2023-05-16T11:48:57.830Z,100262.40
2023-05-16T11:51:29.766Z,100260.66
2023-05-16T11:54:05.422Z,100255.85
2023-05-16T11:56:38.029Z,100256.27
2023-05-16T11:59:11.620Z,100262.76
2023-05-16T12:01:43.659Z,100261.42
2023-05-16T12:04:16.849Z,100271.34
2023-05-16T12:07:01.759Z,100269.84
2023-05-16T12:09:33.614Z,100275.46
2023-05-16T12:12:08.884Z,100282.58
2023-05-16T12:14:40.877Z,100278.65
2023-05-16T12:17:12.833Z,100279.61
2023-05-16T12:19:46.410Z,100284.34
2023-05-16T12:22:20.876Z,100281.73
2023-05-16T12:24:52.740Z,100281.46
2023-05-16T12:27:28.247Z,100280.83
2023-05-16T12:30:02.426Z,100277.66
2023-05-16T12:32:39.844Z,100277.62
2023-05-16T12:35:13.995Z,100278.16
2023-05-16T12:37:47.683Z,100281.58
2023-05-16T12:40:20.733Z,100279.63
2023-05-16T12:42:54.273Z,100273.48
2023-05-16T12:45:27.986Z,100283.51
2023-05-16T12:48:05.083Z,100285.50
2023-05-16T12:50:37.142Z,100283.98
2023-05-16T12:53:13.954Z,100279.58
2023-05-16T12:55:46.425Z,100286.00
2023-05-16T12:58:18.431Z,100290.34
2023-05-16T13:00:50.274Z,100288.38
2023-05-16T13:03:22.853Z,100293.41
2023-05-16T13:05:53.201Z,100297.69
2023-05-16T13:08:25.731Z,100298.41
2023-05-16T13:10:57.781Z,100299.49
2023-05-16T13:16:08.211Z,100301.09
2023-05-16T13:18:40.439Z,100306.89
2023-05-16T13:21:12.204Z,100303.04
2023-05-16T13:23:44.042Z,100307.86
2023-05-16T13:26:16.429Z,100306.49
2023-05-16T13:28:47.229Z,100309.05
2023-05-16T13:31:19.039Z,100308.39
2023-05-16T13:33:50.914Z,100297.11
2023-05-16T13:36:22.855Z,100298.75
2023-05-16T13:38:54.792Z,100302.77
2023-05-16T13:41:26.595Z,100305.42
2023-05-16T13:43:58.391Z,100306.64
2023-05-16T13:46:30.310Z,100309.20
2023-05-16T13:49:02.386Z,100309.91
2023-05-16T13:51:34.941Z,100309.89
2023-05-16T13:54:06.813Z,100311.61
2023-05-16T13:56:38.683Z,100317.42
2023-05-16T13:59:15.080Z,100325.29
2023-05-16T14:01:50.938Z,100327.67
2023-05-16T14:04:22.964Z,100334.05
2023-05-16T14:06:56.398Z,100331.94
2023-05-16T14:09:28.548Z,100335.00
2023-05-16T14:12:03.579Z,100335.41
2023-05-16T14:14:35.729Z,100331.00
2023-05-16T14:17:07.799Z,100330.14
2023-05-16T14:19:39.765Z,100330.63
2023-05-16T14:22:11.657Z,100326.57
2023-05-16T14:24:43.380Z,100318.26
2023-05-16T14:27:16.925Z,100320.80
2023-05-16T14:29:48.927Z,100322.33
2023-05-16T14:32:21.109Z,100318.39
2023-05-16T14:34:53.351Z,100321.55
2023-05-16T14:37:25.607Z,100321.87
2023-05-16T14:39:57.674Z,100325.78
2023-05-16T14:42:29.789Z,100323.23
2023-05-16T14:45:01.724Z,100324.48
2023-05-16T14:47:33.721Z,100333.92
2023-05-16T14:50:05.979Z,100339.76
2023-05-16T14:52:38.995Z,100343.67
2023-05-16T14:55:11.235Z,100345.55
2023-05-16T14:57:45.509Z,100346.29
2023-05-16T15:00:24.016Z,100343.22
2023-05-16T15:02:55.817Z,100347.48
2023-05-16T15:05:29.368Z,100349.22
2023-05-16T15:08:01.258Z,100345.66
2023-05-16T15:10:33.210Z,100350.04
2023-05-16T15:13:05.170Z,100350.25
2023-05-16T15:15:38.680Z,100353.95
2023-05-16T15:18:11.786Z,100360.00
2023-05-16T15:20:43.738Z,100366.10
2023-05-16T15:23:15.548Z,100362.98
2023-05-16T15:25:47.470Z,100366.35
2023-05-16T15:28:22.422Z,100361.02
2023-05-16T15:30:54.744Z,100364.50
2023-05-16T15:33:26.538Z,100367.29
2023-05-16T15:35:58.726Z,100367.58
2023-05-16T15:38:30.871Z,100370.46
2023-05-16T15:41:18.555Z,100365.34
2023-05-16T15:43:54.292Z,100364.09
2023-05-16T15:46:27.526Z,100363.89
2023-05-16T15:48:59.674Z,100364.16
2023-05-16T15:51:31.625Z,100366.29
2023-05-16T15:54:04.812Z,100362.10
2023-05-16T15:56:36.751Z,100364.73
2023-05-16T15:59:08.556Z,100366.14
2023-05-16T16:01:41.057Z,100368.97
2023-05-16T16:04:14.504Z,100364.67
2023-05-16T16:06:46.637Z,100366.13
2023-05-16T16:09:18.562Z,100364.84
2023-05-16T16:11:55.979Z,100358.29
2023-05-16T16:14:27.939Z,100356.42
2023-05-16T16:16:59.700Z,100362.39
2023-05-16T16:19:32.455Z,100364.58
2023-05-16T16:22:02.707Z,100367.86
2023-05-16T16:24:34.639Z,100370.67
2023-05-16T16:27:07.003Z,100377.30
2023-05-16T16:29:38.854Z,100374.55
2023-05-16T16:32:11.130Z,100388.95
2023-05-16T16:34:43.011Z,100389.77
2023-05-16T16:37:14.790Z,100395.95
2023-05-16T16:39:46.630Z,100401.02
2023-05-16T16:42:18.519Z,100404.09
2023-05-16T16:44:51.413Z,100409.59
2023-05-16T16:47:25.134Z,100406.88
2023-05-16T16:49:57.183Z,100416.88
2023-05-16T16:52:29.422Z,100419.07
2023-05-16T16:55:01.737Z,100421.48
2023-05-16T16:57:34.240Z,100424.23
2023-05-16T17:00:08.869Z,100422.78
2023-05-16T17:02:41.104Z,100426.73
2023-05-16T17:05:13.563Z,100420.17
2023-05-16T17:07:45.879Z,100425.33
2023-05-16T17:10:18.331Z,100421.96
2023-05-16T17:12:50.169Z,100421.89
2023-05-16T17:15:21.985Z,100425.53
2023-05-16T17:17:53.821Z,100423.98
2023-05-16T17:20:25.690Z,100419.56
2023-05-16T17:22:57.635Z,100420.84
2023-05-16T17:25:30.684Z,100419.11
2023-05-16T17:28:03.151Z,100420.36
2023-05-16T17:30:34.987Z,100419.39
2023-05-16T17:33:08.194Z,100427.91
2023-05-16T17:35:40.825Z,100431.68
2023-05-16T17:38:13.041Z,100436.27
2023-05-16T17:40:44.919Z,100441.80
2023-05-16T17:43:16.676Z,100441.33
2023-05-16T17:45:48.697Z,100437.14
2023-05-16T17:48:21.071Z,100441.29
2023-05-16T17:50:52.844Z,100443.23
2023-05-16T17:53:24.891Z,100447.09
2023-05-16T17:55:56.693Z,100445.75
2023-05-16T17:58:28.561Z,100447.23
2023-05-16T18:01:02.148Z,100443.59
2023-05-16T18:03:34.178Z,100453.21
2023-05-16T18:06:06.938Z,100455.07
2023-05-16T18:08:37.200Z,100451.61
2023-05-16T18:11:09.200Z,100456.04
2023-05-16T18:13:42.288Z,100458.34
2023-05-16T18:16:14.086Z,100460.46
2023-05-16T18:18:46.068Z,100463.76
2023-05-16T18:21:17.975Z,100470.21
2023-05-16T18:23:50.225Z,100471.66
2023-05-16T18:26:22.251Z,100474.22
2023-05-16T18:28:54.373Z,100479.60
2023-05-16T18:31:26.814Z,100479.61
2023-05-16T18:33:58.741Z,100480.42
2023-05-16T18:36:30.575Z,100481.29
2023-05-16T18:39:02.407Z,100483.80
2023-05-16T18:41:34.288Z,100489.34
2023-05-16T18:44:06.860Z,100497.27
2023-05-16T18:46:38.679Z,100496.85
2023-05-16T18:49:10.719Z,100502.69
2023-05-16T18:51:42.553Z,100501.14
2023-05-16T18:54:14.599Z,100502.05
2023-05-16T18:56:46.938Z,100507.17
2023-05-16T18:59:18.796Z,100509.20
2023-05-16T19:01:50.691Z,100510.05
2023-05-16T19:04:22.846Z,100517.57
2023-05-16T19:06:56.420Z,100517.83
2023-05-16T19:09:28.617Z,100517.98
2023-05-16T19:12:00.555Z,100519.98
2023-05-16T19:14:32.512Z,100517.94
2023-05-16T19:17:04.896Z,100519.12
2023-05-16T19:19:37.016Z,100519.43
2023-05-16T19:22:11.134Z,100519.19
2023-05-16T19:24:42.996Z,100517.64
2023-05-16T19:27:15.050Z,100517.35
2023-05-16T19:29:46.979Z,100518.67
2023-05-16T19:32:18.910Z,100514.64
2023-05-16T19:34:51.158Z,100516.08
2023-05-16T19:37:30.036Z,100517.95
2023-05-16T19:40:02.427Z,100522.51
2023-05-16T19:42:34.273Z,100521.10
2023-05-16T19:45:07.033Z,100520.04
2023-05-16T19:47:38.044Z,100519.87
2023-05-16T19:50:12.182Z,100521.11
2023-05-16T19:52:44.086Z,100518.70
2023-05-16T19:55:16.333Z,100516.64
2023-05-16T19:57:51.052Z,100518.75
2023-05-16T20:00:23.294Z,100519.36
2023-05-16T20:02:55.179Z,100515.84
2023-05-16T20:05:27.526Z,100518.02
2023-05-16T20:07:59.997Z,100514.38
2023-05-16T20:10:32.091Z,100516.23
2023-05-16T20:13:03.926Z,100515.55
2023-05-16T20:15:36.241Z,100515.02
2023-05-16T20:18:08.855Z,100519.65
2023-05-16T20:20:41.454Z,100515.46
2023-05-16T20:23:12.056Z,100515.23
2023-05-16T20:25:43.886Z,100516.92
2023-05-16T20:28:15.574Z,100520.49
2023-05-16T20:30:48.021Z,100524.00
2023-05-16T20:33:20.313Z,100528.52
2023-05-16T20:35:52.436Z,100530.52
2023-05-16T20:38:24.721Z,100526.33
2023-05-16T20:40:56.766Z,100526.13
2023-05-16T20:43:28.715Z,100527.69
2023-05-16T20:46:00.604Z,100529.35
2023-05-16T20:48:32.428Z,100535.31
2023-05-16T20:51:04.615Z,100532.28
2023-05-16T20:53:37.321Z,100532.91
2023-05-16T20:56:07.985Z,100532.92
2023-05-16T20:58:42.244Z,100535.93
2023-05-16T21:01:14.187Z,100538.16
2023-05-16T21:03:45.911Z,100538.50
2023-05-16T21:06:18.338Z,100535.65
2023-05-16T21:08:50.469Z,100542.63
2023-05-16T21:11:22.690Z,100547.58
2023-05-16T21:13:54.738Z,100549.30
2023-05-16T21:16:26.912Z,100544.51
2023-05-16T21:19:02.860Z,100545.67
2023-05-16T21:21:35.224Z,100547.25
2023-05-16T21:24:07.553Z,100546.75
2023-05-16T21:26:39.336Z,100547.50
2023-05-16T21:29:11.323Z,100549.88
2023-05-16T21:31:43.112Z,100549.49
2023-05-16T21:34:15.293Z,100546.05
2023-05-16T21:36:46.044Z,100547.03
2023-05-16T21:39:17.911Z,100549.98
2023-05-16T21:41:49.785Z,100544.14
2023-05-16T21:44:21.525Z,100547.73
2023-05-16T21:46:54.190Z,100546.09
2023-05-16T21:49:24.454Z,100547.77
2023-05-16T21:51:56.169Z,100551.05
2023-05-16T21:54:27.908Z,100553.88
2023-05-16T21:56:59.913Z,100551.30
2023-05-16T21:59:31.971Z,100554.31
2023-05-16T22:02:03.905Z,100562.58
2023-05-16T22:04:36.150Z,100559.77
2023-05-16T22:07:08.027Z,100557.48
2023-05-16T22:09:39.736Z,100557.46
2023-05-16T22:12:11.891Z,100557.77
2023-05-16T22:14:43.790Z,100556.46
2023-05-16T22:17:16.101Z,100555.59
2023-05-16T22:19:48.236Z,100560.80
2023-05-16T22:22:20.597Z,100554.91
2023-05-16T22:24:52.328Z,100556.52
2023-05-16T22:27:24.077Z,100551.70
2023-05-16T22:29:55.841Z,100551.25
2023-05-16T22:32:28.585Z,100554.05
2023-05-16T22:35:00.764Z,100560.93
2023-05-16T22:37:32.630Z,100564.27
2023-05-16T22:40:04.501Z,100565.03
2023-05-16T22:42:36.274Z,100568.25
2023-05-16T22:45:09.759Z,100565.99
2023-05-16T22:47:41.555Z,100563.25
2023-05-16T22:50:14.559Z,100566.23
2023-05-16T22:52:44.990Z,100561.89
2023-05-16T22:55:16.988Z,100558.20
2023-05-16T22:57:48.738Z,100563.42
2023-05-16T23:00:23.539Z,100557.20
2023-05-16T23:02:55.365Z,100562.56
2023-05-16T23:05:27.502Z,100567.80
2023-05-16T23:08:00.091Z,100569.15
2023-05-16T23:10:32.072Z,100570.94
2023-05-16T23:13:03.877Z,100574.38
2023-05-16T23:15:35.588Z,100578.17
2023-05-16T23:18:07.527Z,100574.85
2023-05-16T23:20:39.548Z,100569.75
2023-05-16T23:23:11.223Z,100577.77
2023-05-16T23:25:42.916Z,100573.51
2023-05-16T23:28:15.009Z,100574.61
2023-05-16T23:30:46.846Z,100575.43
2023-05-16T23:33:18.806Z,100571.10
2023-05-16T23:35:50.753Z,100570.48
2023-05-16T23:38:22.934Z,100572.52
2023-05-16T23:40:54.729Z,100572.81
2023-05-16T23:43:26.404Z,100574.02
2023-05-16T23:45:59.492Z,100572.16
2023-05-16T23:48:31.365Z,100569.73
2023-05-16T23:51:04.592Z,100568.96
2023-05-16T23:53:36.290Z,100567.78
2023-05-16T23:56:08.248Z,100566.90
2023-05-16T23:58:40.421Z,100568.40
