createdAt,value
2022-11-22T00:00:47.494Z,6.40
2022-11-22T00:03:15.062Z,6.50
2022-11-22T00:05:44.267Z,6.40
2022-11-22T00:08:11.954Z,6.50
2022-11-22T00:10:39.530Z,6.50
2022-11-22T00:13:07.117Z,6.40
2022-11-22T00:15:34.709Z,6.50
2022-11-22T00:18:02.761Z,6.40
2022-11-22T00:20:30.284Z,6.40
2022-11-22T00:22:58.389Z,6.40
2022-11-22T00:25:27.574Z,6.40
2022-11-22T00:27:55.395Z,6.40
2022-11-22T00:30:22.971Z,6.40
2022-11-22T00:32:50.572Z,6.30
2022-11-22T00:35:19.891Z,6.30
2022-11-22T00:37:47.482Z,6.30
2022-11-22T00:40:15.585Z,6.30
2022-11-22T00:42:43.125Z,6.30
2022-11-22T00:45:11.010Z,6.20
2022-11-22T00:47:38.629Z,6.20
2022-11-22T00:50:06.631Z,6.20
2022-11-22T00:52:34.196Z,6.20
2022-11-22T00:55:01.781Z,6.20
2022-11-22T00:57:29.339Z,6.30
2022-11-22T00:59:56.915Z,6.30
2022-11-22T01:02:24.616Z,6.20
2022-11-22T01:04:52.206Z,6.20
2022-11-22T01:07:19.764Z,6.20
2022-11-22T01:09:47.305Z,6.20
2022-11-22T01:12:14.948Z,6.20
2022-11-22T01:14:42.585Z,6.10
2022-11-22T01:17:10.291Z,6.10
2022-11-22T01:19:37.870Z,6.10
2022-11-22T01:22:05.461Z,6.10
2022-11-22T01:24:33.008Z,6.20
2022-11-22T01:27:00.554Z,6.10
2022-11-22T01:29:28.463Z,6.10
2022-11-22T01:31:56.384Z,6.10
2022-11-22T01:34:24.071Z,6.00
2022-11-22T01:36:51.788Z,6.00
2022-11-22T01:39:19.466Z,6.00
2022-11-22T01:41:47.146Z,5.90
2022-11-22T01:44:27.376Z,5.90
2022-11-22T01:47:05.477Z,5.90
2022-11-22T01:49:54.864Z,5.80
2022-11-22T01:52:26.895Z,5.80
2022-11-22T01:55:03.016Z,5.80
2022-11-22T01:57:35.400Z,5.80
2022-11-22T02:00:09.488Z,5.80
2022-11-22T02:02:53.420Z,5.70
2022-11-22T02:05:26.639Z,5.70
2022-11-22T02:08:01.088Z,5.70
2022-11-22T02:10:35.575Z,5.70
2022-11-22T02:13:04.053Z,5.70
2022-11-22T02:15:31.867Z,5.60
2022-11-22T02:17:59.459Z,5.60
2022-11-22T02:20:27.248Z,5.60
2022-11-22T02:23:30.802Z,5.50
2022-11-22T02:26:00.855Z,5.50
2022-11-22T02:28:37.391Z,5.50
2022-11-22T02:31:05.676Z,5.50
2022-11-22T02:33:33.315Z,5.50
2022-11-22T02:36:01.384Z,5.50
2022-11-22T02:38:35.585Z,5.50
2022-11-22T02:41:10.034Z,5.40
2022-11-22T02:43:46.187Z,5.40
2022-11-22T02:46:20.580Z,5.40
2022-11-22T02:48:48.523Z,5.40
2022-11-22T02:51:19.939Z,5.40
2022-11-22T02:53:50.131Z,5.40
2022-11-22T02:56:18.348Z,5.40
2022-11-22T02:58:46.037Z,5.40
2022-11-22T03:01:14.057Z,5.40
2022-11-22T03:03:41.680Z,5.40
2022-11-22T03:06:09.291Z,5.30
2022-11-22T03:08:36.944Z,5.30
2022-11-22T03:11:04.592Z,5.30
2022-11-22T03:13:32.210Z,5.30
2022-11-22T03:15:59.942Z,5.30
2022-11-22T03:18:27.515Z,5.20
2022-11-22T03:20:55.078Z,5.20
2022-11-22T03:23:23.019Z,5.20
2022-11-22T03:25:50.604Z,5.20
2022-11-22T03:28:18.836Z,5.20
2022-11-22T03:30:46.521Z,5.20
2022-11-22T03:33:14.375Z,5.20
2022-11-22T03:35:42.158Z,5.30
2022-11-22T03:38:09.760Z,5.20
2022-11-22T03:40:37.390Z,5.20
2022-11-22T03:43:05.058Z,5.20
2022-11-22T03:45:32.581Z,5.20
2022-11-22T03:48:00.182Z,5.20
2022-11-22T03:50:27.783Z,5.20
2022-11-22T03:52:55.413Z,5.20
2022-11-22T03:55:23.027Z,5.20
2022-11-22T03:57:50.605Z,5.20
2022-11-22T04:00:18.706Z,5.20
2022-11-22T04:02:46.358Z,5.20
2022-11-22T04:05:13.941Z,5.30
2022-11-22T04:07:41.845Z,5.20
2022-11-22T04:10:10.028Z,5.30
2022-11-22T04:12:37.851Z,5.20
2022-11-22T04:15:09.114Z,5.20
2022-11-22T04:17:45.455Z,5.20
2022-11-22T04:20:36.724Z,5.20
2022-11-22T04:23:05.671Z,5.20
2022-11-22T04:25:36.168Z,5.20
2022-11-22T04:28:06.128Z,5.20
2022-11-22T04:30:53.265Z,5.20
2022-11-22T04:33:21.307Z,5.20
2022-11-22T04:35:49.914Z,5.20
2022-11-22T04:38:18.759Z,5.20
2022-11-22T04:40:46.697Z,5.20
2022-11-22T04:43:43.419Z,5.20
2022-11-22T04:46:12.343Z,5.20
2022-11-22T04:48:40.532Z,5.20
2022-11-22T04:51:28.633Z,5.20
2022-11-22T04:53:56.187Z,5.20
2022-11-22T04:56:24.252Z,5.20
2022-11-22T04:58:51.864Z,5.20
2022-11-22T05:01:19.566Z,5.20
2022-11-22T05:03:47.236Z,5.20
2022-11-22T05:06:15.166Z,5.20
2022-11-22T05:08:42.879Z,5.20
2022-11-22T05:11:10.711Z,5.20
2022-11-22T05:13:41.513Z,5.20
2022-11-22T05:16:13.108Z,5.20
2022-11-22T05:18:41.415Z,5.20
2022-11-22T05:21:12.941Z,5.20
2022-11-22T05:23:56.647Z,5.20
2022-11-22T05:26:30.630Z,5.30
2022-11-22T05:28:59.356Z,5.30
2022-11-22T05:31:27.905Z,5.30
2022-11-22T05:33:57.384Z,5.30
2022-11-22T05:36:25.470Z,5.30
2022-11-22T05:38:54.267Z,5.30
2022-11-22T05:41:21.988Z,5.30
2022-11-22T05:43:49.593Z,5.30
2022-11-22T05:46:25.105Z,5.30
2022-11-22T05:48:55.246Z,5.30
2022-11-22T05:51:30.824Z,5.30
2022-11-22T05:54:00.021Z,5.30
2022-11-22T05:56:27.635Z,5.30
2022-11-22T05:58:55.293Z,5.30
2022-11-22T06:01:24.613Z,5.40
2022-11-22T06:03:52.781Z,5.30
2022-11-22T06:06:20.841Z,5.30
2022-11-22T06:08:48.940Z,5.30
2022-11-22T06:11:23.868Z,5.30
2022-11-22T06:14:05.055Z,5.30
2022-11-22T06:16:32.786Z,5.30
2022-11-22T06:19:00.338Z,5.30
2022-11-22T06:21:28.652Z,5.30
2022-11-22T06:23:56.599Z,5.30
2022-11-22T06:26:26.213Z,5.30
2022-11-22T06:28:55.348Z,5.30
2022-11-22T06:31:26.572Z,5.30
2022-11-22T06:33:56.957Z,5.30
2022-11-22T06:36:30.824Z,5.30
2022-11-22T06:38:58.932Z,5.30
2022-11-22T06:41:31.584Z,5.30
2022-11-22T06:43:59.195Z,5.30
2022-11-22T06:46:27.525Z,5.30
2022-11-22T06:48:55.086Z,5.30
2022-11-22T06:51:28.929Z,5.30
2022-11-22T06:53:57.951Z,5.30
2022-11-22T06:56:31.472Z,5.30
2022-11-22T06:59:04.390Z,5.30
2022-11-22T07:01:33.575Z,5.30
2022-11-22T07:04:02.450Z,5.40
2022-11-22T07:06:37.346Z,5.40
2022-11-22T07:09:11.068Z,5.30
2022-11-22T07:11:40.764Z,5.40
2022-11-22T07:14:09.457Z,5.40
2022-11-22T07:16:38.705Z,5.40
2022-11-22T07:19:07.054Z,5.40
2022-11-22T07:21:37.447Z,5.40
2022-11-22T07:24:07.091Z,5.40
2022-11-22T07:26:35.080Z,5.40
2022-11-22T07:29:03.047Z,5.50
2022-11-22T07:31:30.606Z,5.50
2022-11-22T07:33:58.620Z,5.50
2022-11-22T07:36:29.413Z,5.50
2022-11-22T07:38:57.127Z,5.60
2022-11-22T07:41:25.056Z,5.60
2022-11-22T07:43:53.175Z,5.60
2022-11-22T07:46:29.816Z,5.60
2022-11-22T07:48:58.569Z,5.70
2022-11-22T07:51:26.312Z,5.70
2022-11-22T07:53:56.184Z,5.70
2022-11-22T07:56:24.241Z,5.70
2022-11-22T07:58:51.915Z,5.70
2022-11-22T08:01:20.953Z,5.80
2022-11-22T08:03:48.604Z,5.80
2022-11-22T08:06:16.707Z,5.90
2022-11-22T08:08:44.636Z,5.90
2022-11-22T08:11:12.762Z,5.90
2022-11-22T08:13:40.728Z,6.00
2022-11-22T08:16:12.950Z,6.00
2022-11-22T08:18:45.444Z,6.00
2022-11-22T08:21:14.526Z,6.00
2022-11-22T08:23:43.268Z,6.00
2022-11-22T08:26:14.071Z,6.10
2022-11-22T08:28:43.377Z,6.00
2022-11-22T08:31:19.612Z,6.00
2022-11-22T08:33:48.297Z,5.90
2022-11-22T08:36:15.947Z,6.00
2022-11-22T08:38:43.976Z,6.00
2022-11-22T08:41:11.748Z,6.00
2022-11-22T08:43:39.887Z,6.00
2022-11-22T08:46:07.924Z,6.00
2022-11-22T08:48:37.795Z,6.10
2022-11-22T08:51:09.448Z,6.10
2022-11-22T08:53:40.437Z,6.10
2022-11-22T08:56:14.610Z,6.20
2022-11-22T08:58:42.794Z,6.20
2022-11-22T09:01:18.128Z,6.20
2022-11-22T09:03:46.158Z,6.30
2022-11-22T09:09:35.874Z,6.30
2022-11-22T09:11:53.659Z,6.40
2022-11-22T09:14:21.251Z,6.50
2022-11-22T09:16:48.885Z,6.50
2022-11-22T09:19:16.718Z,6.50
2022-11-22T09:21:44.323Z,6.50
2022-11-22T09:24:12.004Z,6.50
2022-11-22T09:26:39.833Z,6.50
2022-11-22T09:29:07.417Z,6.60
2022-11-22T09:31:35.200Z,6.60
2022-11-22T09:34:02.829Z,6.70
2022-11-22T09:36:31.060Z,6.70
2022-11-22T09:38:58.923Z,6.80
2022-11-22T09:42:10.514Z,6.90
2022-11-22T09:45:16.705Z,7.00
2022-11-22T09:48:09.676Z,7.00
2022-11-22T09:51:05.237Z,7.00
2022-11-22T09:53:52.599Z,7.00
2022-11-22T09:56:24.864Z,7.00
2022-11-22T09:59:14.016Z,7.00
2022-11-22T10:01:55.010Z,6.90
2022-11-22T10:04:29.290Z,6.90
2022-11-22T10:07:02.178Z,6.90
2022-11-22T10:09:55.024Z,7.00
2022-11-22T10:12:47.922Z,7.00
2022-11-22T10:16:16.504Z,7.00
2022-11-22T10:19:10.247Z,7.00
2022-11-22T10:21:37.836Z,7.00
2022-11-22T10:24:05.988Z,7.00
2022-11-22T10:26:34.750Z,7.10
2022-11-22T10:29:15.088Z,7.10
2022-11-22T10:32:21.656Z,7.10
2022-11-22T10:35:22.339Z,7.10
2022-11-22T10:38:29.296Z,7.10
2022-11-22T10:41:05.992Z,7.10
2022-11-22T10:43:45.670Z,7.10
2022-11-22T10:47:14.573Z,7.20
2022-11-22T10:50:03.464Z,7.20
2022-11-22T10:53:10.398Z,7.20
2022-11-22T10:56:06.681Z,7.20
2022-11-22T10:59:15.783Z,7.30
2022-11-22T11:02:13.401Z,7.30
2022-11-22T11:04:42.862Z,7.30
2022-11-22T11:07:17.698Z,7.40
2022-11-22T11:10:21.600Z,7.40
2022-11-22T11:12:58.901Z,7.40
2022-11-22T11:15:42.640Z,7.40
2022-11-22T11:18:48.472Z,7.50
2022-11-22T11:21:16.356Z,7.50
2022-11-22T11:23:44.010Z,7.60
2022-11-22T11:26:35.001Z,7.60
2022-11-22T11:29:17.722Z,7.70
2022-11-22T11:32:04.515Z,7.70
2022-11-22T11:34:33.733Z,7.70
2022-11-22T11:37:03.648Z,7.70
2022-11-22T11:39:34.611Z,7.70
2022-11-22T11:42:23.720Z,7.70
2022-11-22T11:44:51.388Z,7.80
2022-11-22T11:47:33.069Z,7.80
2022-11-22T11:50:00.793Z,7.90
2022-11-22T11:52:29.856Z,7.80
2022-11-22T11:55:01.021Z,7.80
2022-11-22T11:57:35.154Z,7.90
2022-11-22T12:00:19.286Z,7.90
2022-11-22T12:02:47.992Z,8.00
2022-11-22T12:05:15.691Z,8.00
2022-11-22T12:07:46.172Z,8.00
2022-11-22T12:10:32.578Z,8.00
2022-11-22T12:13:18.140Z,8.10
2022-11-22T12:16:13.637Z,8.10
2022-11-22T12:18:54.066Z,8.20
2022-11-22T12:21:42.358Z,8.20
2022-11-22T12:25:24.356Z,8.20
2022-11-22T12:27:25.735Z,8.20
2022-11-22T12:29:54.036Z,8.20
2022-11-22T12:32:33.737Z,8.20
2022-11-22T12:35:23.963Z,8.20
2022-11-22T12:38:12.614Z,8.20
2022-11-22T12:40:43.762Z,8.20
2022-11-22T12:43:27.628Z,8.20
2022-11-22T12:46:26.787Z,8.20
2022-11-22T12:49:17.947Z,8.20
2022-11-22T12:51:54.260Z,8.20
2022-11-22T12:54:35.859Z,8.20
2022-11-22T12:57:16.788Z,8.20
2022-11-22T13:00:01.910Z,8.20
2022-11-22T13:02:32.939Z,8.30
2022-11-22T13:05:13.890Z,8.40
2022-11-22T13:08:19.286Z,8.30
2022-11-22T13:11:46.489Z,8.40
2022-11-22T13:14:45.941Z,8.40
2022-11-22T13:17:17.147Z,8.50
2022-11-22T13:19:56.152Z,8.50
2022-11-22T13:22:47.188Z,8.50
2022-11-22T13:25:59.905Z,8.50
2022-11-22T13:28:34.303Z,8.50
2022-11-22T13:31:10.702Z,8.50
2022-11-22T13:33:53.808Z,8.50
2022-11-22T13:36:27.216Z,8.50
2022-11-22T13:39:00.922Z,8.50
2022-11-22T13:41:34.580Z,8.40
2022-11-22T13:44:33.780Z,8.40
2022-11-22T13:47:28.450Z,8.40
2022-11-22T13:49:56.223Z,8.40
2022-11-22T13:52:25.304Z,8.50
2022-11-22T13:54:53.163Z,8.60
2022-11-22T13:57:41.417Z,8.70
2022-11-22T14:00:14.697Z,8.90
2022-11-22T14:02:54.101Z,8.90
2022-11-22T14:05:39.647Z,9.00
2022-11-22T14:08:35.840Z,9.00
2022-11-22T14:11:25.121Z,8.90
2022-11-22T14:14:13.000Z,8.90
2022-11-22T14:16:52.420Z,8.80
2022-11-22T14:20:03.208Z,8.80
2022-11-22T14:23:18.808Z,8.90
2022-11-22T14:26:08.218Z,8.90
2022-11-22T14:29:06.610Z,8.90
2022-11-22T14:31:35.983Z,9.00
2022-11-22T14:34:29.682Z,8.90
2022-11-22T14:37:32.505Z,9.00
2022-11-22T14:40:08.743Z,9.10
2022-11-22T14:42:47.376Z,9.10
2022-11-22T14:45:22.794Z,9.10
2022-11-22T14:48:02.042Z,9.10
2022-11-22T14:51:15.745Z,9.10
2022-11-22T14:53:51.096Z,9.10
2022-11-22T14:56:26.315Z,9.00
2022-11-22T14:59:39.178Z,9.00
2022-11-22T15:02:54.409Z,8.80
2022-11-22T15:09:16.274Z,8.70
2022-11-22T15:09:46.727Z,8.70
2022-11-22T15:12:39.982Z,8.60
2022-11-22T15:59:41.878Z,8.40
2022-11-22T16:02:25.354Z,8.40
2022-11-22T16:06:07.071Z,8.40
2022-11-22T16:07:55.326Z,8.40
2022-11-22T16:10:38.862Z,8.40
2022-11-22T16:13:18.416Z,8.40
2022-11-22T16:16:12.834Z,8.40
2022-11-22T16:18:44.953Z,8.40
2022-11-22T16:21:12.519Z,8.40
2022-11-22T16:23:45.292Z,8.40
2022-11-22T16:26:31.559Z,8.40
2022-11-22T16:29:32.884Z,8.30
2022-11-22T16:32:15.150Z,8.30
2022-11-22T16:34:43.458Z,8.30
2022-11-22T16:37:38.249Z,8.30
2022-11-22T16:40:08.342Z,8.30
2022-11-22T16:42:41.342Z,8.30
2022-11-22T16:45:19.857Z,8.40
2022-11-22T16:47:58.543Z,8.40
2022-11-22T16:50:39.429Z,8.40
2022-11-22T16:53:16.292Z,8.40
2022-11-22T16:55:44.255Z,8.40
2022-11-22T16:58:22.018Z,8.40
2022-11-22T17:00:50.874Z,8.40
2022-11-22T17:03:22.932Z,8.40
2022-11-22T17:05:50.712Z,8.40
2022-11-22T17:08:19.857Z,8.40
2022-11-22T17:10:50.751Z,8.40
2022-11-22T17:13:28.836Z,8.40
2022-11-22T17:15:57.747Z,8.30
2022-11-22T17:18:25.374Z,8.40
2022-11-22T17:20:53.255Z,8.40
2022-11-22T17:23:36.552Z,8.40
2022-11-22T17:26:06.288Z,8.30
2022-11-22T17:28:33.846Z,8.40
2022-11-22T17:31:02.749Z,8.30
2022-11-22T17:33:30.501Z,8.30
2022-11-22T17:35:58.138Z,8.30
2022-11-22T17:38:25.801Z,8.30
2022-11-22T17:41:00.169Z,8.30
2022-11-22T17:43:27.798Z,8.30
2022-11-22T17:45:55.405Z,8.40
2022-11-22T17:48:22.957Z,8.40
2022-11-22T17:50:50.781Z,8.40
2022-11-22T17:53:18.355Z,8.40
2022-11-22T17:56:09.419Z,8.40
2022-11-22T17:58:35.182Z,8.40
2022-11-22T18:01:26.237Z,8.40
2022-11-22T18:03:53.886Z,8.50
2022-11-22T18:06:21.603Z,8.50
2022-11-22T18:08:49.719Z,8.50
2022-11-22T18:11:17.890Z,8.40
2022-11-22T18:13:45.513Z,8.40
2022-11-22T18:16:15.860Z,8.40
2022-11-22T18:18:59.524Z,8.40
2022-11-22T18:21:29.886Z,8.40
2022-11-22T18:23:59.213Z,8.40
2022-11-22T18:26:43.009Z,8.40
2022-11-22T18:32:02.044Z,8.40
2022-11-22T18:34:30.721Z,8.40
2022-11-22T18:37:02.639Z,8.40
2022-11-22T18:39:34.044Z,8.40
2022-11-22T18:42:03.034Z,8.40
2022-11-22T18:44:30.758Z,8.40
2022-11-22T18:46:58.348Z,8.40
2022-11-22T18:49:25.961Z,8.40
2022-11-22T18:51:53.482Z,8.40
2022-11-22T18:54:22.165Z,8.50
2022-11-22T18:56:53.211Z,8.50
2022-11-22T18:59:21.030Z,8.40
2022-11-22T19:01:48.732Z,8.40
2022-11-22T19:04:16.650Z,8.50
2022-11-22T19:06:45.092Z,8.50
2022-11-22T19:09:12.820Z,8.50
2022-11-22T19:11:40.439Z,8.50
2022-11-22T19:14:08.972Z,8.50
2022-11-22T19:16:36.615Z,8.60
2022-11-22T19:19:04.540Z,8.60
2022-11-22T19:21:32.273Z,8.50
2022-11-22T19:23:59.893Z,8.60
2022-11-22T19:26:28.968Z,8.60
2022-11-22T19:28:57.800Z,8.60
2022-11-22T19:31:29.257Z,8.60
2022-11-22T19:33:59.145Z,8.60
2022-11-22T19:36:33.322Z,8.60
2022-11-22T19:39:04.340Z,8.70
2022-11-22T19:41:33.501Z,8.70
2022-11-22T19:44:01.159Z,8.70
2022-11-22T19:46:29.619Z,8.70
2022-11-22T19:48:59.408Z,8.80
2022-11-22T19:51:30.845Z,8.80
2022-11-22T19:54:03.585Z,8.70
2022-11-22T19:56:36.532Z,8.70
2022-11-22T19:59:10.566Z,8.70
2022-11-22T20:01:39.860Z,8.70
2022-11-22T20:04:08.859Z,8.70
2022-11-22T20:06:37.191Z,8.60
2022-11-22T20:09:11.470Z,8.60
2022-11-22T20:11:41.506Z,8.60
2022-11-22T20:14:10.657Z,8.60
2022-11-22T20:16:42.853Z,8.60
2022-11-22T20:19:12.342Z,8.50
2022-11-22T20:21:41.139Z,8.50
2022-11-22T20:24:09.057Z,8.50
2022-11-22T20:26:37.144Z,8.50
2022-11-22T20:29:08.108Z,8.50
2022-11-22T20:31:37.913Z,8.50
2022-11-22T20:34:05.873Z,8.50
2022-11-22T20:36:35.350Z,8.50
2022-11-22T20:39:08.592Z,8.50
2022-11-22T20:41:38.945Z,8.50
2022-11-22T20:44:07.417Z,8.50
2022-11-22T20:46:37.811Z,8.50
2022-11-22T20:49:05.390Z,8.50
2022-11-22T20:51:35.979Z,8.50
2022-11-22T20:54:03.858Z,8.50
2022-11-22T20:56:32.191Z,8.50
2022-11-22T20:58:59.886Z,8.50
2022-11-22T21:01:31.509Z,8.50
2022-11-22T21:03:59.236Z,8.50
2022-11-22T21:06:27.805Z,8.50
2022-11-22T21:08:56.123Z,8.40
2022-11-22T21:11:29.629Z,8.50
2022-11-22T21:13:58.363Z,8.50
2022-11-22T21:16:29.247Z,8.50
2022-11-22T21:19:01.261Z,8.50
2022-11-22T21:21:30.662Z,8.50
2022-11-22T21:24:01.258Z,8.50
2022-11-22T21:26:30.218Z,8.50
2022-11-22T21:28:59.575Z,8.50
2022-11-22T21:31:28.269Z,8.50
2022-11-22T21:33:55.895Z,8.50
2022-11-22T21:36:23.487Z,8.50
2022-11-22T21:38:51.113Z,8.40
2022-11-22T21:44:10.833Z,8.50
2022-11-22T21:46:38.943Z,8.50
2022-11-22T21:49:06.799Z,8.50
2022-11-22T21:51:34.514Z,8.50
2022-11-22T21:54:03.058Z,8.50
2022-11-22T21:56:31.682Z,8.50
2022-11-22T21:58:59.866Z,8.50
2022-11-22T22:01:28.324Z,8.50
2022-11-22T22:03:56.412Z,8.50
2022-11-22T22:06:25.133Z,8.50
2022-11-22T22:08:52.929Z,8.40
2022-11-22T22:11:21.105Z,8.40
2022-11-22T22:13:48.979Z,8.40
2022-11-22T22:16:19.225Z,8.50
2022-11-22T22:18:47.813Z,8.40
2022-11-22T22:21:16.785Z,8.40
2022-11-22T22:23:45.731Z,8.40
2022-11-22T22:26:17.105Z,8.40
2022-11-22T22:28:45.938Z,8.40
2022-11-22T22:31:22.200Z,8.40
2022-11-22T22:33:58.948Z,8.40
2022-11-22T22:36:27.738Z,8.40
2022-11-22T22:38:55.319Z,8.40
2022-11-22T22:41:23.204Z,8.40
2022-11-22T22:43:50.840Z,8.30
2022-11-22T22:46:21.994Z,8.40
2022-11-22T22:48:50.654Z,8.40
2022-11-22T22:51:30.683Z,8.40
2022-11-22T22:54:00.892Z,8.40
2022-11-22T22:56:30.948Z,8.40
2022-11-22T22:59:00.905Z,8.40
2022-11-22T23:01:30.938Z,8.40
2022-11-22T23:04:01.586Z,8.40
2022-11-22T23:06:33.096Z,8.40
2022-11-22T23:09:02.252Z,8.40
2022-11-22T23:11:50.868Z,8.40
2022-11-22T23:14:28.142Z,8.40
2022-11-22T23:16:58.237Z,8.40
2022-11-22T23:19:27.795Z,8.40
2022-11-22T23:21:55.926Z,8.40
2022-11-22T23:24:23.657Z,8.40
2022-11-22T23:26:51.427Z,8.40
2022-11-22T23:29:19.046Z,8.40
2022-11-22T23:31:46.669Z,8.40
2022-11-22T23:34:14.270Z,8.40
2022-11-22T23:36:42.183Z,8.30
2022-11-22T23:39:09.933Z,8.30
2022-11-22T23:41:37.589Z,8.30
2022-11-22T23:44:05.467Z,8.30
2022-11-22T23:46:33.458Z,8.30
2022-11-22T23:49:03.522Z,8.20
2022-11-22T23:51:32.820Z,8.20
2022-11-22T23:54:06.067Z,8.20
2022-11-22T23:56:35.310Z,8.20
2022-11-22T23:59:05.062Z,8.20
