createdAt,value
2023-04-30T00:00:45.547Z,100.00
2023-04-30T00:03:12.499Z,100.00
2023-04-30T00:05:39.394Z,100.00
2023-04-30T00:08:06.274Z,100.00
2023-04-30T00:10:33.144Z,100.00
2023-04-30T00:13:00.032Z,100.00
2023-04-30T00:15:26.919Z,100.00
2023-04-30T00:17:53.754Z,100.00
2023-04-30T00:20:20.618Z,100.00
2023-04-30T00:22:47.414Z,100.00
2023-04-30T00:25:14.244Z,100.00
2023-04-30T00:27:41.169Z,100.00
2023-04-30T00:30:08.607Z,100.00
2023-04-30T00:32:35.541Z,100.00
2023-04-30T00:35:02.977Z,100.00
2023-04-30T00:37:29.859Z,100.00
2023-04-30T00:39:57.061Z,100.00
2023-04-30T00:42:24.399Z,100.00
2023-04-30T00:44:51.215Z,100.00
2023-04-30T00:47:18.628Z,100.00
2023-04-30T00:49:45.619Z,100.00
2023-04-30T00:52:13.182Z,100.00
2023-04-30T00:54:40.531Z,100.00
2023-04-30T00:57:09.876Z,100.00
2023-04-30T00:59:37.070Z,100.00
2023-04-30T01:02:03.953Z,100.00
2023-04-30T01:04:31.646Z,100.00
2023-04-30T01:06:58.458Z,100.00
2023-04-30T01:09:25.584Z,100.00
2023-04-30T01:12:14.173Z,100.00
2023-04-30T01:14:54.721Z,100.00
2023-04-30T01:17:28.781Z,100.00
2023-04-30T01:19:56.445Z,100.00
2023-04-30T01:22:39.599Z,100.00
2023-04-30T01:25:40.825Z,100.00
2023-04-30T01:28:16.667Z,100.00
2023-04-30T01:30:46.739Z,100.00
2023-04-30T01:33:13.992Z,100.00
2023-04-30T01:35:59.694Z,100.00
2023-04-30T01:38:50.872Z,100.00
2023-04-30T01:41:43.913Z,100.00
2023-04-30T01:44:17.972Z,100.00
2023-04-30T01:47:16.969Z,100.00
2023-04-30T01:50:11.649Z,100.00
2023-04-30T01:52:50.724Z,100.00
2023-04-30T01:55:43.524Z,100.00
2023-04-30T01:58:15.664Z,100.00
2023-04-30T02:00:42.949Z,100.00
2023-04-30T02:03:09.942Z,100.00
2023-04-30T02:05:36.903Z,100.00
2023-04-30T02:08:03.949Z,100.00
2023-04-30T02:10:30.807Z,100.00
2023-04-30T02:12:57.683Z,100.00
2023-04-30T02:15:24.576Z,100.00
2023-04-30T02:17:51.469Z,100.00
2023-04-30T02:20:18.589Z,100.00
2023-04-30T02:22:45.540Z,100.00
2023-04-30T02:25:12.747Z,100.00
2023-04-30T02:27:40.445Z,100.00
2023-04-30T02:30:08.100Z,100.00
2023-04-30T02:32:35.268Z,100.00
2023-04-30T02:35:02.391Z,100.00
2023-04-30T02:37:29.196Z,100.00
2023-04-30T02:40:32.983Z,100.00
2023-04-30T02:43:28.650Z,100.00
2023-04-30T02:45:55.908Z,100.00
2023-04-30T02:48:24.500Z,100.00
2023-04-30T02:50:52.023Z,100.00
2023-04-30T02:53:20.816Z,100.00
2023-04-30T02:55:48.650Z,100.00
2023-04-30T02:58:15.564Z,100.00
2023-04-30T03:00:42.373Z,100.00
2023-04-30T03:03:10.497Z,100.00
2023-04-30T03:06:02.025Z,100.00
2023-04-30T03:08:53.061Z,100.00
2023-04-30T03:11:31.318Z,100.00
2023-04-30T03:14:00.962Z,100.00
2023-04-30T03:16:40.117Z,100.00
2023-04-30T03:19:07.075Z,100.00
2023-04-30T03:21:34.198Z,100.00
2023-04-30T03:24:01.147Z,100.00
2023-04-30T03:26:28.028Z,100.00
2023-04-30T03:28:55.844Z,100.00
2023-04-30T03:31:22.901Z,100.00
2023-04-30T03:33:49.905Z,100.00
2023-04-30T03:36:16.855Z,100.00
2023-04-30T03:38:43.626Z,100.00
2023-04-30T03:41:10.911Z,100.00
2023-04-30T03:43:38.080Z,100.00
2023-04-30T03:46:05.176Z,100.00
2023-04-30T03:48:32.216Z,100.00
2023-04-30T03:50:59.136Z,100.00
2023-04-30T03:53:26.648Z,100.00
2023-04-30T03:55:54.420Z,100.00
2023-04-30T03:58:21.785Z,100.00
2023-04-30T04:00:48.934Z,100.00
2023-04-30T04:03:16.274Z,100.00
2023-04-30T04:05:43.178Z,100.00
2023-04-30T04:08:10.864Z,100.00
2023-04-30T04:10:38.602Z,100.00
2023-04-30T04:13:06.409Z,100.00
2023-04-30T04:15:34.255Z,100.00
2023-04-30T04:18:01.246Z,100.00
2023-04-30T04:20:29.792Z,100.00
2023-04-30T04:22:57.097Z,100.00
2023-04-30T04:25:25.208Z,100.00
2023-04-30T04:27:52.407Z,100.00
2023-04-30T04:30:19.592Z,100.00
2023-04-30T04:32:51.768Z,100.00
2023-04-30T04:35:19.291Z,100.00
2023-04-30T04:37:46.186Z,100.00
2023-04-30T04:40:14.017Z,100.00
2023-04-30T04:42:40.926Z,100.00
2023-04-30T04:45:08.566Z,100.00
2023-04-30T04:47:35.660Z,100.00
2023-04-30T04:50:02.879Z,100.00
2023-04-30T04:52:29.768Z,100.00
2023-04-30T04:54:56.698Z,100.00
2023-04-30T04:57:23.556Z,100.00
2023-04-30T04:59:50.422Z,100.00
2023-04-30T05:02:17.248Z,100.00
2023-04-30T05:04:44.132Z,100.00
2023-04-30T05:07:11.349Z,100.00
2023-04-30T05:09:39.197Z,100.00
2023-04-30T05:12:06.148Z,100.00
2023-04-30T05:14:32.918Z,100.00
2023-04-30T05:16:59.732Z,100.00
2023-04-30T05:19:26.702Z,100.00
2023-04-30T05:21:53.477Z,100.00
2023-04-30T05:24:20.369Z,100.00
2023-04-30T05:26:47.168Z,100.00
2023-04-30T05:29:14.023Z,100.00
2023-04-30T05:31:40.959Z,100.00
2023-04-30T05:34:07.800Z,100.00
2023-04-30T05:36:34.600Z,100.00
2023-04-30T05:39:01.396Z,100.00
2023-04-30T05:41:28.190Z,100.00
2023-04-30T05:43:55.423Z,100.00
2023-04-30T05:46:22.372Z,100.00
2023-04-30T05:48:49.258Z,100.00
2023-04-30T05:51:16.048Z,100.00
2023-04-30T05:53:43.390Z,100.00
2023-04-30T05:56:10.286Z,100.00
2023-04-30T05:58:37.146Z,100.00
2023-04-30T06:01:04.273Z,100.00
2023-04-30T06:03:31.556Z,100.00
2023-04-30T06:05:58.761Z,100.00
2023-04-30T06:08:25.669Z,100.00
2023-04-30T06:10:52.505Z,100.00
2023-04-30T06:13:19.381Z,100.00
2023-04-30T06:15:46.204Z,100.00
2023-04-30T06:18:14.203Z,100.00
2023-04-30T06:20:41.164Z,100.00
2023-04-30T06:23:09.172Z,100.00
2023-04-30T06:25:35.987Z,100.00
2023-04-30T06:28:02.812Z,100.00
2023-04-30T06:30:31.463Z,100.00
2023-04-30T06:32:58.354Z,100.00
2023-04-30T06:35:25.206Z,100.00
2023-04-30T06:37:52.016Z,100.00
2023-04-30T06:40:19.072Z,100.00
2023-04-30T06:42:47.633Z,100.00
2023-04-30T06:45:15.296Z,100.00
2023-04-30T06:47:49.312Z,100.00
2023-04-30T06:50:22.449Z,100.00
2023-04-30T06:52:52.785Z,100.00
2023-04-30T06:55:23.181Z,100.00
2023-04-30T06:57:50.053Z,100.00
2023-04-30T07:00:17.240Z,100.00
2023-04-30T07:02:44.384Z,100.00
2023-04-30T07:05:12.144Z,100.00
2023-04-30T07:07:39.106Z,100.00
2023-04-30T07:10:06.589Z,100.00
2023-04-30T07:12:33.506Z,100.00
2023-04-30T07:15:00.559Z,100.00
2023-04-30T07:17:27.881Z,100.00
2023-04-30T07:19:55.132Z,100.00
2023-04-30T07:22:22.270Z,100.00
2023-04-30T07:24:49.289Z,100.00
2023-04-30T07:27:16.226Z,100.00
2023-04-30T07:29:43.054Z,100.00
2023-04-30T07:32:09.940Z,100.00
2023-04-30T07:34:36.786Z,100.00
2023-04-30T07:37:03.764Z,100.00
2023-04-30T07:39:31.135Z,100.00
2023-04-30T07:41:58.028Z,100.00
2023-04-30T07:44:24.884Z,100.00
2023-04-30T07:46:51.676Z,100.00
2023-04-30T07:49:18.522Z,100.00
2023-04-30T07:51:45.783Z,100.00
2023-04-30T07:54:12.935Z,100.00
2023-04-30T07:56:39.885Z,100.00
2023-04-30T07:59:06.726Z,100.00
2023-04-30T08:01:33.625Z,100.00
2023-04-30T08:04:00.737Z,100.00
2023-04-30T08:06:27.863Z,100.00
2023-04-30T08:08:54.832Z,97.39
2023-04-30T08:11:21.699Z,95.68
2023-04-30T08:13:48.500Z,99.30
2023-04-30T08:16:15.922Z,95.10
2023-04-30T08:18:44.931Z,96.26
2023-04-30T08:21:15.953Z,93.52
2023-04-30T08:23:42.855Z,95.61
2023-04-30T08:26:09.722Z,96.34
2023-04-30T08:28:36.596Z,95.14
2023-04-30T08:31:03.539Z,96.07
2023-04-30T08:33:31.830Z,94.82
2023-04-30T08:35:59.765Z,95.36
2023-04-30T08:38:28.163Z,95.21
2023-04-30T08:41:26.283Z,90.25
2023-04-30T08:43:56.913Z,89.76
2023-04-30T08:46:25.076Z,87.96
2023-04-30T08:48:52.083Z,85.52
2023-04-30T08:51:19.147Z,86.30
2023-04-30T08:53:46.851Z,86.80
2023-04-30T08:56:13.693Z,85.70
2023-04-30T08:58:41.264Z,86.22
2023-04-30T09:01:09.692Z,87.00
2023-04-30T09:03:37.648Z,87.85
2023-04-30T09:06:04.998Z,84.68
2023-04-30T09:08:49.788Z,84.19
2023-04-30T09:11:30.539Z,85.67
2023-04-30T09:14:02.073Z,84.41
2023-04-30T09:16:44.467Z,86.02
2023-04-30T09:19:28.094Z,86.76
2023-04-30T09:21:55.461Z,84.52
2023-04-30T09:24:22.959Z,82.77
2023-04-30T09:26:51.677Z,81.96
2023-04-30T09:29:18.505Z,80.33
2023-04-30T09:31:47.600Z,82.70
2023-04-30T09:34:15.155Z,83.07
2023-04-30T09:36:55.126Z,84.92
2023-04-30T09:39:22.288Z,84.71
2023-04-30T09:41:51.995Z,79.80
2023-04-30T09:44:31.650Z,82.46
2023-04-30T09:46:59.292Z,77.77
2023-04-30T09:49:27.395Z,79.69
2023-04-30T09:51:59.982Z,79.84
2023-04-30T09:54:31.768Z,80.25
2023-04-30T09:57:02.243Z,76.84
2023-04-30T09:59:37.789Z,77.67
2023-04-30T10:02:07.384Z,77.62
2023-04-30T10:04:40.044Z,77.07
2023-04-30T10:07:15.745Z,75.98
2023-04-30T10:09:49.774Z,73.94
2023-04-30T10:12:24.879Z,72.61
2023-04-30T10:15:06.551Z,74.77
2023-04-30T10:17:36.458Z,74.18
2023-04-30T10:20:07.296Z,72.42
2023-04-30T10:22:35.631Z,71.77
2023-04-30T10:25:03.624Z,71.42
2023-04-30T10:27:30.761Z,70.42
2023-04-30T10:29:58.599Z,69.52
2023-04-30T10:32:34.551Z,69.95
2023-04-30T10:35:30.777Z,71.30
2023-04-30T10:38:06.698Z,70.42
2023-04-30T10:40:37.644Z,71.50
2023-04-30T10:43:04.551Z,71.70
2023-04-30T10:45:39.640Z,65.20
2023-04-30T10:48:07.228Z,66.50
2023-04-30T10:50:44.971Z,69.05
2023-04-30T10:53:16.066Z,70.37
2023-04-30T10:56:01.890Z,70.66
2023-04-30T10:58:38.510Z,71.08
2023-04-30T11:01:17.529Z,71.43
2023-04-30T11:04:10.335Z,69.81
2023-04-30T11:06:57.082Z,68.71
2023-04-30T11:09:48.351Z,69.85
2023-04-30T11:12:28.088Z,68.94
2023-04-30T11:15:14.185Z,68.66
2023-04-30T11:17:43.610Z,68.81
2023-04-30T11:20:14.416Z,66.98
2023-04-30T11:22:41.649Z,66.09
2023-04-30T11:25:13.292Z,67.34
2023-04-30T11:27:47.177Z,68.89
2023-04-30T11:30:18.251Z,67.75
2023-04-30T11:32:48.815Z,66.76
2023-04-30T11:35:19.688Z,66.73
2023-04-30T11:37:49.155Z,66.14
2023-04-30T11:40:15.953Z,66.10
2023-04-30T11:42:46.107Z,68.79
2023-04-30T11:45:23.336Z,66.20
2023-04-30T11:47:54.455Z,65.92
2023-04-30T11:50:28.949Z,67.92
2023-04-30T11:53:05.169Z,66.80
2023-04-30T11:55:32.296Z,66.09
2023-04-30T11:57:59.988Z,65.14
2023-04-30T12:00:31.567Z,64.60
2023-04-30T12:03:03.596Z,63.80
2023-04-30T12:05:30.818Z,66.13
2023-04-30T12:08:04.284Z,64.41
2023-04-30T12:10:32.551Z,64.79
2023-04-30T12:12:59.642Z,64.88
2023-04-30T12:15:27.836Z,64.00
2023-04-30T12:17:59.718Z,65.25
2023-04-30T12:20:32.554Z,64.85
2023-04-30T12:22:59.506Z,64.55
2023-04-30T12:25:29.567Z,65.63
2023-04-30T12:27:59.442Z,67.03
2023-04-30T12:30:27.151Z,67.02
2023-04-30T12:32:59.991Z,67.14
2023-04-30T12:35:31.293Z,67.31
2023-04-30T12:38:07.075Z,66.84
2023-04-30T12:40:34.292Z,66.85
2023-04-30T12:43:03.580Z,66.24
2023-04-30T12:45:44.041Z,66.36
2023-04-30T12:48:11.768Z,66.05
2023-04-30T12:50:39.324Z,65.42
2023-04-30T12:53:07.616Z,65.91
2023-04-30T12:55:37.244Z,66.41
2023-04-30T12:58:07.589Z,65.18
2023-04-30T13:00:45.097Z,63.04
2023-04-30T13:03:13.297Z,63.32
2023-04-30T13:05:47.295Z,63.85
2023-04-30T13:08:14.544Z,63.46
2023-04-30T13:10:41.636Z,63.60
2023-04-30T13:13:08.419Z,64.01
2023-04-30T13:15:35.597Z,64.31
2023-04-30T13:18:03.770Z,64.53
2023-04-30T13:20:30.661Z,62.71
2023-04-30T13:22:57.419Z,61.23
2023-04-30T13:25:24.309Z,62.17
2023-04-30T13:27:51.195Z,62.96
2023-04-30T13:30:18.502Z,63.47
2023-04-30T13:32:46.477Z,61.31
2023-04-30T13:35:13.391Z,62.47
2023-04-30T13:37:40.878Z,62.15
2023-04-30T13:40:09.007Z,62.94
2023-04-30T13:42:39.578Z,61.25
2023-04-30T13:45:08.125Z,63.09
2023-04-30T13:47:35.885Z,62.90
2023-04-30T13:50:03.747Z,63.11
2023-04-30T13:52:30.662Z,61.82
2023-04-30T13:54:57.898Z,60.61
2023-04-30T13:57:25.194Z,60.05
2023-04-30T13:59:52.663Z,59.14
2023-04-30T14:02:19.678Z,59.55
2023-04-30T14:04:58.123Z,60.01
2023-04-30T14:07:32.414Z,59.73
2023-04-30T14:09:59.324Z,60.82
2023-04-30T14:12:26.122Z,60.17
2023-04-30T14:14:53.081Z,60.40
2023-04-30T14:17:20.506Z,59.60
2023-04-30T14:19:47.483Z,57.92
2023-04-30T14:22:14.574Z,57.69
2023-04-30T14:24:41.444Z,57.15
2023-04-30T14:27:08.298Z,57.57
2023-04-30T14:29:36.187Z,58.38
2023-04-30T14:32:04.197Z,58.53
2023-04-30T14:34:31.739Z,57.20
2023-04-30T14:37:01.592Z,58.35
2023-04-30T14:39:28.395Z,58.72
2023-04-30T14:41:55.590Z,59.29
2023-04-30T14:44:26.589Z,58.81
2023-04-30T14:46:53.471Z,57.78
2023-04-30T14:49:20.502Z,59.13
2023-04-30T14:51:47.410Z,58.90
2023-04-30T14:54:14.281Z,59.98
2023-04-30T14:56:41.328Z,58.81
2023-04-30T14:59:08.102Z,57.30
2023-04-30T15:01:34.972Z,57.32
2023-04-30T15:04:02.203Z,57.52
2023-04-30T15:06:29.180Z,56.95
2023-04-30T15:08:56.207Z,56.14
2023-04-30T15:11:24.137Z,56.46
2023-04-30T15:13:50.932Z,56.69
2023-04-30T15:16:18.048Z,56.15
2023-04-30T15:18:44.902Z,57.19
2023-04-30T15:21:11.791Z,57.77
2023-04-30T15:23:38.701Z,56.71
2023-04-30T15:26:06.394Z,56.07
2023-04-30T15:28:33.356Z,57.19
2023-04-30T15:31:01.074Z,57.28
2023-04-30T15:33:28.919Z,59.33
2023-04-30T15:35:55.816Z,58.34
2023-04-30T15:38:22.648Z,57.43
2023-04-30T15:40:49.573Z,56.13
2023-04-30T15:43:16.561Z,56.07
2023-04-30T15:45:45.860Z,55.95
2023-04-30T15:48:12.782Z,56.47
2023-04-30T15:50:39.602Z,53.70
2023-04-30T15:53:06.371Z,54.81
2023-04-30T15:55:33.239Z,54.95
2023-04-30T15:58:00.154Z,54.94
2023-04-30T16:00:27.143Z,55.32
2023-04-30T16:02:54.645Z,55.56
2023-04-30T16:05:21.608Z,55.47
2023-04-30T16:07:48.546Z,55.10
2023-04-30T16:10:15.420Z,55.41
2023-04-30T16:12:42.298Z,55.55
2023-04-30T16:15:10.732Z,55.75
2023-04-30T16:17:37.640Z,57.29
2023-04-30T16:20:05.079Z,56.72
2023-04-30T16:22:31.963Z,57.20
2023-04-30T16:24:58.717Z,57.54
2023-04-30T16:27:25.595Z,57.58
2023-04-30T16:29:52.409Z,57.50
2023-04-30T16:32:19.238Z,57.44
2023-04-30T16:34:46.110Z,57.03
2023-04-30T16:37:13.765Z,56.64
2023-04-30T16:39:40.643Z,54.97
2023-04-30T16:42:07.627Z,54.75
2023-04-30T16:44:34.454Z,55.27
2023-04-30T16:47:01.545Z,55.48
2023-04-30T16:49:28.477Z,55.81
2023-04-30T16:51:55.357Z,56.05
2023-04-30T16:54:22.427Z,55.48
2023-04-30T16:56:49.221Z,55.79
2023-04-30T16:59:16.005Z,56.17
2023-04-30T17:01:42.853Z,55.29
2023-04-30T17:04:10.550Z,56.01
2023-04-30T17:06:38.419Z,57.04
2023-04-30T17:09:05.835Z,56.34
2023-04-30T17:11:33.646Z,55.30
2023-04-30T17:14:00.468Z,56.81
2023-04-30T17:16:27.597Z,55.45
2023-04-30T17:18:54.472Z,56.27
2023-04-30T17:21:21.410Z,56.97
2023-04-30T17:23:48.190Z,57.02
2023-04-30T17:26:14.990Z,57.21
2023-04-30T17:28:41.927Z,58.03
2023-04-30T17:31:09.301Z,58.14
2023-04-30T17:33:36.309Z,58.32
2023-04-30T17:36:03.273Z,58.56
2023-04-30T17:38:30.054Z,60.63
2023-04-30T17:40:57.705Z,60.31
2023-04-30T17:43:24.620Z,61.25
2023-04-30T17:45:53.142Z,62.27
2023-04-30T17:48:20.294Z,62.50
2023-04-30T17:50:47.238Z,63.03
2023-04-30T17:53:14.226Z,63.13
2023-04-30T17:55:41.661Z,63.51
2023-04-30T17:58:11.468Z,63.53
2023-04-30T18:00:42.152Z,62.50
2023-04-30T18:03:09.587Z,62.92
2023-04-30T18:05:36.513Z,62.94
2023-04-30T18:08:03.345Z,63.05
2023-04-30T18:10:30.221Z,62.83
2023-04-30T18:13:00.040Z,63.08
2023-04-30T18:15:27.745Z,62.99
2023-04-30T18:17:54.859Z,62.77
2023-04-30T18:20:22.227Z,62.47
2023-04-30T18:22:49.217Z,63.23
2023-04-30T18:25:17.260Z,63.34
2023-04-30T18:27:44.617Z,63.71
2023-04-30T18:30:12.583Z,64.98
2023-04-30T18:32:41.566Z,64.35
2023-04-30T18:35:09.037Z,66.52
2023-04-30T18:37:35.888Z,68.55
2023-04-30T18:40:02.795Z,71.08
2023-04-30T18:42:30.175Z,70.88
2023-04-30T18:44:57.242Z,72.49
2023-04-30T18:47:27.420Z,73.89
2023-04-30T18:49:54.352Z,74.37
2023-04-30T18:52:21.358Z,75.19
2023-04-30T18:54:48.574Z,75.51
2023-04-30T18:57:18.221Z,76.26
2023-04-30T18:59:45.172Z,76.45
2023-04-30T19:02:12.598Z,77.14
2023-04-30T19:04:39.484Z,78.05
2023-04-30T19:07:06.358Z,78.08
2023-04-30T19:09:36.923Z,78.64
2023-04-30T19:12:03.882Z,78.53
2023-04-30T19:14:30.966Z,79.25
2023-04-30T19:16:57.841Z,78.91
2023-04-30T19:19:24.732Z,79.33
2023-04-30T19:21:51.584Z,80.29
2023-04-30T19:24:18.349Z,80.43
2023-04-30T19:26:45.137Z,81.36
2023-04-30T19:29:11.921Z,81.71
2023-04-30T19:31:38.910Z,82.00
2023-04-30T19:34:05.824Z,82.82
2023-04-30T19:36:32.694Z,81.74
2023-04-30T19:38:59.708Z,82.71
2023-04-30T19:41:27.523Z,83.04
2023-04-30T19:43:54.589Z,83.74
2023-04-30T19:46:21.441Z,83.77
2023-04-30T19:48:48.362Z,83.22
2023-04-30T19:51:16.069Z,83.97
2023-04-30T19:53:42.881Z,84.40
2023-04-30T19:56:09.933Z,84.04
2023-04-30T19:58:37.042Z,84.54
2023-04-30T20:01:05.289Z,84.95
2023-04-30T20:03:34.028Z,85.41
2023-04-30T20:06:02.781Z,85.44
2023-04-30T20:08:29.668Z,85.14
2023-04-30T20:10:57.180Z,85.50
2023-04-30T20:13:25.047Z,85.65
2023-04-30T20:15:52.761Z,86.04
2023-04-30T20:18:19.668Z,88.02
2023-04-30T20:20:47.291Z,89.53
2023-04-30T20:23:17.092Z,89.26
2023-04-30T20:25:45.768Z,89.93
2023-04-30T20:28:14.538Z,89.49
2023-04-30T20:30:43.741Z,89.38
2023-04-30T20:33:11.937Z,89.36
2023-04-30T20:35:47.192Z,89.73
2023-04-30T20:38:16.348Z,91.34
2023-04-30T20:40:46.110Z,91.58
2023-04-30T20:43:13.109Z,91.79
2023-04-30T20:45:42.371Z,92.39
2023-04-30T20:48:09.209Z,94.20
2023-04-30T20:50:37.321Z,94.79
2023-04-30T20:53:04.246Z,94.48
2023-04-30T20:55:31.132Z,94.35
2023-04-30T20:57:58.128Z,92.89
2023-04-30T21:00:25.007Z,93.64
2023-04-30T21:02:53.788Z,94.45
2023-04-30T21:05:20.796Z,95.02
2023-04-30T21:07:47.625Z,94.84
2023-04-30T21:10:14.490Z,95.78
2023-04-30T21:12:41.386Z,95.09
2023-04-30T21:15:09.108Z,95.66
2023-04-30T21:17:36.298Z,95.96
2023-04-30T21:20:04.056Z,95.70
2023-04-30T21:22:31.732Z,95.35
2023-04-30T21:24:58.518Z,95.56
2023-04-30T21:27:25.284Z,96.55
2023-04-30T21:29:52.062Z,97.16
2023-04-30T21:32:18.878Z,97.07
2023-04-30T21:34:45.726Z,96.60
2023-04-30T21:37:13.360Z,96.45
2023-04-30T21:39:40.898Z,97.37
2023-04-30T21:42:07.902Z,97.24
2023-04-30T21:44:36.030Z,99.06
2023-04-30T21:47:03.624Z,99.71
2023-04-30T21:49:31.238Z,100.00
2023-04-30T21:51:58.277Z,100.00
2023-04-30T21:54:25.296Z,100.00
2023-04-30T21:56:52.172Z,100.00
2023-04-30T21:59:18.924Z,100.00
2023-04-30T22:01:45.809Z,100.00
2023-04-30T22:04:12.647Z,100.00
2023-04-30T22:06:40.243Z,100.00
2023-04-30T22:09:07.119Z,100.00
2023-04-30T22:11:33.959Z,100.00
2023-04-30T22:14:00.817Z,100.00
2023-04-30T22:16:27.706Z,100.00
2023-04-30T22:18:57.328Z,100.00
2023-04-30T22:21:25.769Z,100.00
2023-04-30T22:23:52.696Z,100.00
2023-04-30T22:26:19.566Z,100.00
2023-04-30T22:28:46.326Z,100.00
2023-04-30T22:31:13.176Z,100.00
2023-04-30T22:33:40.067Z,100.00
2023-04-30T22:36:08.428Z,100.00
2023-04-30T22:38:35.374Z,100.00
2023-04-30T22:41:03.839Z,100.00
2023-04-30T22:43:31.141Z,100.00
2023-04-30T22:45:58.854Z,100.00
2023-04-30T22:48:27.591Z,100.00
2023-04-30T22:50:55.422Z,100.00
2023-04-30T22:53:22.500Z,100.00
2023-04-30T22:55:49.834Z,100.00
2023-04-30T22:58:17.049Z,100.00
2023-04-30T23:00:44.050Z,100.00
2023-04-30T23:03:11.272Z,100.00
2023-04-30T23:05:38.182Z,100.00
2023-04-30T23:08:05.143Z,100.00
2023-04-30T23:10:31.923Z,100.00
2023-04-30T23:12:59.029Z,100.00
2023-04-30T23:15:26.810Z,100.00
2023-04-30T23:17:54.424Z,100.00
2023-04-30T23:20:22.526Z,100.00
2023-04-30T23:22:49.865Z,100.00
2023-04-30T23:25:16.972Z,100.00
2023-04-30T23:27:45.086Z,100.00
2023-04-30T23:30:12.113Z,100.00
2023-04-30T23:32:39.046Z,100.00
2023-04-30T23:35:07.941Z,100.00
2023-04-30T23:37:35.273Z,100.00
2023-04-30T23:40:02.311Z,100.00
2023-04-30T23:42:29.078Z,100.00
2023-04-30T23:44:55.894Z,100.00
2023-04-30T23:47:22.962Z,100.00
2023-04-30T23:49:49.737Z,100.00
2023-04-30T23:52:16.546Z,100.00
2023-04-30T23:54:43.374Z,100.00
2023-04-30T23:57:11.237Z,100.00
2023-04-30T23:59:38.097Z,100.00
