createdAt,value
2022-08-01T00:00:02.663Z,100630.47
2022-08-01T00:02:29.531Z,100631.91
2022-08-01T00:04:56.879Z,100629.25
2022-08-01T00:07:24.031Z,100629.97
2022-08-01T00:09:50.508Z,100638.16
2022-08-01T00:12:17.023Z,100633.38
2022-08-01T00:14:43.475Z,100624.00
2022-08-01T00:17:09.958Z,100626.84
2022-08-01T00:19:36.621Z,100629.06
2022-08-01T00:22:03.246Z,100626.97
2022-08-01T00:24:29.884Z,100624.06
2022-08-01T00:26:56.520Z,100628.44
2022-08-01T00:30:11.968Z,100626.16
2022-08-01T00:32:09.831Z,100640.72
2022-08-01T00:34:36.407Z,100641.94
2022-08-01T00:37:02.880Z,100632.53
2022-08-01T00:39:29.538Z,100634.31
2022-08-01T00:41:59.339Z,100631.97
2022-08-01T00:44:27.596Z,100632.19
2022-08-01T00:46:54.192Z,100631.13
2022-08-01T00:49:20.803Z,100625.53
2022-08-01T00:51:47.441Z,100634.31
2022-08-01T00:54:16.597Z,100628.50
2022-08-01T00:56:43.638Z,100629.16
2022-08-01T00:59:12.031Z,100629.78
2022-08-01T01:01:40.927Z,100624.22
2022-08-01T01:04:13.695Z,100629.03
2022-08-01T01:07:26.793Z,100620.88
2022-08-01T01:10:03.213Z,100620.25
2022-08-01T01:12:39.108Z,100627.47
2022-08-01T01:15:21.491Z,100624.97
2022-08-01T01:17:52.091Z,100619.50
2022-08-01T01:20:21.825Z,100619.13
2022-08-01T01:22:54.006Z,100618.31
2022-08-01T01:25:41.761Z,100622.94
2022-08-01T01:28:19.426Z,100619.59
2022-08-01T01:30:49.786Z,100620.28
2022-08-01T01:33:18.646Z,100620.91
2022-08-01T01:35:49.859Z,100612.56
2022-08-01T01:38:22.185Z,100608.78
2022-08-01T01:40:51.422Z,100602.13
2022-08-01T01:43:18.966Z,100608.50
2022-08-01T01:45:47.575Z,100604.56
2022-08-01T01:48:16.224Z,100607.81
2022-08-01T01:50:45.677Z,100614.63
2022-08-01T01:53:15.122Z,100603.72
2022-08-01T01:55:49.066Z,100605.75
2022-08-01T01:58:18.113Z,100604.91
2022-08-01T02:00:46.383Z,100611.63
2022-08-01T02:03:14.223Z,100602.88
2022-08-01T02:05:41.950Z,100611.25
2022-08-01T02:08:10.550Z,100610.50
2022-08-01T02:10:38.505Z,100610.97
2022-08-01T02:13:07.469Z,100610.97
2022-08-01T02:15:39.243Z,100607.84
2022-08-01T02:18:25.709Z,100614.44
2022-08-01T02:20:55.427Z,100614.94
2022-08-01T02:23:25.019Z,100621.00
2022-08-01T02:26:10.789Z,100600.94
2022-08-01T02:28:46.670Z,100614.63
2022-08-01T02:31:16.898Z,100613.41
2022-08-01T02:33:47.202Z,100613.78
2022-08-01T02:36:28.933Z,100609.63
2022-08-01T02:39:04.102Z,100605.63
2022-08-01T02:41:32.893Z,100611.75
2022-08-01T02:44:04.431Z,100603.41
2022-08-01T02:46:36.251Z,100609.25
2022-08-01T02:49:04.987Z,100616.41
2022-08-01T02:51:33.257Z,100611.84
2022-08-01T02:54:02.841Z,100604.28
2022-08-01T02:56:35.907Z,100605.94
2022-08-01T02:59:14.343Z,100600.75
2022-08-01T03:01:42.412Z,100596.13
2022-08-01T03:04:11.210Z,100606.84
2022-08-01T03:06:39.173Z,100601.63
2022-08-01T03:09:08.801Z,100605.78
2022-08-01T03:11:39.016Z,100601.44
2022-08-01T03:14:10.060Z,100606.06
2022-08-01T03:16:40.763Z,100601.06
2022-08-01T03:19:09.509Z,100607.00
2022-08-01T03:21:38.198Z,100608.63
2022-08-01T03:24:07.301Z,100605.28
2022-08-01T03:26:37.040Z,100611.16
2022-08-01T03:29:11.663Z,100612.50
2022-08-01T03:31:39.362Z,100620.59
2022-08-01T03:34:07.854Z,100621.28
2022-08-01T03:36:40.563Z,100624.03
2022-08-01T03:39:12.193Z,100627.94
2022-08-01T03:41:42.051Z,100622.72
2022-08-01T03:44:14.356Z,100630.06
2022-08-01T03:46:48.991Z,100627.53
2022-08-01T03:49:19.767Z,100633.16
2022-08-01T03:51:50.420Z,100617.38
2022-08-01T03:54:21.536Z,100630.22
2022-08-01T03:56:50.839Z,100629.09
2022-08-01T03:59:19.224Z,100625.34
2022-08-01T04:01:47.309Z,100636.22
2022-08-01T04:04:14.661Z,100625.72
2022-08-01T04:06:42.296Z,100625.72
2022-08-01T04:09:13.428Z,100628.84
2022-08-01T04:11:40.307Z,100627.50
2022-08-01T04:14:08.618Z,100625.69
2022-08-01T04:16:36.155Z,100634.00
2022-08-01T04:19:02.844Z,100628.56
2022-08-01T04:21:32.382Z,100631.28
2022-08-01T04:24:10.326Z,100628.53
2022-08-01T04:26:38.606Z,100638.59
2022-08-01T04:29:07.400Z,100636.06
2022-08-01T04:31:36.281Z,100630.63
2022-08-01T04:34:06.238Z,100637.75
2022-08-01T04:36:36.027Z,100640.69
2022-08-01T04:39:05.546Z,100646.13
2022-08-01T04:41:33.387Z,100644.41
2022-08-01T04:44:00.435Z,100648.03
2022-08-01T04:46:29.728Z,100647.34
2022-08-01T04:48:57.305Z,100651.13
2022-08-01T04:51:24.023Z,100655.34
2022-08-01T04:53:51.978Z,100656.38
2022-08-01T04:56:20.179Z,100650.94
2022-08-01T04:58:46.706Z,100657.41
2022-08-01T05:01:14.701Z,100654.28
2022-08-01T05:03:41.320Z,100657.84
2022-08-01T05:06:07.873Z,100656.53
2022-08-01T05:08:34.393Z,100657.97
2022-08-01T05:11:02.163Z,100651.50
2022-08-01T05:13:28.761Z,100655.50
2022-08-01T05:15:55.290Z,100661.56
2022-08-01T05:18:28.220Z,100660.38
2022-08-01T05:20:55.940Z,100660.38
2022-08-01T05:23:42.091Z,100660.13
2022-08-01T05:26:09.414Z,100655.91
2022-08-01T05:28:36.466Z,100653.59
2022-08-01T05:31:03.983Z,100654.81
2022-08-01T05:33:30.531Z,100659.50
2022-08-01T05:35:57.080Z,100653.81
2022-08-01T05:38:23.572Z,100660.97
2022-08-01T05:40:50.111Z,100657.94
2022-08-01T05:43:16.602Z,100665.16
2022-08-01T05:45:43.079Z,100673.63
2022-08-01T05:48:09.586Z,100664.47
2022-08-01T05:50:36.100Z,100667.22
2022-08-01T05:53:02.584Z,100665.50
2022-08-01T05:55:29.448Z,100665.56
2022-08-01T05:57:56.050Z,100676.78
2022-08-01T06:00:22.575Z,100670.69
2022-08-01T06:02:49.088Z,100672.00
2022-08-01T06:05:16.567Z,100673.06
2022-08-01T06:07:43.127Z,100676.66
2022-08-01T06:10:09.943Z,100680.19
2022-08-01T06:12:36.847Z,100671.31
2022-08-01T06:15:04.673Z,100680.41
2022-08-01T06:17:31.149Z,100680.56
2022-08-01T06:19:57.729Z,100685.84
2022-08-01T06:22:24.221Z,100680.19
2022-08-01T06:24:52.242Z,100689.41
2022-08-01T06:27:22.297Z,100689.88
2022-08-01T06:29:51.344Z,100693.69
2022-08-01T06:32:26.361Z,100690.38
2022-08-01T06:34:53.907Z,100696.25
2022-08-01T06:37:20.445Z,100699.38
2022-08-01T06:39:46.931Z,100701.66
2022-08-01T06:42:13.894Z,100695.34
2022-08-01T06:44:40.345Z,100696.78
2022-08-01T06:47:06.847Z,100697.66
2022-08-01T06:49:33.391Z,100692.38
2022-08-01T06:52:00.042Z,100695.06
2022-08-01T06:54:26.587Z,100705.34
2022-08-01T06:56:53.031Z,100688.50
2022-08-01T06:59:19.648Z,100700.22
2022-08-01T07:01:46.171Z,100700.84
2022-08-01T07:04:12.893Z,100696.88
2022-08-01T07:06:39.384Z,100696.34
2022-08-01T07:09:10.793Z,100700.56
2022-08-01T07:11:38.706Z,100691.72
2022-08-01T07:14:05.222Z,100696.38
2022-08-01T07:16:31.756Z,100695.56
2022-08-01T07:18:58.275Z,100696.38
2022-08-01T07:21:39.000Z,100690.78
2022-08-01T07:24:11.360Z,100699.06
2022-08-01T07:26:53.385Z,100697.47
2022-08-01T07:29:25.153Z,100698.28
2022-08-01T07:31:56.655Z,100703.84
2022-08-01T07:34:24.031Z,100707.84
2022-08-01T07:36:51.391Z,100700.50
2022-08-01T07:39:18.185Z,100706.28
2022-08-01T07:41:53.083Z,100707.00
2022-08-01T07:44:31.210Z,100706.28
2022-08-01T07:46:57.681Z,100711.50
2022-08-01T07:49:24.337Z,100717.28
2022-08-01T07:52:03.455Z,100711.22
2022-08-01T07:54:33.396Z,100714.78
2022-08-01T07:57:01.277Z,100718.56
2022-08-01T07:59:27.831Z,100723.69
2022-08-01T08:01:54.383Z,100733.63
2022-08-01T08:04:20.917Z,100733.06
2022-08-01T08:06:48.898Z,100730.41
2022-08-01T08:09:16.241Z,100736.16
2022-08-01T08:11:47.384Z,100729.25
2022-08-01T08:14:14.628Z,100729.72
2022-08-01T08:16:41.163Z,100732.16
2022-08-01T08:19:07.698Z,100734.59
2022-08-01T08:21:34.961Z,100736.25
2022-08-01T08:24:19.862Z,100745.22
2022-08-01T08:26:58.560Z,100746.69
2022-08-01T08:29:27.228Z,100743.63
2022-08-01T08:31:55.657Z,100735.69
2022-08-01T08:34:24.060Z,100739.84
2022-08-01T08:36:51.021Z,100734.00
2022-08-01T08:39:19.838Z,100741.34
2022-08-01T08:41:49.607Z,100737.81
2022-08-01T08:44:17.759Z,100742.13
2022-08-01T08:46:46.690Z,100736.97
2022-08-01T08:49:17.368Z,100739.94
2022-08-01T08:51:48.096Z,100739.09
2022-08-01T08:54:16.360Z,100733.78
2022-08-01T08:56:44.971Z,100745.59
2022-08-01T08:59:16.530Z,100749.72
2022-08-01T09:01:43.772Z,100743.44
2022-08-01T09:04:11.393Z,100743.78
2022-08-01T09:06:39.023Z,100752.16
2022-08-01T09:09:07.167Z,100751.25
2022-08-01T09:11:34.527Z,100756.97
2022-08-01T09:14:08.871Z,100757.28
2022-08-01T09:16:37.339Z,100763.81
2022-08-01T09:19:39.823Z,100762.03
2022-08-01T09:22:08.699Z,100765.81
2022-08-01T09:24:36.394Z,100774.94
2022-08-01T09:27:17.956Z,100778.28
2022-08-01T09:29:49.891Z,100785.25
2022-08-01T09:32:31.400Z,100792.78
2022-08-01T09:35:30.297Z,100776.38
2022-08-01T09:38:20.796Z,100781.50
2022-08-01T09:40:49.623Z,100782.34
2022-08-01T09:43:17.332Z,100783.66
2022-08-01T09:45:48.932Z,100781.75
2022-08-01T09:48:17.766Z,100794.63
2022-08-01T09:50:48.900Z,100795.66
2022-08-01T09:53:29.463Z,100802.72
2022-08-01T09:56:10.592Z,100801.28
2022-08-01T09:59:00.996Z,100806.22
2022-08-01T10:01:49.357Z,100808.38
2022-08-01T10:04:23.612Z,100811.38
2022-08-01T10:06:55.504Z,100811.75
2022-08-01T10:09:39.689Z,100809.75
2022-08-01T10:12:09.076Z,100813.09
2022-08-01T10:14:43.193Z,100826.63
2022-08-01T10:17:19.448Z,100817.34
2022-08-01T10:19:47.360Z,100825.97
2022-08-01T10:22:17.708Z,100818.97
2022-08-01T10:24:48.119Z,100818.19
2022-08-01T10:27:24.286Z,100825.41
2022-08-01T10:30:19.208Z,100827.81
2022-08-01T10:32:50.677Z,100821.34
2022-08-01T10:35:45.773Z,100821.22
2022-08-01T10:38:05.951Z,100826.22
2022-08-01T10:40:33.007Z,100823.72
2022-08-01T10:42:59.957Z,100823.31
2022-08-01T10:45:27.587Z,100832.09
2022-08-01T10:48:07.180Z,100824.13
2022-08-01T10:50:40.740Z,100829.47
2022-08-01T10:53:24.276Z,100820.88
2022-08-01T10:55:57.431Z,100822.78
2022-08-01T10:58:38.099Z,100825.34
2022-08-01T11:01:15.778Z,100829.16
2022-08-01T11:04:01.594Z,100824.38
2022-08-01T11:06:34.414Z,100829.84
2022-08-01T11:09:21.719Z,100826.06
2022-08-01T11:11:58.886Z,100834.88
2022-08-01T11:14:53.680Z,100830.41
2022-08-01T11:17:42.861Z,100835.16
2022-08-01T11:20:15.008Z,100843.72
2022-08-01T11:23:17.428Z,100844.25
2022-08-01T11:26:06.062Z,100847.84
2022-08-01T11:28:35.779Z,100850.31
2022-08-01T11:31:03.433Z,100854.06
2022-08-01T11:33:46.037Z,100851.09
2022-08-01T11:36:14.422Z,100856.50
2022-08-01T11:38:44.542Z,100859.38
2022-08-01T11:41:12.363Z,100864.38
2022-08-01T11:44:01.553Z,100876.78
2022-08-01T11:46:51.630Z,100870.13
2022-08-01T11:49:42.027Z,100869.47
2022-08-01T11:52:18.713Z,100869.22
2022-08-01T11:55:09.942Z,100872.91
2022-08-01T11:57:39.090Z,100871.66
2022-08-01T12:00:15.314Z,100862.19
2022-08-01T12:02:45.694Z,100872.19
2022-08-01T12:05:15.551Z,100873.91
2022-08-01T12:07:45.971Z,100874.91
2022-08-01T12:10:12.500Z,100877.31
2022-08-01T12:12:46.180Z,100874.72
2022-08-01T12:15:13.358Z,100868.78
2022-08-01T12:17:45.148Z,100871.78
2022-08-01T12:20:24.195Z,100869.66
2022-08-01T12:23:01.651Z,100870.84
2022-08-01T12:25:28.854Z,100878.56
2022-08-01T12:27:57.047Z,100879.88
2022-08-01T12:30:25.288Z,100866.91
2022-08-01T12:32:53.729Z,100874.97
2022-08-01T12:35:25.814Z,100872.25
2022-08-01T12:37:57.828Z,100871.16
2022-08-01T12:40:29.757Z,100876.28
2022-08-01T12:43:07.341Z,100867.22
2022-08-01T12:45:40.683Z,100867.72
2022-08-01T12:48:21.765Z,100861.44
2022-08-01T12:50:50.550Z,100854.88
2022-08-01T12:53:17.497Z,100862.47
2022-08-01T12:55:58.490Z,100855.88
2022-08-01T12:58:25.397Z,100856.03
2022-08-01T13:01:05.008Z,100860.38
2022-08-01T13:03:31.566Z,100863.56
2022-08-01T13:05:59.607Z,100863.50
2022-08-01T13:08:32.135Z,100861.78
2022-08-01T13:11:02.658Z,100858.94
2022-08-01T13:13:48.813Z,100862.78
2022-08-01T13:16:30.552Z,100859.78
2022-08-01T13:19:01.758Z,100864.53
2022-08-01T13:21:34.535Z,100863.09
2022-08-01T13:24:25.340Z,100870.00
2022-08-01T13:26:57.158Z,100868.34
2022-08-01T13:29:31.273Z,100866.28
2022-08-01T13:31:58.719Z,100875.13
2022-08-01T13:34:34.673Z,100867.97
2022-08-01T13:37:02.629Z,100859.78
2022-08-01T13:39:41.346Z,100866.44
2022-08-01T13:42:12.421Z,100876.63
2022-08-01T13:44:46.361Z,100866.53
2022-08-01T13:47:15.699Z,100871.06
2022-08-01T13:49:42.665Z,100863.69
2022-08-01T13:52:09.614Z,100870.94
2022-08-01T13:54:37.178Z,100867.25
2022-08-01T13:57:03.950Z,100867.72
2022-08-01T13:59:30.439Z,100882.19
2022-08-01T14:01:57.004Z,100881.59
2022-08-01T14:04:23.496Z,100883.84
2022-08-01T14:06:50.052Z,100884.88
2022-08-01T14:09:24.250Z,100884.19
2022-08-01T14:11:51.273Z,100887.13
2022-08-01T14:14:17.811Z,100891.75
2022-08-01T14:16:45.930Z,100891.75
2022-08-01T14:19:12.941Z,100909.03
2022-08-01T14:21:39.536Z,100906.88
2022-08-01T14:24:07.595Z,100898.41
2022-08-01T14:26:34.229Z,100905.97
2022-08-01T14:29:02.947Z,100912.09
2022-08-01T14:31:34.072Z,100906.72
2022-08-01T14:34:00.802Z,100909.44
2022-08-01T14:36:30.827Z,100903.50
2022-08-01T14:39:00.319Z,100912.41
2022-08-01T14:41:28.302Z,100906.66
2022-08-01T14:43:55.066Z,100903.81
2022-08-01T14:46:21.615Z,100900.00
2022-08-01T14:48:48.379Z,100905.53
2022-08-01T14:51:14.980Z,100911.31
2022-08-01T14:53:47.036Z,100905.00
2022-08-01T14:56:18.150Z,100901.19
2022-08-01T14:58:44.961Z,100913.31
2022-08-01T15:01:11.635Z,100914.03
2022-08-01T15:03:38.382Z,100908.41
2022-08-01T15:06:05.267Z,100909.78
2022-08-01T15:08:33.170Z,100927.13
2022-08-01T15:10:59.701Z,100926.63
2022-08-01T15:13:26.155Z,100930.50
2022-08-01T15:15:52.635Z,100936.84
2022-08-01T15:18:19.139Z,100938.97
2022-08-01T15:20:46.124Z,100942.78
2022-08-01T15:23:12.656Z,100942.25
2022-08-01T15:25:41.385Z,100941.84
2022-08-01T15:28:09.737Z,100946.09
2022-08-01T15:30:36.326Z,100944.81
2022-08-01T15:33:02.870Z,100935.75
2022-08-01T15:35:29.387Z,100941.94
2022-08-01T15:37:56.183Z,100938.75
2022-08-01T15:40:22.796Z,100946.47
2022-08-01T15:42:49.756Z,100945.41
2022-08-01T15:45:45.358Z,100946.94
2022-08-01T15:48:06.075Z,100947.34
2022-08-01T15:50:32.803Z,100947.91
2022-08-01T15:52:59.339Z,100950.06
2022-08-01T15:55:25.793Z,100947.22
2022-08-01T15:57:52.308Z,100939.47
2022-08-01T16:00:18.799Z,100947.59
2022-08-01T16:02:45.469Z,100943.25
2022-08-01T16:05:11.989Z,100940.56
2022-08-01T16:07:59.624Z,100945.53
2022-08-01T16:10:25.000Z,100951.09
2022-08-01T16:12:51.506Z,100940.28
2022-08-01T16:15:17.943Z,100949.53
2022-08-01T16:17:44.807Z,100949.78
2022-08-01T16:20:11.702Z,100952.31
2022-08-01T16:22:38.210Z,100948.97
2022-08-01T16:25:05.914Z,100956.75
2022-08-01T16:27:32.418Z,100949.44
2022-08-01T16:29:58.991Z,100954.78
2022-08-01T16:32:36.416Z,100957.16
2022-08-01T16:35:12.235Z,100958.66
2022-08-01T16:37:40.095Z,100953.34
2022-08-01T16:40:07.132Z,100951.53
2022-08-01T16:42:33.603Z,100948.09
2022-08-01T16:45:01.991Z,100957.47
2022-08-01T16:47:30.595Z,100959.75
2022-08-01T16:49:57.176Z,100958.81
2022-08-01T16:52:23.685Z,100955.25
2022-08-01T16:54:57.367Z,100953.72
2022-08-01T16:57:24.403Z,100953.47
2022-08-01T16:59:50.858Z,100957.53
2022-08-01T17:02:17.394Z,100954.53
2022-08-01T17:04:43.984Z,100950.50
2022-08-01T17:07:10.728Z,100962.16
2022-08-01T17:09:41.355Z,100953.72
2022-08-01T17:12:10.642Z,100960.47
2022-08-01T17:14:39.830Z,100970.00
2022-08-01T17:17:06.767Z,100970.56
2022-08-01T17:19:34.163Z,100973.06
2022-08-01T17:22:00.862Z,100957.47
2022-08-01T17:24:27.632Z,100963.66
2022-08-01T17:26:57.364Z,100962.22
2022-08-01T17:29:23.884Z,100965.22
2022-08-01T17:31:50.412Z,100958.97
2022-08-01T17:34:16.987Z,100961.28
2022-08-01T17:36:43.506Z,100965.28
2022-08-01T17:39:12.445Z,100957.78
2022-08-01T17:41:40.268Z,100959.91
2022-08-01T17:44:07.436Z,100965.63
2022-08-01T17:46:34.358Z,100964.75
2022-08-01T17:49:01.981Z,100965.25
2022-08-01T17:51:30.453Z,100965.84
2022-08-01T17:53:58.023Z,100965.56
2022-08-01T17:56:28.309Z,100964.81
2022-08-01T17:58:55.665Z,100979.56
2022-08-01T18:01:26.520Z,100974.09
2022-08-01T18:03:54.214Z,100968.72
2022-08-01T18:06:23.376Z,100966.31
2022-08-01T18:08:53.023Z,100968.44
2022-08-01T18:11:22.455Z,100966.53
2022-08-01T18:13:51.066Z,100966.63
2022-08-01T18:16:17.618Z,100971.25
2022-08-01T18:18:44.131Z,100975.25
2022-08-01T18:21:11.564Z,100973.22
2022-08-01T18:23:38.891Z,100968.59
2022-08-01T18:26:08.303Z,100971.56
2022-08-01T18:28:46.169Z,100977.69
2022-08-01T18:31:14.189Z,100976.25
2022-08-01T18:33:40.760Z,100970.16
2022-08-01T18:36:07.436Z,100975.94
2022-08-01T18:38:44.206Z,100978.88
2022-08-01T18:41:11.354Z,100988.16
2022-08-01T18:43:37.846Z,100991.56
2022-08-01T18:46:06.223Z,100997.47
2022-08-01T18:48:32.779Z,100989.75
2022-08-01T18:51:00.894Z,100991.25
2022-08-01T18:53:27.848Z,100993.63
2022-08-01T18:55:55.039Z,100990.50
2022-08-01T18:58:22.199Z,100999.13
2022-08-01T19:00:48.807Z,101000.19
2022-08-01T19:03:15.965Z,101005.63
2022-08-01T19:05:46.217Z,101007.78
2022-08-01T19:08:12.737Z,101012.16
2022-08-01T19:10:40.200Z,101014.25
2022-08-01T19:13:07.960Z,101018.69
2022-08-01T19:15:35.083Z,101014.25
2022-08-01T19:18:02.279Z,101020.78
2022-08-01T19:20:28.871Z,101020.41
2022-08-01T19:22:55.993Z,101014.06
2022-08-01T19:25:22.677Z,101013.97
2022-08-01T19:27:50.432Z,101022.38
2022-08-01T19:30:18.513Z,101035.19
2022-08-01T19:32:46.701Z,101035.63
2022-08-01T19:35:15.250Z,101024.72
2022-08-01T19:37:47.171Z,101035.00
2022-08-01T19:40:26.732Z,101029.78
2022-08-01T19:42:54.432Z,101043.25
2022-08-01T19:45:21.127Z,101039.88
2022-08-01T19:47:50.954Z,101043.88
2022-08-01T19:50:22.794Z,101042.66
2022-08-01T19:52:51.834Z,101042.50
2022-08-01T19:55:18.842Z,101049.66
2022-08-01T19:57:59.446Z,101058.88
2022-08-01T20:00:37.361Z,101052.63
2022-08-01T20:03:04.150Z,101055.25
2022-08-01T20:05:30.950Z,101068.28
2022-08-01T20:07:58.484Z,101059.03
2022-08-01T20:10:25.177Z,101067.91
2022-08-01T20:12:53.744Z,101071.69
2022-08-01T20:15:22.293Z,101075.47
2022-08-01T20:17:48.770Z,101080.53
2022-08-01T20:20:15.241Z,101082.59
2022-08-01T20:22:42.029Z,101098.91
2022-08-01T20:25:09.878Z,101090.56
2022-08-01T20:27:38.836Z,101098.50
2022-08-01T20:30:05.913Z,101091.88
2022-08-01T20:32:34.495Z,101094.06
2022-08-01T20:35:03.324Z,101096.19
2022-08-01T20:38:05.763Z,101104.41
2022-08-01T20:40:21.995Z,101108.97
2022-08-01T20:42:53.660Z,101120.09
2022-08-01T20:45:21.998Z,101119.47
2022-08-01T20:47:49.653Z,101121.56
2022-08-01T20:50:54.074Z,101117.81
2022-08-01T20:53:24.473Z,101123.00
2022-08-01T20:56:16.956Z,101119.28
2022-08-01T20:59:00.504Z,101127.03
2022-08-01T21:01:30.642Z,101120.28
2022-08-01T21:04:14.339Z,101120.25
2022-08-01T21:06:53.565Z,101130.81
2022-08-01T21:09:23.661Z,101132.06
2022-08-01T21:12:04.633Z,101133.69
2022-08-01T21:14:43.689Z,101143.97
2022-08-01T21:17:19.495Z,101138.34
2022-08-01T21:19:52.359Z,101137.09
2022-08-01T21:22:53.166Z,101124.09
2022-08-01T21:25:26.484Z,101135.22
2022-08-01T21:27:54.911Z,101142.13
2022-08-01T21:30:23.660Z,101142.56
2022-08-01T21:32:52.037Z,101138.59
2022-08-01T21:35:22.554Z,101147.34
2022-08-01T21:37:52.657Z,101145.47
2022-08-01T21:40:24.302Z,101142.31
2022-08-01T21:42:52.901Z,101154.06
2022-08-01T21:45:27.120Z,101154.06
2022-08-01T21:47:55.330Z,101154.25
2022-08-01T21:50:22.630Z,101162.81
2022-08-01T21:52:54.156Z,101166.19
2022-08-01T21:55:36.513Z,101169.78
2022-08-01T21:58:33.495Z,101169.97
2022-08-01T22:01:22.696Z,101162.03
2022-08-01T22:03:53.115Z,101166.81
2022-08-01T22:06:20.799Z,101169.31
2022-08-01T22:08:56.516Z,101167.88
2022-08-01T22:11:27.950Z,101168.31
2022-08-01T22:14:00.003Z,101175.22
2022-08-01T22:16:27.368Z,101177.09
2022-08-01T22:18:54.146Z,101182.13
2022-08-01T22:21:21.261Z,101181.50
2022-08-01T22:23:47.875Z,101189.66
2022-08-01T22:26:14.385Z,101191.97
2022-08-01T22:28:41.038Z,101193.84
2022-08-01T22:31:07.880Z,101194.06
2022-08-01T22:33:37.106Z,101191.56
2022-08-01T22:36:05.847Z,101192.38
2022-08-01T22:38:32.793Z,101187.78
2022-08-01T22:41:03.709Z,101191.56
2022-08-01T22:43:42.305Z,101188.59
2022-08-01T22:46:16.383Z,101188.59
2022-08-01T22:48:51.326Z,101193.81
2022-08-01T22:51:38.381Z,101190.69
2022-08-01T22:54:12.657Z,101176.44
2022-08-01T22:56:44.030Z,101181.25
2022-08-01T22:59:46.275Z,101177.47
2022-08-01T23:02:16.285Z,101185.03
2022-08-01T23:04:46.759Z,101187.13
2022-08-01T23:07:22.879Z,101194.22
2022-08-01T23:09:53.912Z,101191.72
2022-08-01T23:12:24.301Z,101185.84
2022-08-01T23:14:53.941Z,101183.53
2022-08-01T23:17:26.555Z,101190.63
2022-08-01T23:19:57.236Z,101186.88
2022-08-01T23:22:27.467Z,101183.31
2022-08-01T23:25:05.566Z,101180.81
2022-08-01T23:27:51.290Z,101191.28
2022-08-01T23:30:33.100Z,101188.75
2022-08-01T23:33:00.141Z,101191.91
2022-08-01T23:35:27.306Z,101182.47
2022-08-01T23:37:58.409Z,101187.50
2022-08-01T23:40:30.330Z,101183.31
2022-08-01T23:42:56.821Z,101185.41
2022-08-01T23:45:23.783Z,101194.00
2022-08-01T23:47:50.819Z,101183.75
2022-08-01T23:50:17.494Z,101187.91
2022-08-01T23:52:49.917Z,101189.19
2022-08-01T23:55:19.580Z,101189.59
2022-08-01T23:57:53.175Z,101189.38
