createdAt,value
2018-12-16T00:00:21.539Z,0.00
2018-12-16T00:01:21.489Z,0.00
2018-12-16T00:02:21.451Z,0.00
2018-12-16T00:03:21.427Z,0.00
2018-12-16T00:04:21.371Z,0.00
2018-12-16T00:05:21.339Z,0.00
2018-12-16T00:06:21.288Z,0.00
2018-12-16T00:07:21.236Z,0.00
2018-12-16T00:08:21.202Z,0.00
2018-12-16T00:09:21.179Z,0.00
2018-12-16T00:10:21.145Z,0.00
2018-12-16T00:11:21.076Z,0.00
2018-12-16T00:12:21.040Z,0.00
2018-12-16T00:13:20.992Z,0.00
2018-12-16T00:14:20.954Z,0.00
2018-12-16T00:15:20.928Z,0.00
2018-12-16T00:16:20.873Z,0.00
2018-12-16T00:17:20.824Z,0.00
2018-12-16T00:18:20.818Z,0.00
2018-12-16T00:19:20.772Z,0.00
2018-12-16T00:20:20.704Z,0.00
2018-12-16T00:21:20.667Z,0.00
2018-12-16T00:22:20.634Z,0.00
2018-12-16T00:23:20.579Z,0.00
2018-12-16T00:24:20.547Z,0.00
2018-12-16T00:25:20.542Z,0.00
2018-12-16T00:26:20.458Z,0.00
2018-12-16T00:27:20.425Z,0.00
2018-12-16T00:28:20.399Z,0.00
2018-12-16T00:29:20.389Z,0.00
2018-12-16T00:30:20.292Z,0.00
2018-12-16T00:31:20.263Z,0.00
2018-12-16T00:32:20.233Z,0.00
2018-12-16T00:33:20.170Z,0.00
2018-12-16T00:34:20.123Z,0.00
2018-12-16T00:35:20.086Z,0.00
2018-12-16T00:36:20.045Z,0.00
2018-12-16T00:37:20.015Z,0.00
2018-12-16T00:38:19.957Z,0.00
2018-12-16T00:39:19.926Z,0.00
2018-12-16T00:40:19.876Z,0.00
2018-12-16T00:41:19.840Z,0.00
2018-12-16T00:42:19.795Z,0.00
2018-12-16T00:43:19.766Z,0.00
2018-12-16T00:44:19.726Z,0.00
2018-12-16T00:45:19.672Z,0.00
2018-12-16T00:46:19.631Z,0.00
2018-12-16T00:47:19.604Z,0.00
2018-12-16T00:48:19.561Z,0.00
2018-12-16T00:49:19.509Z,0.00
2018-12-16T00:50:19.466Z,0.00
2018-12-16T00:51:19.425Z,0.00
2018-12-16T00:52:19.384Z,0.00
2018-12-16T00:53:19.344Z,0.00
2018-12-16T00:54:19.307Z,0.00
2018-12-16T00:55:19.263Z,0.00
2018-12-16T00:56:19.215Z,0.00
2018-12-16T00:57:19.176Z,0.00
2018-12-16T00:58:19.137Z,0.00
2018-12-16T00:59:19.126Z,0.00
2018-12-16T01:00:19.071Z,0.00
2018-12-16T01:01:19.016Z,0.00
2018-12-16T01:02:18.980Z,0.00
2018-12-16T01:03:18.934Z,0.00
2018-12-16T01:04:18.889Z,0.00
2018-12-16T01:05:18.865Z,0.00
2018-12-16T01:06:18.807Z,0.00
2018-12-16T01:07:18.768Z,0.00
2018-12-16T01:08:18.726Z,0.00
2018-12-16T01:09:18.695Z,0.00
2018-12-16T01:10:18.642Z,0.00
2018-12-16T01:11:18.602Z,0.00
2018-12-16T01:12:18.591Z,0.00
2018-12-16T01:13:18.592Z,0.00
2018-12-16T01:14:18.478Z,0.00
2018-12-16T01:15:18.439Z,0.00
2018-12-16T01:16:18.397Z,0.00
2018-12-16T01:17:18.373Z,0.00
2018-12-16T01:18:18.313Z,0.00
2018-12-16T01:19:18.283Z,0.00
2018-12-16T01:20:18.229Z,0.00
2018-12-16T01:21:18.191Z,0.00
2018-12-16T01:22:18.166Z,0.00
2018-12-16T01:23:18.129Z,0.00
2018-12-16T01:24:18.443Z,0.00
2018-12-16T01:25:18.019Z,0.00
2018-12-16T01:26:17.980Z,0.00
2018-12-16T01:27:18.062Z,0.00
2018-12-16T01:28:17.901Z,0.00
2018-12-16T01:29:17.862Z,0.00
2018-12-16T01:30:17.816Z,0.00
2018-12-16T01:31:17.779Z,0.00
2018-12-16T01:32:17.764Z,0.00
2018-12-16T01:33:17.715Z,0.00
2018-12-16T01:34:17.672Z,0.00
2018-12-16T01:35:17.635Z,0.00
2018-12-16T01:36:17.572Z,0.00
2018-12-16T01:37:17.549Z,0.00
2018-12-16T01:38:17.501Z,0.00
2018-12-16T01:39:17.452Z,0.00
2018-12-16T01:40:17.407Z,0.00
2018-12-16T01:41:17.387Z,0.00
2018-12-16T01:42:17.339Z,0.00
2018-12-16T01:43:17.278Z,0.00
2018-12-16T01:44:17.275Z,0.00
2018-12-16T01:45:17.211Z,0.00
2018-12-16T01:46:17.159Z,0.00
2018-12-16T01:47:17.122Z,0.00
2018-12-16T01:48:17.178Z,0.00
2018-12-16T01:49:17.842Z,0.00
2018-12-16T01:50:17.003Z,0.00
2018-12-16T01:51:16.961Z,0.00
2018-12-16T01:52:16.910Z,0.00
2018-12-16T01:53:16.869Z,0.00
2018-12-16T01:54:16.821Z,0.00
2018-12-16T01:55:16.778Z,0.00
2018-12-16T01:56:16.754Z,0.00
2018-12-16T01:57:16.697Z,0.00
2018-12-16T01:58:16.657Z,0.00
2018-12-16T01:59:16.621Z,0.00
2018-12-16T02:00:16.587Z,0.00
2018-12-16T02:01:16.537Z,0.00
2018-12-16T02:02:16.495Z,0.00
2018-12-16T02:03:16.457Z,0.00
2018-12-16T02:04:16.408Z,0.00
2018-12-16T02:05:16.794Z,0.00
2018-12-16T02:06:16.323Z,0.00
2018-12-16T02:07:16.288Z,0.00
2018-12-16T02:08:16.240Z,0.00
2018-12-16T02:09:16.201Z,0.00
2018-12-16T02:10:16.161Z,0.00
2018-12-16T02:11:16.113Z,0.00
2018-12-16T02:12:16.087Z,0.00
2018-12-16T02:13:16.035Z,0.00
2018-12-16T02:14:15.991Z,0.00
2018-12-16T02:15:16.006Z,0.00
2018-12-16T02:16:15.919Z,0.00
2018-12-16T02:17:15.875Z,0.00
2018-12-16T02:18:15.833Z,0.00
2018-12-16T02:19:15.807Z,0.00
2018-12-16T02:20:15.743Z,0.00
2018-12-16T02:21:15.702Z,0.00
2018-12-16T02:22:15.654Z,0.00
2018-12-16T02:23:15.635Z,0.00
2018-12-16T02:24:15.572Z,0.00
2018-12-16T02:25:15.533Z,0.00
2018-12-16T02:26:15.498Z,0.00
2018-12-16T02:27:15.448Z,0.00
2018-12-16T02:28:15.407Z,0.00
2018-12-16T02:29:15.366Z,0.00
2018-12-16T02:30:15.328Z,0.00
2018-12-16T02:31:15.280Z,0.00
2018-12-16T02:32:15.238Z,0.00
2018-12-16T02:33:15.211Z,0.00
2018-12-16T02:34:15.148Z,0.00
2018-12-16T02:35:15.142Z,0.00
2018-12-16T02:36:15.973Z,0.00
2018-12-16T02:37:15.047Z,0.00
2018-12-16T02:38:14.989Z,0.00
2018-12-16T02:39:14.957Z,0.00
2018-12-16T02:40:14.900Z,0.00
2018-12-16T02:41:14.881Z,0.00
2018-12-16T02:42:14.845Z,0.00
2018-12-16T02:43:14.773Z,0.00
2018-12-16T02:44:14.736Z,0.00
2018-12-16T02:45:14.686Z,0.00
2018-12-16T02:46:14.652Z,0.00
2018-12-16T02:47:14.614Z,0.00
2018-12-16T02:48:14.575Z,0.00
2018-12-16T02:49:14.545Z,0.00
2018-12-16T02:50:14.483Z,0.00
2018-12-16T02:51:14.466Z,0.00
2018-12-16T02:52:14.434Z,0.00
2018-12-16T02:53:14.381Z,0.00
2018-12-16T02:54:14.315Z,0.00
2018-12-16T02:55:14.269Z,0.00
2018-12-16T02:56:14.244Z,0.00
2018-12-16T02:57:14.190Z,0.00
2018-12-16T02:58:14.142Z,0.00
2018-12-16T02:59:14.135Z,0.00
2018-12-16T03:00:14.084Z,0.00
2018-12-16T03:01:14.022Z,0.00
2018-12-16T03:02:13.979Z,0.00
2018-12-16T03:03:15.010Z,0.00
2018-12-16T03:04:14.511Z,0.00
2018-12-16T03:05:13.870Z,0.00
2018-12-16T03:06:13.814Z,0.00
2018-12-16T03:07:13.768Z,0.00
2018-12-16T03:08:13.723Z,0.00
2018-12-16T03:09:13.697Z,0.00
2018-12-16T03:10:13.647Z,0.00
2018-12-16T03:11:13.614Z,0.00
2018-12-16T03:12:13.560Z,0.00
2018-12-16T03:13:13.522Z,0.00
2018-12-16T03:14:13.475Z,0.00
2018-12-16T03:15:13.458Z,0.00
2018-12-16T03:16:13.393Z,0.00
2018-12-16T03:17:13.371Z,0.00
2018-12-16T03:18:13.330Z,0.00
2018-12-16T03:19:13.268Z,0.00
2018-12-16T03:20:13.227Z,0.00
2018-12-16T03:21:13.201Z,0.00
2018-12-16T03:22:13.141Z,0.00
2018-12-16T03:23:13.103Z,0.00
2018-12-16T03:24:13.061Z,0.00
2018-12-16T03:25:13.036Z,0.00
2018-12-16T03:26:12.981Z,0.00
2018-12-16T03:27:12.941Z,0.00
2018-12-16T03:28:12.900Z,0.00
2018-12-16T03:29:12.845Z,0.00
2018-12-16T03:30:12.825Z,0.00
2018-12-16T03:31:12.770Z,0.00
2018-12-16T03:32:12.726Z,0.00
2018-12-16T03:33:12.682Z,0.00
2018-12-16T03:34:12.647Z,0.00
2018-12-16T03:35:12.617Z,0.00
2018-12-16T03:36:12.578Z,0.00
2018-12-16T03:37:12.506Z,0.00
2018-12-16T03:38:12.480Z,0.00
2018-12-16T03:39:12.429Z,0.00
2018-12-16T03:40:12.403Z,0.00
2018-12-16T03:41:12.348Z,0.00
2018-12-16T03:42:12.302Z,0.00
2018-12-16T03:43:12.261Z,0.00
2018-12-16T03:44:12.251Z,0.00
2018-12-16T03:45:12.196Z,0.00
2018-12-16T03:46:12.144Z,0.00
2018-12-16T03:47:12.098Z,0.00
2018-12-16T03:48:12.051Z,0.00
2018-12-16T03:49:12.008Z,0.00
2018-12-16T03:50:11.969Z,0.00
2018-12-16T03:51:11.920Z,0.00
2018-12-16T03:52:11.898Z,0.00
2018-12-16T03:53:19.349Z,0.00
2018-12-16T03:54:11.801Z,0.00
2018-12-16T03:55:11.756Z,0.00
2018-12-16T03:56:11.711Z,0.00
2018-12-16T03:57:11.696Z,0.00
2018-12-16T03:58:11.693Z,0.00
2018-12-16T03:59:11.624Z,0.00
2018-12-16T04:00:11.556Z,0.00
2018-12-16T04:01:11.527Z,0.00
2018-12-16T04:02:11.499Z,0.00
2018-12-16T04:03:11.436Z,0.00
2018-12-16T04:04:11.380Z,0.00
2018-12-16T04:05:11.334Z,0.00
2018-12-16T04:06:11.315Z,0.00
2018-12-16T04:07:11.370Z,0.00
2018-12-16T04:08:11.223Z,0.00
2018-12-16T04:09:11.188Z,0.00
2018-12-16T04:10:11.127Z,0.00
2018-12-16T04:11:11.119Z,0.00
2018-12-16T04:12:11.040Z,0.00
2018-12-16T04:13:11.000Z,0.00
2018-12-16T04:14:10.962Z,0.00
2018-12-16T04:15:10.911Z,0.00
2018-12-16T04:16:10.884Z,0.00
2018-12-16T04:17:10.835Z,0.00
2018-12-16T04:18:10.794Z,0.00
2018-12-16T04:19:10.744Z,0.00
2018-12-16T04:20:10.702Z,0.00
2018-12-16T04:21:10.670Z,0.00
2018-12-16T04:22:10.624Z,0.00
2018-12-16T04:23:10.593Z,0.00
2018-12-16T04:24:10.532Z,0.00
2018-12-16T04:25:10.498Z,0.00
2018-12-16T04:26:10.454Z,0.00
2018-12-16T04:27:10.409Z,0.00
2018-12-16T04:28:10.390Z,0.00
2018-12-16T04:29:10.334Z,0.00
2018-12-16T04:30:10.279Z,0.00
2018-12-16T04:31:10.239Z,0.00
2018-12-16T04:32:10.201Z,0.00
2018-12-16T04:33:10.159Z,0.00
2018-12-16T04:34:10.113Z,0.00
2018-12-16T04:35:10.077Z,0.00
2018-12-16T04:36:10.035Z,0.00
2018-12-16T04:37:09.999Z,0.00
2018-12-16T04:38:09.977Z,0.00
2018-12-16T04:39:10.149Z,0.00
2018-12-16T04:40:09.871Z,0.00
2018-12-16T04:41:09.819Z,0.00
2018-12-16T04:42:09.793Z,0.00
2018-12-16T04:43:09.731Z,0.00
2018-12-16T04:44:09.701Z,0.00
2018-12-16T04:45:09.671Z,0.00
2018-12-16T04:46:09.616Z,0.00
2018-12-16T04:47:09.592Z,0.00
2018-12-16T04:48:09.554Z,0.00
2018-12-16T04:49:09.489Z,0.00
2018-12-16T04:50:09.450Z,0.00
2018-12-16T04:51:09.422Z,0.00
2018-12-16T04:52:09.442Z,0.00
2018-12-16T04:53:09.317Z,0.00
2018-12-16T04:54:09.293Z,0.00
2018-12-16T04:55:09.251Z,0.00
2018-12-16T04:56:09.198Z,0.00
2018-12-16T04:57:09.157Z,0.00
2018-12-16T04:58:09.108Z,0.00
2018-12-16T04:59:09.071Z,0.00
2018-12-16T05:00:09.020Z,0.00
2018-12-16T05:01:09.009Z,0.00
2018-12-16T05:02:08.939Z,0.00
2018-12-16T05:03:08.901Z,0.00
2018-12-16T05:04:08.851Z,0.00
2018-12-16T05:05:08.838Z,0.00
2018-12-16T05:06:08.788Z,0.00
2018-12-16T05:07:08.739Z,0.00
2018-12-16T05:08:08.691Z,0.00
2018-12-16T05:09:08.653Z,0.00
2018-12-16T05:10:08.637Z,0.00
2018-12-16T05:11:08.567Z,0.00
2018-12-16T05:12:08.525Z,0.00
2018-12-16T05:13:08.483Z,0.00
2018-12-16T05:14:08.431Z,0.00
2018-12-16T05:15:08.410Z,0.00
2018-12-16T05:16:08.351Z,0.00
2018-12-16T05:17:08.327Z,0.00
2018-12-16T05:18:08.270Z,0.00
2018-12-16T05:19:08.225Z,0.00
2018-12-16T05:20:08.186Z,0.00
2018-12-16T05:21:08.143Z,0.00
2018-12-16T05:22:08.117Z,0.00
2018-12-16T05:23:08.071Z,0.00
2018-12-16T05:24:08.026Z,0.00
2018-12-16T05:25:08.012Z,0.00
2018-12-16T05:26:07.936Z,0.00
2018-12-16T05:27:07.893Z,0.00
2018-12-16T05:28:07.866Z,0.00
2018-12-16T05:29:07.818Z,0.00
2018-12-16T05:30:07.793Z,0.00
2018-12-16T05:31:07.733Z,0.00
2018-12-16T05:32:07.705Z,0.00
2018-12-16T05:33:07.687Z,0.00
2018-12-16T05:34:07.598Z,0.00
2018-12-16T05:35:07.559Z,0.00
2018-12-16T05:36:07.539Z,0.00
2018-12-16T05:37:07.481Z,0.00
2018-12-16T05:38:07.432Z,0.00
2018-12-16T05:39:07.794Z,0.00
2018-12-16T05:40:07.829Z,0.00
2018-12-16T05:41:07.319Z,0.00
2018-12-16T05:42:07.812Z,0.00
2018-12-16T05:43:07.273Z,0.00
2018-12-16T05:44:07.185Z,0.00
2018-12-16T05:45:07.162Z,0.00
2018-12-16T05:46:07.092Z,0.00
2018-12-16T05:47:07.055Z,0.00
2018-12-16T05:48:07.017Z,0.00
2018-12-16T05:49:06.964Z,0.00
2018-12-16T05:50:06.930Z,0.00
2018-12-16T05:51:06.926Z,0.00
2018-12-16T05:52:06.848Z,0.00
2018-12-16T05:53:06.799Z,0.00
2018-12-16T05:54:06.772Z,0.00
2018-12-16T05:55:06.750Z,0.00
2018-12-16T05:56:06.681Z,0.00
2018-12-16T05:57:06.658Z,0.00
2018-12-16T05:58:06.593Z,0.00
2018-12-16T05:59:06.570Z,0.00
2018-12-16T06:00:06.511Z,0.00
2018-12-16T06:01:06.464Z,0.00
2018-12-16T06:02:06.433Z,0.00
2018-12-16T06:03:06.424Z,0.00
2018-12-16T06:04:06.348Z,0.00
2018-12-16T06:05:06.300Z,0.00
2018-12-16T06:06:06.262Z,0.00
2018-12-16T06:07:06.230Z,0.00
2018-12-16T06:08:06.173Z,0.00
2018-12-16T06:09:06.135Z,0.00
2018-12-16T06:10:06.114Z,0.00
2018-12-16T06:11:06.045Z,0.00
2018-12-16T06:12:06.033Z,0.00
2018-12-16T06:13:05.980Z,0.00
2018-12-16T06:14:05.926Z,0.00
2018-12-16T06:15:05.885Z,0.00
2018-12-16T06:16:05.842Z,0.00
2018-12-16T06:17:05.806Z,0.00
2018-12-16T06:18:05.775Z,0.00
2018-12-16T06:19:05.726Z,0.00
2018-12-16T06:20:05.678Z,0.00
2018-12-16T06:21:05.654Z,0.00
2018-12-16T06:22:05.592Z,0.00
2018-12-16T06:23:05.568Z,0.00
2018-12-16T06:24:05.509Z,0.00
2018-12-16T06:25:05.465Z,0.00
2018-12-16T06:26:05.424Z,0.00
2018-12-16T06:27:05.401Z,0.00
2018-12-16T06:28:05.373Z,0.00
2018-12-16T06:29:05.306Z,0.00
2018-12-16T06:30:05.259Z,0.00
2018-12-16T06:31:05.216Z,0.00
2018-12-16T06:32:05.172Z,0.00
2018-12-16T06:33:05.133Z,0.00
2018-12-16T06:34:05.123Z,0.00
2018-12-16T06:35:05.077Z,0.00
2018-12-16T06:36:05.069Z,0.00
2018-12-16T06:37:04.961Z,0.00
2018-12-16T06:38:04.945Z,0.00
2018-12-16T06:39:04.887Z,0.00
2018-12-16T06:40:04.851Z,0.00
2018-12-16T06:41:04.807Z,0.00
2018-12-16T06:42:04.760Z,0.00
2018-12-16T06:43:04.723Z,0.00
2018-12-16T06:44:05.484Z,0.00
2018-12-16T06:45:05.491Z,0.00
2018-12-16T06:46:04.594Z,0.00
2018-12-16T06:47:04.566Z,0.00
2018-12-16T06:48:04.507Z,0.00
2018-12-16T06:49:04.654Z,0.00
2018-12-16T06:50:04.451Z,0.00
2018-12-16T06:51:04.404Z,0.00
2018-12-16T06:52:04.340Z,0.00
2018-12-16T06:53:04.320Z,0.00
2018-12-16T06:54:04.258Z,0.00
2018-12-16T06:55:04.216Z,0.00
2018-12-16T06:56:06.714Z,0.00
2018-12-16T06:57:04.397Z,0.00
2018-12-16T06:58:04.098Z,0.00
2018-12-16T06:59:04.076Z,0.00
2018-12-16T07:00:04.018Z,0.00
2018-12-16T07:01:03.968Z,0.00
2018-12-16T07:02:03.949Z,0.00
2018-12-16T07:03:03.905Z,0.00
2018-12-16T07:04:03.855Z,0.00
2018-12-16T07:05:03.804Z,0.00
2018-12-16T07:06:03.760Z,0.00
2018-12-16T07:07:03.743Z,0.00
2018-12-16T07:08:03.675Z,0.00
2018-12-16T07:09:03.795Z,0.00
2018-12-16T07:10:03.623Z,0.00
2018-12-16T07:11:03.551Z,0.00
2018-12-16T07:12:03.545Z,0.00
2018-12-16T07:13:03.475Z,0.00
2018-12-16T07:14:03.448Z,0.00
2018-12-16T07:15:03.410Z,0.00
2018-12-16T07:16:03.372Z,0.00
2018-12-16T07:17:03.314Z,0.00
2018-12-16T07:18:03.279Z,0.00
2018-12-16T07:19:03.236Z,0.00
2018-12-16T07:20:03.170Z,0.00
2018-12-16T07:21:03.136Z,0.00
2018-12-16T07:22:03.118Z,0.00
2018-12-16T07:23:03.046Z,0.00
2018-12-16T07:24:08.991Z,0.00
2018-12-16T07:25:02.971Z,0.00
2018-12-16T07:26:02.927Z,0.00
2018-12-16T07:27:02.914Z,0.00
2018-12-16T07:28:02.877Z,0.00
2018-12-16T07:29:02.825Z,0.00
2018-12-16T07:30:03.389Z,0.00
2018-12-16T07:31:02.726Z,0.00
2018-12-16T07:32:02.713Z,0.00
2018-12-16T07:33:02.638Z,0.00
2018-12-16T07:34:02.599Z,0.00
2018-12-16T07:35:02.566Z,0.00
2018-12-16T07:36:02.549Z,0.00
2018-12-16T07:37:02.496Z,0.00
2018-12-16T07:38:02.429Z,0.00
2018-12-16T07:39:02.406Z,0.00
2018-12-16T07:40:02.374Z,0.00
2018-12-16T07:41:02.328Z,0.00
2018-12-16T07:42:02.308Z,0.00
2018-12-16T07:43:02.241Z,0.00
2018-12-16T07:44:02.181Z,0.00
2018-12-16T07:45:02.140Z,0.00
2018-12-16T07:46:02.104Z,0.00
2018-12-16T07:47:02.100Z,0.00
2018-12-16T07:48:02.038Z,0.00
2018-12-16T07:49:02.014Z,0.00
2018-12-16T07:50:01.931Z,5.63
2018-12-16T07:51:01.895Z,5.63
2018-12-16T07:52:01.853Z,5.63
2018-12-16T07:53:01.863Z,5.63
2018-12-16T07:54:01.772Z,5.63
2018-12-16T07:55:01.733Z,5.63
2018-12-16T07:56:01.702Z,5.63
2018-12-16T07:57:02.266Z,5.63
2018-12-16T07:58:01.601Z,5.63
2018-12-16T07:59:01.561Z,5.63
2018-12-16T08:00:01.524Z,5.63
2018-12-16T08:01:01.472Z,5.63
2018-12-16T08:02:01.431Z,5.63
2018-12-16T08:03:01.417Z,5.63
2018-12-16T08:04:01.358Z,5.63
2018-12-16T08:05:01.359Z,5.63
2018-12-16T08:06:01.268Z,5.63
2018-12-16T08:07:01.250Z,5.63
2018-12-16T08:08:01.201Z,5.63
2018-12-16T08:09:01.171Z,11.25
2018-12-16T08:10:01.120Z,11.25
2018-12-16T08:11:01.064Z,11.25
2018-12-16T08:12:01.046Z,11.25
2018-12-16T08:13:01.012Z,11.25
2018-12-16T08:14:00.939Z,11.25
2018-12-16T08:15:00.902Z,11.25
2018-12-16T08:16:00.856Z,11.25
2018-12-16T08:17:00.822Z,11.25
2018-12-16T08:18:00.811Z,11.25
2018-12-16T08:19:06.820Z,11.25
2018-12-16T08:20:00.710Z,11.25
2018-12-16T08:21:00.950Z,11.25
2018-12-16T08:22:00.914Z,11.25
2018-12-16T08:23:00.567Z,11.25
2018-12-16T08:24:00.526Z,11.25
2018-12-16T08:25:00.498Z,11.25
2018-12-16T08:26:00.444Z,11.25
2018-12-16T08:27:00.419Z,11.25
2018-12-16T08:28:00.384Z,16.88
2018-12-16T08:29:00.321Z,16.88
2018-12-16T08:30:00.279Z,16.88
2018-12-16T08:31:00.238Z,16.88
2018-12-16T08:32:00.188Z,16.88
2018-12-16T08:33:00.170Z,16.88
2018-12-16T08:34:00.110Z,16.88
2018-12-16T08:35:00.070Z,22.50
2018-12-16T08:36:00.081Z,22.50
2018-12-16T08:36:59.989Z,22.50
2018-12-16T08:37:59.960Z,22.50
2018-12-16T08:38:59.917Z,22.50
2018-12-16T08:39:59.872Z,22.50
2018-12-16T08:40:59.845Z,22.50
2018-12-16T08:41:59.788Z,22.50
2018-12-16T08:42:59.739Z,22.50
2018-12-16T08:43:59.722Z,22.50
2018-12-16T08:44:59.672Z,22.50
2018-12-16T08:45:59.646Z,22.50
2018-12-16T08:46:59.588Z,22.50
2018-12-16T08:47:59.545Z,22.50
2018-12-16T08:48:59.508Z,28.13
2018-12-16T08:49:59.458Z,28.13
2018-12-16T08:50:59.453Z,28.13
2018-12-16T08:51:59.397Z,28.13
2018-12-16T08:52:59.343Z,28.13
2018-12-16T08:53:59.297Z,33.75
2018-12-16T08:54:59.271Z,33.75
2018-12-16T08:55:59.214Z,33.75
2018-12-16T08:57:00.084Z,33.75
2018-12-16T08:57:59.145Z,33.75
2018-12-16T08:58:59.118Z,33.75
2018-12-16T08:59:59.073Z,39.38
2018-12-16T09:00:59.024Z,39.38
2018-12-16T09:01:59.100Z,39.38
2018-12-16T09:02:58.939Z,45.00
2018-12-16T09:03:58.880Z,45.00
2018-12-16T09:04:58.845Z,45.00
2018-12-16T09:05:58.805Z,45.00
2018-12-16T09:06:58.765Z,45.00
2018-12-16T09:07:58.726Z,45.00
2018-12-16T09:08:58.717Z,50.63
2018-12-16T09:09:58.630Z,50.63
2018-12-16T09:10:58.613Z,45.00
2018-12-16T09:11:58.562Z,45.00
2018-12-16T09:12:58.527Z,45.00
2018-12-16T09:13:58.472Z,45.00
2018-12-16T09:14:58.439Z,50.63
2018-12-16T09:15:58.388Z,50.63
2018-12-16T09:16:58.380Z,50.63
2018-12-16T09:17:58.321Z,50.63
2018-12-16T09:18:58.271Z,50.63
2018-12-16T09:19:58.233Z,50.63
2018-12-16T09:20:58.191Z,50.63
2018-12-16T09:21:58.160Z,50.63
2018-12-16T09:22:58.135Z,56.25
2018-12-16T09:23:58.091Z,61.88
2018-12-16T09:24:58.020Z,56.25
2018-12-16T09:25:58.166Z,56.25
2018-12-16T09:26:57.941Z,56.25
2018-12-16T09:27:57.900Z,61.88
2018-12-16T09:28:57.868Z,67.50
2018-12-16T09:29:57.839Z,78.75
2018-12-16T09:30:58.233Z,78.75
2018-12-16T09:31:57.759Z,78.75
2018-12-16T09:32:57.693Z,78.75
2018-12-16T09:33:57.698Z,73.13
2018-12-16T09:34:57.649Z,67.50
2018-12-16T09:35:57.589Z,67.50
2018-12-16T09:36:57.552Z,67.50
2018-12-16T09:37:57.494Z,73.13
2018-12-16T09:38:57.477Z,78.75
2018-12-16T09:39:57.417Z,78.75
2018-12-16T09:40:57.384Z,78.75
2018-12-16T09:41:57.332Z,67.50
2018-12-16T09:42:57.317Z,67.50
2018-12-16T09:43:57.278Z,73.13
2018-12-16T09:44:57.259Z,78.75
2018-12-16T09:45:57.173Z,73.13
2018-12-16T09:46:57.145Z,67.50
2018-12-16T09:47:57.132Z,67.50
2018-12-16T09:48:57.068Z,73.13
2018-12-16T09:49:57.004Z,67.50
2018-12-16T09:50:56.969Z,73.13
2018-12-16T09:51:56.928Z,73.13
2018-12-16T09:52:56.937Z,67.50
2018-12-16T09:53:56.871Z,67.50
2018-12-16T09:54:56.817Z,61.88
2018-12-16T09:55:56.765Z,56.25
2018-12-16T09:56:56.723Z,56.25
2018-12-16T09:57:56.711Z,61.88
2018-12-16T09:58:56.647Z,61.88
2018-12-16T09:59:56.613Z,56.25
2018-12-16T10:00:56.585Z,50.63
2018-12-16T10:01:56.580Z,56.25
2018-12-16T10:02:56.490Z,67.50
2018-12-16T10:03:56.451Z,67.50
2018-12-16T10:04:56.442Z,67.50
2018-12-16T10:05:56.388Z,67.50
2018-12-16T10:06:56.364Z,67.50
2018-12-16T10:07:56.294Z,67.50
2018-12-16T10:08:56.251Z,61.88
2018-12-16T10:09:56.212Z,67.50
2018-12-16T10:10:56.187Z,67.50
2018-12-16T10:11:56.139Z,67.50
2018-12-16T10:12:56.095Z,61.88
2018-12-16T10:13:56.042Z,61.88
2018-12-16T10:14:56.035Z,61.88
2018-12-16T10:15:55.975Z,56.25
2018-12-16T10:16:55.924Z,56.25
2018-12-16T10:17:55.894Z,61.88
2018-12-16T10:18:55.860Z,61.88
2018-12-16T10:19:55.829Z,67.50
2018-12-16T10:20:55.762Z,67.50
2018-12-16T10:21:55.748Z,67.50
2018-12-16T10:22:55.728Z,67.50
2018-12-16T10:23:55.647Z,67.50
2018-12-16T10:24:55.599Z,61.88
2018-12-16T10:25:55.559Z,61.88
2018-12-16T10:26:55.524Z,67.50
2018-12-16T10:27:55.956Z,67.50
2018-12-16T10:28:55.972Z,67.50
2018-12-16T10:29:55.398Z,61.88
2018-12-16T10:30:55.364Z,61.88
2018-12-16T10:31:55.327Z,61.88
2018-12-16T10:32:55.288Z,67.50
2018-12-16T10:33:55.961Z,67.50
2018-12-16T10:34:55.199Z,67.50
2018-12-16T10:35:55.167Z,73.13
2018-12-16T10:36:55.118Z,67.50
2018-12-16T10:37:55.110Z,67.50
2018-12-16T10:38:55.036Z,73.13
2018-12-16T10:39:55.017Z,67.50
2018-12-16T10:40:54.980Z,67.50
2018-12-16T10:41:54.963Z,67.50
2018-12-16T10:42:54.882Z,73.13
2018-12-16T10:43:54.846Z,78.75
2018-12-16T10:44:54.820Z,90.00
2018-12-16T10:45:54.765Z,84.38
2018-12-16T10:46:54.755Z,73.13
2018-12-16T10:47:54.699Z,67.50
2018-12-16T10:48:54.638Z,61.88
2018-12-16T10:49:54.597Z,56.25
2018-12-16T10:50:54.579Z,56.25
2018-12-16T10:51:54.545Z,61.88
2018-12-16T10:52:54.471Z,61.88
2018-12-16T10:53:54.439Z,61.88
2018-12-16T10:54:58.300Z,67.50
2018-12-16T10:55:54.350Z,56.25
2018-12-16T10:56:54.310Z,45.00
2018-12-16T10:57:54.277Z,39.38
2018-12-16T10:58:54.234Z,39.38
2018-12-16T10:59:54.207Z,39.38
2018-12-16T11:00:54.194Z,39.38
2018-12-16T11:01:54.176Z,39.38
2018-12-16T11:02:54.101Z,39.38
2018-12-16T11:03:54.054Z,45.00
2018-12-16T11:04:54.443Z,45.00
2018-12-16T11:05:53.953Z,50.63
2018-12-16T11:06:53.913Z,50.63
2018-12-16T11:07:53.889Z,50.63
2018-12-16T11:08:53.838Z,56.25
2018-12-16T11:09:53.816Z,56.25
2018-12-16T11:10:53.746Z,56.25
2018-12-16T11:11:53.707Z,50.63
2018-12-16T11:12:53.690Z,50.63
2018-12-16T11:13:53.641Z,50.63
2018-12-16T11:14:53.614Z,45.00
2018-12-16T11:15:53.594Z,45.00
2018-12-16T11:16:53.514Z,45.00
2018-12-16T11:17:53.480Z,45.00
2018-12-16T11:18:53.435Z,50.63
2018-12-16T11:19:53.385Z,50.63
2018-12-16T11:20:53.368Z,45.00
2018-12-16T11:21:53.316Z,45.00
2018-12-16T11:22:53.269Z,45.00
2018-12-16T11:23:54.022Z,50.63
2018-12-16T11:24:53.236Z,56.25
2018-12-16T11:25:53.197Z,61.88
2018-12-16T11:26:53.106Z,61.88
2018-12-16T11:27:53.133Z,50.63
2018-12-16T11:28:53.030Z,50.63
2018-12-16T11:29:52.986Z,56.25
2018-12-16T11:30:52.970Z,61.88
2018-12-16T11:31:52.898Z,73.13
2018-12-16T11:32:52.873Z,73.13
2018-12-16T11:33:52.828Z,73.13
2018-12-16T11:34:52.784Z,67.50
2018-12-16T11:35:52.754Z,67.50
2018-12-16T11:36:52.722Z,67.50
2018-12-16T11:37:52.804Z,67.50
2018-12-16T11:38:52.627Z,67.50
2018-12-16T11:39:53.499Z,67.50
2018-12-16T11:40:52.582Z,67.50
2018-12-16T11:41:52.533Z,73.13
2018-12-16T11:42:52.467Z,73.13
2018-12-16T11:43:52.435Z,73.13
2018-12-16T11:44:52.406Z,78.75
2018-12-16T11:45:52.356Z,73.13
2018-12-16T11:46:52.321Z,67.50
2018-12-16T11:47:52.269Z,73.13
2018-12-16T11:48:52.220Z,67.50
2018-12-16T11:49:52.184Z,67.50
2018-12-16T11:50:52.243Z,73.13
2018-12-16T11:51:52.098Z,73.13
2018-12-16T11:52:52.058Z,78.75
2018-12-16T11:53:52.090Z,90.00
2018-12-16T11:54:52.045Z,101.25
2018-12-16T11:55:51.951Z,112.50
2018-12-16T11:56:51.924Z,106.88
2018-12-16T11:57:51.884Z,101.25
2018-12-16T11:58:51.882Z,101.25
2018-12-16T11:59:51.808Z,101.25
2018-12-16T12:00:51.761Z,101.25
2018-12-16T12:01:51.701Z,101.25
2018-12-16T12:02:51.672Z,101.25
2018-12-16T12:03:51.676Z,90.00
2018-12-16T12:04:51.582Z,90.00
2018-12-16T12:05:51.537Z,95.63
2018-12-16T12:06:51.528Z,101.25
2018-12-16T12:07:51.473Z,101.25
2018-12-16T12:08:51.435Z,101.25
2018-12-16T12:09:51.709Z,95.63
2018-12-16T12:10:51.350Z,101.25
2018-12-16T12:11:51.335Z,101.25
2018-12-16T12:12:51.266Z,90.00
2018-12-16T12:13:51.264Z,90.00
2018-12-16T12:14:51.211Z,95.63
2018-12-16T12:15:51.146Z,112.50
2018-12-16T12:16:51.152Z,146.25
2018-12-16T12:17:51.113Z,225.00
2018-12-16T12:18:51.050Z,236.25
2018-12-16T12:19:51.030Z,202.50
2018-12-16T12:20:50.969Z,146.25
2018-12-16T12:21:50.915Z,140.63
2018-12-16T12:22:50.875Z,140.63
2018-12-16T12:23:50.858Z,135.00
2018-12-16T12:24:50.836Z,129.38
2018-12-16T12:25:50.798Z,118.13
2018-12-16T12:26:50.731Z,101.25
2018-12-16T12:27:50.740Z,90.00
2018-12-16T12:28:50.684Z,95.63
2018-12-16T12:29:50.598Z,101.25
2018-12-16T12:30:50.570Z,112.50
2018-12-16T12:31:50.579Z,106.88
2018-12-16T12:32:50.477Z,101.25
2018-12-16T12:33:50.454Z,95.63
2018-12-16T12:34:50.398Z,95.63
2018-12-16T12:35:50.357Z,95.63
2018-12-16T12:36:50.336Z,95.63
2018-12-16T12:37:50.272Z,95.63
2018-12-16T12:38:50.232Z,106.88
2018-12-16T12:39:50.210Z,106.88
2018-12-16T12:40:50.158Z,101.25
2018-12-16T12:41:50.114Z,95.63
2018-12-16T12:42:50.089Z,90.00
2018-12-16T12:43:50.269Z,95.63
2018-12-16T12:44:49.998Z,101.25
2018-12-16T12:45:50.001Z,95.63
2018-12-16T12:46:49.955Z,90.00
2018-12-16T12:47:49.875Z,84.38
2018-12-16T12:48:50.392Z,78.75
2018-12-16T12:49:49.852Z,84.38
2018-12-16T12:50:49.763Z,84.38
2018-12-16T12:51:49.723Z,78.75
2018-12-16T12:52:49.684Z,73.13
2018-12-16T12:53:49.704Z,84.38
2018-12-16T12:54:49.598Z,84.38
2018-12-16T12:55:49.591Z,84.38
2018-12-16T12:56:49.528Z,84.38
2018-12-16T12:57:49.492Z,78.75
2018-12-16T12:58:49.461Z,78.75
2018-12-16T12:59:49.422Z,78.75
2018-12-16T13:00:49.388Z,73.13
2018-12-16T13:01:49.362Z,67.50
2018-12-16T13:02:49.294Z,67.50
2018-12-16T13:03:49.259Z,73.13
2018-12-16T13:04:49.208Z,78.75
2018-12-16T13:05:49.182Z,73.13
2018-12-16T13:06:49.136Z,73.13