createdAt,value
2023-10-16T00:03:59.522Z,100633.28
2023-10-16T00:09:32.723Z,100646.13
2023-10-16T00:14:38.027Z,100641.09
2023-10-16T00:19:46.069Z,100657.47
2023-10-16T00:24:50.244Z,100669.63
2023-10-16T00:29:54.349Z,100667.03
2023-10-16T00:34:58.263Z,100658.47
2023-10-16T00:40:09.591Z,100657.81
2023-10-16T00:45:13.538Z,100662.19
2023-10-16T00:50:17.554Z,100663.28
2023-10-16T00:55:22.124Z,100685.03
2023-10-16T01:00:27.247Z,100689.50
2023-10-16T01:05:31.339Z,100686.50
2023-10-16T01:10:42.589Z,100689.47
2023-10-16T01:15:48.614Z,100686.84
2023-10-16T01:20:54.667Z,100685.78
2023-10-16T01:26:00.823Z,100709.69
2023-10-16T01:31:06.959Z,100695.69
2023-10-16T01:36:12.013Z,100730.66
2023-10-16T01:41:17.125Z,100739.81
2023-10-16T01:46:22.398Z,100732.44
2023-10-16T01:51:29.342Z,100743.84
2023-10-16T01:56:33.400Z,100755.16
2023-10-16T02:01:37.384Z,100765.97
2023-10-16T02:06:41.265Z,100771.75
2023-10-16T02:11:45.281Z,100768.06
2023-10-16T02:16:49.693Z,100782.06
2023-10-16T02:21:55.744Z,100788.88
2023-10-16T02:26:59.655Z,100793.75
2023-10-16T02:32:06.098Z,100807.91
2023-10-16T02:37:16.427Z,100787.03
2023-10-16T02:42:21.375Z,100802.19
2023-10-16T02:47:28.652Z,100806.81
2023-10-16T02:52:32.716Z,100799.19
2023-10-16T02:57:37.198Z,100817.97
2023-10-16T03:02:41.903Z,100819.41
2023-10-16T03:07:46.964Z,100818.47
2023-10-16T03:12:54.893Z,100820.56
2023-10-16T03:17:59.270Z,100837.75
2023-10-16T03:23:08.203Z,100812.53
2023-10-16T03:28:13.318Z,100844.88
2023-10-16T03:33:17.585Z,100847.91
2023-10-16T03:38:31.108Z,100858.13
2023-10-16T03:43:35.987Z,100845.88
2023-10-16T03:48:40.895Z,100859.81
2023-10-16T03:53:46.199Z,100865.50
2023-10-16T03:58:51.012Z,100853.19
2023-10-16T04:03:59.270Z,100864.75
2023-10-16T04:09:06.353Z,100820.69
2023-10-16T04:14:16.636Z,100825.56
2023-10-16T04:19:20.463Z,100877.28
2023-10-16T04:24:30.816Z,100879.59
2023-10-16T04:29:51.561Z,100886.69
2023-10-16T04:34:56.103Z,100882.75
2023-10-16T04:40:06.238Z,100895.53
2023-10-16T04:45:16.735Z,100884.56
2023-10-16T04:51:09.846Z,100905.81
2023-10-16T04:56:17.918Z,100907.78
2023-10-16T05:01:35.655Z,100911.31
2023-10-16T05:06:39.572Z,100905.44
2023-10-16T05:12:01.918Z,100923.94
2023-10-16T05:17:11.831Z,100924.34
2023-10-16T05:22:34.414Z,100929.78
2023-10-16T05:27:56.893Z,100932.59
2023-10-16T05:33:19.605Z,100942.19
2023-10-16T05:38:42.397Z,100952.78
2023-10-16T05:44:04.513Z,100940.25
2023-10-16T05:49:26.716Z,100938.91
2023-10-16T05:54:49.285Z,100944.66
2023-10-16T06:00:11.696Z,100943.59
2023-10-16T06:05:34.698Z,100930.84
2023-10-16T06:10:57.129Z,100926.13
2023-10-16T06:16:01.025Z,100937.44
2023-10-16T06:21:05.181Z,100932.09
2023-10-16T06:26:10.487Z,100874.25
2023-10-16T06:31:15.282Z,100922.25
2023-10-16T06:36:20.056Z,100911.03
2023-10-16T06:41:25.153Z,100916.28
2023-10-16T06:46:29.126Z,100912.13
2023-10-16T06:51:33.253Z,100911.38
2023-10-16T06:56:39.657Z,100872.03
2023-10-16T07:01:44.226Z,100909.41
2023-10-16T07:06:50.980Z,100916.72
2023-10-16T07:11:56.816Z,100921.22
2023-10-16T07:17:01.178Z,100919.72
2023-10-16T07:22:12.595Z,100923.91
2023-10-16T07:27:16.642Z,100916.28
2023-10-16T07:32:21.631Z,100898.50
2023-10-16T07:37:26.537Z,100910.84
2023-10-16T07:42:31.586Z,100907.16
2023-10-16T07:47:35.484Z,100905.34
2023-10-16T07:52:39.270Z,100895.84
2023-10-16T07:57:45.291Z,100881.66
2023-10-16T08:02:49.169Z,100896.44
2023-10-16T08:07:55.232Z,100911.41
2023-10-16T08:12:59.161Z,100908.63
2023-10-16T08:18:03.138Z,100922.97
2023-10-16T08:23:08.110Z,100869.31
2023-10-16T08:28:26.659Z,100908.03
2023-10-16T08:33:33.631Z,100899.56
2023-10-16T08:38:38.252Z,100900.09
2023-10-16T08:43:56.595Z,100903.44
2023-10-16T08:49:04.966Z,100910.44
2023-10-16T08:54:29.487Z,100907.63
2023-10-16T08:59:34.032Z,100912.22
2023-10-16T09:04:38.808Z,100914.72
2023-10-16T09:09:43.013Z,100910.13
2023-10-16T09:14:46.886Z,100911.78
2023-10-16T09:20:04.663Z,100903.84
2023-10-16T09:25:12.447Z,100890.25
2023-10-16T09:30:19.866Z,100895.69
2023-10-16T09:35:34.574Z,100902.47
2023-10-16T09:40:42.177Z,100902.38
2023-10-16T09:45:49.496Z,100890.53
2023-10-16T09:50:54.539Z,100883.09
2023-10-16T09:56:04.092Z,100879.22
2023-10-16T10:01:11.741Z,100882.66
2023-10-16T10:06:23.059Z,100866.56
2023-10-16T10:11:40.531Z,100866.69
2023-10-16T10:16:49.104Z,100857.38
2023-10-16T10:21:56.390Z,100857.16
2023-10-16T10:27:04.236Z,100841.47
2023-10-16T10:32:11.532Z,100840.44
2023-10-16T10:37:43.757Z,100840.66
2023-10-16T10:42:49.613Z,100839.69
2023-10-16T10:47:57.066Z,100845.56
2023-10-16T10:53:05.052Z,100834.06
2023-10-16T10:58:15.165Z,100833.00
2023-10-16T11:03:32.334Z,100844.09
2023-10-16T11:08:37.173Z,100838.88
2023-10-16T11:13:48.933Z,100831.25
2023-10-16T11:19:01.188Z,100832.28
2023-10-16T11:24:07.638Z,100827.88
2023-10-16T11:29:14.132Z,100820.38
2023-10-16T11:34:23.443Z,100816.59
2023-10-16T11:39:28.886Z,100811.47
2023-10-16T11:44:39.913Z,100815.34
2023-10-16T11:49:56.279Z,100810.31
2023-10-16T11:55:00.350Z,100816.69
2023-10-16T12:00:17.949Z,100808.97
2023-10-16T12:05:21.837Z,100803.00
2023-10-16T12:10:30.602Z,100818.59
2023-10-16T12:15:35.676Z,100819.31
2023-10-16T12:20:39.865Z,100768.41
2023-10-16T12:25:43.715Z,100795.16
2023-10-16T12:30:48.021Z,100801.03
2023-10-16T12:35:51.846Z,100807.09
2023-10-16T12:40:57.634Z,100802.91
2023-10-16T12:46:01.522Z,100792.66
2023-10-16T12:51:12.115Z,100788.38
2023-10-16T12:56:19.034Z,100788.16
2023-10-16T13:01:23.514Z,100794.97
2023-10-16T13:06:31.061Z,100788.78
2023-10-16T13:11:36.051Z,100782.72
2023-10-16T13:16:41.354Z,100735.69
2023-10-16T13:21:48.130Z,100760.78
2023-10-16T13:26:54.287Z,100764.22
2023-10-16T13:32:02.560Z,100759.22
2023-10-16T13:37:12.557Z,100737.69
2023-10-16T13:42:18.536Z,100741.66
2023-10-16T13:47:22.446Z,100727.53
2023-10-16T13:52:26.478Z,100731.94
2023-10-16T13:57:31.191Z,100723.47
2023-10-16T14:02:38.655Z,100719.19
2023-10-16T14:07:45.818Z,100713.13
2023-10-16T14:13:00.869Z,100715.53
2023-10-16T14:18:05.346Z,100674.16
2023-10-16T14:23:12.919Z,100699.41
2023-10-16T14:28:45.856Z,100694.81
2023-10-16T14:33:53.366Z,100699.09
2023-10-16T14:38:58.895Z,100683.53
2023-10-16T14:44:17.004Z,100683.09
2023-10-16T14:49:28.620Z,100672.13
2023-10-16T14:54:33.801Z,100670.03
2023-10-16T14:59:39.507Z,100669.28
2023-10-16T15:04:45.960Z,100667.09
2023-10-16T15:09:51.043Z,100660.09
2023-10-16T15:14:55.121Z,100672.97
2023-10-16T15:19:59.719Z,100613.84
2023-10-16T15:25:04.846Z,100653.94
2023-10-16T15:30:12.093Z,100645.25
2023-10-16T15:35:17.548Z,100644.53
2023-10-16T15:40:22.029Z,100654.97
2023-10-16T15:45:28.049Z,100660.09
2023-10-16T15:50:33.079Z,100654.66
2023-10-16T15:55:38.626Z,100635.31
2023-10-16T16:00:46.800Z,100638.25
2023-10-16T16:05:53.512Z,100641.97
2023-10-16T16:10:57.669Z,100635.38
2023-10-16T16:16:07.480Z,100614.78
2023-10-16T16:21:15.233Z,100631.81
2023-10-16T16:26:19.216Z,100618.63
2023-10-16T16:31:23.761Z,100620.78
2023-10-16T16:36:29.841Z,100610.94
2023-10-16T16:41:36.081Z,100613.34
2023-10-16T16:46:40.314Z,100562.09
2023-10-16T16:51:45.107Z,100605.22
2023-10-16T16:56:49.430Z,100604.50
2023-10-16T17:01:56.675Z,100596.75
2023-10-16T17:07:06.136Z,100586.53
2023-10-16T17:12:10.887Z,100593.16
2023-10-16T17:17:14.926Z,100584.81
2023-10-16T17:22:19.101Z,100585.81
2023-10-16T17:27:23.126Z,100585.00
2023-10-16T17:32:27.196Z,100579.50
2023-10-16T17:37:31.621Z,100580.97
2023-10-16T17:42:36.149Z,100561.75
2023-10-16T17:47:40.336Z,100545.50
2023-10-16T17:52:48.946Z,100557.81
2023-10-16T17:57:52.773Z,100544.06
2023-10-16T18:02:58.330Z,100531.09
2023-10-16T18:08:11.151Z,100527.03
2023-10-16T18:13:17.471Z,100503.03
2023-10-16T18:18:22.400Z,100506.47
2023-10-16T18:23:26.868Z,100510.09
2023-10-16T18:28:30.723Z,100497.28
2023-10-16T18:33:34.854Z,100492.16
2023-10-16T18:38:39.727Z,100491.22
2023-10-16T18:43:43.748Z,100466.28
2023-10-16T18:48:47.760Z,100470.78
2023-10-16T18:53:52.330Z,100475.06
2023-10-16T18:58:57.375Z,100468.56
2023-10-16T19:04:02.722Z,100469.41
2023-10-16T19:09:06.832Z,100433.13
2023-10-16T19:14:10.640Z,100478.78
2023-10-16T19:19:14.644Z,100481.41
2023-10-16T19:24:21.706Z,100475.06
2023-10-16T19:29:25.846Z,100482.69
2023-10-16T19:34:31.081Z,100493.94
2023-10-16T19:39:35.841Z,100490.19
2023-10-16T19:44:39.914Z,100496.13
2023-10-16T19:49:44.148Z,100435.91
2023-10-16T19:54:49.378Z,100493.94
2023-10-16T19:59:53.198Z,100498.31
2023-10-16T20:04:57.295Z,100480.78
2023-10-16T20:10:01.175Z,100477.31
2023-10-16T20:15:07.429Z,100466.78
2023-10-16T20:20:26.625Z,100473.66
2023-10-16T20:25:38.502Z,100468.44
2023-10-16T20:30:44.331Z,100472.00
2023-10-16T20:35:49.220Z,100481.59
2023-10-16T20:40:53.174Z,100468.94
2023-10-16T20:45:57.220Z,100457.69
2023-10-16T20:51:01.097Z,100448.69
2023-10-16T20:56:08.291Z,100463.19
2023-10-16T21:01:17.179Z,100461.41
2023-10-16T21:06:21.072Z,100478.03
2023-10-16T21:11:25.140Z,100478.84
2023-10-16T21:16:29.155Z,100470.06
2023-10-16T21:21:34.253Z,100469.31
2023-10-16T21:26:38.195Z,100481.94
2023-10-16T21:31:42.355Z,100473.78
2023-10-16T21:36:46.512Z,100467.41
2023-10-16T21:41:51.764Z,100484.53
2023-10-16T21:46:55.621Z,100478.47
2023-10-16T21:51:59.468Z,100485.97
2023-10-16T21:57:04.053Z,100494.31
2023-10-16T22:02:09.504Z,100504.53
2023-10-16T22:07:14.753Z,100510.38
2023-10-16T22:12:19.468Z,100518.59
2023-10-16T22:17:24.729Z,100532.50
2023-10-16T22:22:28.905Z,100538.44
2023-10-16T22:27:33.921Z,100539.16
2023-10-16T22:32:38.083Z,100535.50
2023-10-16T22:37:42.628Z,100551.91
2023-10-16T22:42:46.656Z,100552.72
2023-10-16T22:47:53.375Z,100542.41
2023-10-16T22:52:57.410Z,100557.75
2023-10-16T22:58:01.267Z,100567.47
2023-10-16T23:03:06.402Z,100566.41
2023-10-16T23:08:10.618Z,100564.75
2023-10-16T23:13:14.586Z,100574.97
2023-10-16T23:18:20.986Z,100580.09
2023-10-16T23:23:24.850Z,100582.63
2023-10-16T23:28:32.086Z,100592.88
2023-10-16T23:33:41.875Z,100581.56
2023-10-16T23:38:45.749Z,100576.13
2023-10-16T23:43:53.646Z,100588.97
2023-10-16T23:49:10.088Z,100582.31
2023-10-16T23:54:32.690Z,100590.53
2023-10-16T23:59:36.458Z,100584.97
