createdAt,value
2017-10-28T00:01:12.812Z,11.10
2017-10-28T00:03:40.363Z,11.00
2017-10-28T00:06:07.869Z,11.00
2017-10-28T00:08:36.164Z,11.00
2017-10-28T00:11:03.672Z,11.00
2017-10-28T00:13:31.203Z,11.00
2017-10-28T00:15:58.711Z,11.00
2017-10-28T00:18:27.007Z,11.00
2017-10-28T00:20:54.543Z,11.00
2017-10-28T00:23:22.840Z,11.00
2017-10-28T00:25:50.351Z,11.00
2017-10-28T00:28:17.874Z,11.00
2017-10-28T00:33:56.793Z,11.00
2017-10-28T00:36:24.329Z,11.00
2017-10-28T00:38:51.886Z,10.90
2017-10-28T00:41:19.421Z,10.90
2017-10-28T00:43:46.980Z,10.90
2017-10-28T00:46:14.518Z,11.00
2017-10-28T00:48:42.071Z,10.90
2017-10-28T00:51:09.605Z,10.90
2017-10-28T00:53:37.909Z,10.90
2017-10-28T00:56:05.444Z,10.90
2017-10-28T00:58:33.785Z,11.00
2017-10-28T01:01:01.308Z,11.00
2017-10-28T01:03:28.841Z,11.00
2017-10-28T01:05:57.153Z,11.00
2017-10-28T01:08:24.691Z,11.00
2017-10-28T01:10:52.245Z,11.00
2017-10-28T01:13:20.546Z,11.00
2017-10-28T01:15:48.095Z,10.90
2017-10-28T01:18:15.625Z,10.90
2017-10-28T01:20:43.166Z,10.90
2017-10-28T01:23:10.697Z,11.00
2017-10-28T01:25:38.241Z,10.90
2017-10-28T01:28:05.780Z,10.90
2017-10-28T01:30:34.116Z,10.90
2017-10-28T01:33:01.646Z,10.90
2017-10-28T01:35:29.196Z,10.90
2017-10-28T01:37:56.765Z,11.00
2017-10-28T01:40:24.309Z,10.90
2017-10-28T01:42:52.621Z,10.90
2017-10-28T01:45:20.171Z,10.90
2017-10-28T01:47:47.713Z,10.90
2017-10-28T01:50:15.266Z,10.90
2017-10-28T01:52:43.570Z,10.90
2017-10-28T01:55:11.133Z,10.90
2017-10-28T01:57:38.669Z,10.80
2017-10-28T02:00:06.224Z,10.80
2017-10-28T02:02:34.536Z,10.80
2017-10-28T02:05:02.105Z,10.80
2017-10-28T02:07:30.405Z,10.80
2017-10-28T02:09:57.961Z,10.80
2017-10-28T02:12:25.509Z,10.80
2017-10-28T02:14:53.046Z,10.80
2017-10-28T02:17:20.600Z,10.80
2017-10-28T02:19:48.138Z,10.80
2017-10-28T02:22:16.447Z,10.80
2017-10-28T02:24:43.978Z,10.80
2017-10-28T02:27:12.292Z,10.70
2017-10-28T02:29:40.589Z,10.70
2017-10-28T02:32:08.140Z,10.70
2017-10-28T02:34:35.679Z,10.70
2017-10-28T02:37:03.242Z,10.70
2017-10-28T02:39:30.776Z,10.70
2017-10-28T02:41:59.109Z,10.70
2017-10-28T02:44:26.653Z,10.70
2017-10-28T02:46:54.225Z,10.70
2017-10-28T02:49:21.772Z,10.70
2017-10-28T02:51:49.321Z,10.70
2017-10-28T02:54:16.849Z,10.70
2017-10-28T02:56:45.177Z,10.70
2017-10-28T02:59:12.714Z,10.60
2017-10-28T03:01:40.278Z,10.60
2017-10-28T03:04:07.827Z,10.60
2017-10-28T03:06:35.389Z,10.60
2017-10-28T03:09:02.947Z,10.60
2017-10-28T03:11:30.483Z,10.60
2017-10-28T03:13:58.045Z,10.60
2017-10-28T03:16:25.593Z,10.60
2017-10-28T03:18:53.151Z,10.50
2017-10-28T03:21:20.687Z,10.50
2017-10-28T03:23:48.271Z,10.50
2017-10-28T03:26:15.806Z,10.50
2017-10-28T03:28:43.362Z,10.60
2017-10-28T03:31:10.911Z,10.50
2017-10-28T03:33:38.489Z,10.50
2017-10-28T03:36:06.778Z,10.50
2017-10-28T03:38:35.099Z,10.50
2017-10-28T03:41:02.645Z,10.50
2017-10-28T03:43:30.189Z,10.50
2017-10-28T03:45:57.735Z,10.50
2017-10-28T03:48:25.295Z,10.50
2017-10-28T03:50:52.840Z,10.50
2017-10-28T03:53:20.503Z,10.50
2017-10-28T03:55:48.044Z,10.50
2017-10-28T03:58:15.596Z,10.50
2017-10-28T04:00:43.896Z,10.40
2017-10-28T04:03:11.437Z,10.40
2017-10-28T04:05:39.354Z,10.50
2017-10-28T04:08:06.922Z,10.50
2017-10-28T04:10:34.499Z,10.50
2017-10-28T04:13:02.053Z,10.40
2017-10-28T04:15:29.616Z,10.40
2017-10-28T04:17:57.144Z,10.40
2017-10-28T04:20:24.689Z,10.40
2017-10-28T04:22:52.237Z,10.40
2017-10-28T04:25:19.836Z,10.40
2017-10-28T04:27:47.398Z,10.40
2017-10-28T04:30:14.960Z,10.40
2017-10-28T04:32:42.508Z,10.40
2017-10-28T04:35:10.053Z,10.40
2017-10-28T04:37:37.600Z,10.40
2017-10-28T04:40:05.152Z,10.40
2017-10-28T04:42:33.454Z,10.40
2017-10-28T04:45:01.007Z,10.40
2017-10-28T04:47:28.551Z,10.40
2017-10-28T04:49:56.889Z,10.50
2017-10-28T04:52:24.435Z,10.40
2017-10-28T04:54:52.002Z,10.40
2017-10-28T04:57:19.565Z,10.40
2017-10-28T04:59:47.144Z,10.40
2017-10-28T05:02:15.461Z,10.40
2017-10-28T05:04:43.040Z,10.40
2017-10-28T05:07:10.573Z,10.40
2017-10-28T05:09:38.886Z,10.40
2017-10-28T05:12:06.425Z,10.40
2017-10-28T05:14:33.950Z,10.40
2017-10-28T05:17:01.508Z,10.30
2017-10-28T05:19:29.047Z,10.30
2017-10-28T05:21:56.600Z,10.30
2017-10-28T05:24:24.149Z,10.30
2017-10-28T05:26:51.699Z,10.20
2017-10-28T05:29:19.239Z,10.20
2017-10-28T05:31:46.796Z,10.20
2017-10-28T05:34:15.112Z,10.20
2017-10-28T05:36:42.666Z,10.20
2017-10-28T05:39:10.205Z,10.10
2017-10-28T05:41:37.752Z,10.10
2017-10-28T05:44:06.051Z,10.10
2017-10-28T05:46:33.600Z,10.10
2017-10-28T05:49:01.126Z,10.10
2017-10-28T05:51:28.673Z,10.00
2017-10-28T05:53:56.212Z,10.00
2017-10-28T05:56:23.773Z,10.00
2017-10-28T05:58:51.306Z,10.00
2017-10-28T06:01:18.862Z,10.00
2017-10-28T06:03:46.403Z,10.00
2017-10-28T06:06:14.725Z,10.00
2017-10-28T06:08:43.043Z,9.90
2017-10-28T06:11:10.586Z,9.90
2017-10-28T06:13:38.110Z,9.90
2017-10-28T06:16:05.682Z,9.90
2017-10-28T06:18:33.212Z,9.90
2017-10-28T06:21:01.533Z,9.90
2017-10-28T06:23:29.097Z,9.90
2017-10-28T06:25:56.638Z,9.90
2017-10-28T06:28:24.189Z,9.90
2017-10-28T06:30:51.736Z,9.90
2017-10-28T06:33:19.326Z,9.90
2017-10-28T06:35:46.881Z,9.90
2017-10-28T06:38:14.426Z,9.90
2017-10-28T06:40:41.957Z,9.90
2017-10-28T06:43:09.579Z,9.90
2017-10-28T06:45:37.105Z,9.90
2017-10-28T06:48:04.642Z,9.90
2017-10-28T06:50:32.940Z,9.90
2017-10-28T06:53:01.261Z,10.00
2017-10-28T06:55:28.789Z,9.90
2017-10-28T06:57:56.341Z,10.00
2017-10-28T07:00:24.634Z,10.00
2017-10-28T07:02:52.686Z,10.00
2017-10-28T07:05:20.293Z,10.00
2017-10-28T07:07:59.450Z,10.10
2017-10-28T07:10:27.027Z,10.10
2017-10-28T07:12:55.429Z,10.20
2017-10-28T07:15:22.981Z,10.20
2017-10-28T07:17:52.326Z,10.30
2017-10-28T07:20:20.881Z,10.30
2017-10-28T07:22:49.364Z,10.30
2017-10-28T07:25:23.192Z,10.40
2017-10-28T07:27:52.675Z,10.40
2017-10-28T07:30:20.225Z,10.50
2017-10-28T07:32:50.457Z,10.60
2017-10-28T07:35:18.021Z,10.60
2017-10-28T07:37:47.548Z,10.70
2017-10-28T07:40:15.227Z,10.70
2017-10-28T07:42:42.735Z,10.70
2017-10-28T07:45:10.268Z,10.80
2017-10-28T07:47:37.776Z,10.80
2017-10-28T07:50:05.302Z,10.90
2017-10-28T07:52:33.575Z,10.90
2017-10-28T07:55:01.860Z,11.00
2017-10-28T07:57:29.369Z,11.00
2017-10-28T07:59:56.899Z,11.00
2017-10-28T08:02:24.414Z,11.00
2017-10-28T08:04:51.941Z,11.00
2017-10-28T08:07:19.450Z,11.00
2017-10-28T08:09:46.981Z,11.00
2017-10-28T08:12:14.631Z,11.00
2017-10-28T08:17:15.991Z,11.00
2017-10-28T08:19:43.525Z,11.00
2017-10-28T08:22:11.036Z,11.00
2017-10-28T08:24:38.561Z,11.10
2017-10-28T08:27:06.066Z,11.10
2017-10-28T08:29:36.346Z,11.00
2017-10-28T08:32:09.605Z,11.00
2017-10-28T08:34:37.179Z,11.00
2017-10-28T08:37:04.751Z,11.10
2017-10-28T08:39:32.288Z,11.10
2017-10-28T08:41:59.824Z,11.10
2017-10-28T08:44:29.120Z,11.10
2017-10-28T08:46:57.431Z,11.20
2017-10-28T08:49:24.990Z,11.20
2017-10-28T08:51:52.534Z,11.20
2017-10-28T08:54:20.055Z,11.30
2017-10-28T08:56:47.600Z,11.30
2017-10-28T08:59:15.119Z,11.40
2017-10-28T09:01:42.654Z,11.50
2017-10-28T09:04:10.927Z,11.50
2017-10-28T09:06:38.459Z,11.50
2017-10-28T09:09:05.980Z,11.60
2017-10-28T09:11:33.508Z,11.60
2017-10-28T09:14:01.783Z,11.70
2017-10-28T09:16:29.318Z,11.70
2017-10-28T09:18:56.837Z,11.70
2017-10-28T09:21:24.368Z,11.80
2017-10-28T09:23:52.658Z,11.80
2017-10-28T09:26:20.205Z,11.80
2017-10-28T09:28:47.738Z,11.90
2017-10-28T09:31:15.258Z,11.90
2017-10-28T09:33:42.784Z,12.00
2017-10-28T09:36:11.116Z,12.10
2017-10-28T09:38:38.632Z,12.10
2017-10-28T09:41:06.139Z,12.10
2017-10-28T09:43:33.680Z,12.10
2017-10-28T09:46:01.200Z,12.20
2017-10-28T09:48:28.731Z,12.20
2017-10-28T09:50:56.235Z,12.30
2017-10-28T09:53:23.779Z,12.40
2017-10-28T09:55:52.049Z,12.50
2017-10-28T09:58:19.583Z,12.50
2017-10-28T10:00:47.087Z,12.60
2017-10-28T10:03:14.623Z,12.60
2017-10-28T10:05:42.132Z,12.70
2017-10-28T10:08:09.660Z,12.70
2017-10-28T10:10:37.194Z,12.70
2017-10-28T10:13:05.499Z,12.70
2017-10-28T10:15:33.049Z,12.70
2017-10-28T10:18:01.362Z,12.70
2017-10-28T10:20:28.867Z,12.70
2017-10-28T10:22:56.408Z,12.70
2017-10-28T10:25:23.924Z,12.80
2017-10-28T10:27:51.459Z,12.80
2017-10-28T10:30:19.758Z,12.90
2017-10-28T10:32:47.322Z,12.90
2017-10-28T10:35:14.855Z,12.90
2017-10-28T10:37:43.201Z,12.90
2017-10-28T10:40:10.723Z,12.90
2017-10-28T10:42:38.235Z,12.90
2017-10-28T10:45:05.775Z,12.90
2017-10-28T10:47:33.294Z,12.90
2017-10-28T10:50:00.835Z,13.00
2017-10-28T10:52:29.112Z,12.90
2017-10-28T10:54:56.676Z,12.90
2017-10-28T10:57:24.203Z,12.90
2017-10-28T10:59:51.731Z,12.90
2017-10-28T11:02:19.280Z,12.90
2017-10-28T11:04:46.810Z,12.90
2017-10-28T11:07:15.104Z,12.90
2017-10-28T11:09:42.652Z,12.90
2017-10-28T11:12:10.931Z,13.00
2017-10-28T11:14:39.256Z,13.00
2017-10-28T11:17:06.769Z,12.90
2017-10-28T11:19:34.317Z,12.90
2017-10-28T11:22:02.595Z,12.90
2017-10-28T11:24:30.906Z,12.90
2017-10-28T11:26:58.464Z,12.90
2017-10-28T11:29:25.992Z,12.90
2017-10-28T11:31:53.515Z,12.80
2017-10-28T11:34:21.057Z,12.80
2017-10-28T11:36:48.577Z,12.80
2017-10-28T11:39:16.174Z,12.80
2017-10-28T11:41:43.694Z,12.90
2017-10-28T11:44:11.219Z,12.90
2017-10-28T11:46:38.743Z,12.90
2017-10-28T11:49:06.263Z,13.00
2017-10-28T11:51:34.563Z,13.00
2017-10-28T11:54:02.094Z,13.00
2017-10-28T11:56:29.637Z,13.00
2017-10-28T11:58:57.163Z,13.10
2017-10-28T12:01:24.694Z,13.10
2017-10-28T12:03:52.233Z,13.10
2017-10-28T12:06:20.522Z,13.10
2017-10-28T12:08:48.830Z,13.20
2017-10-28T12:11:16.361Z,13.20
2017-10-28T12:13:43.927Z,13.20
2017-10-28T12:16:11.473Z,13.20
2017-10-28T12:18:39.008Z,13.30
2017-10-28T12:21:06.527Z,13.20
2017-10-28T12:23:34.059Z,13.20
2017-10-28T12:26:01.588Z,13.30
2017-10-28T12:28:29.143Z,13.20
2017-10-28T12:30:56.664Z,13.20
2017-10-28T12:33:25.020Z,13.30
2017-10-28T12:35:52.572Z,13.30
2017-10-28T12:38:20.880Z,13.30
2017-10-28T12:40:48.432Z,13.30
2017-10-28T12:43:15.978Z,13.40
2017-10-28T12:45:43.519Z,13.40
2017-10-28T12:48:11.829Z,13.50
2017-10-28T12:50:39.347Z,13.50
2017-10-28T12:53:07.695Z,13.50
2017-10-28T12:55:35.217Z,13.50
2017-10-28T12:58:02.755Z,13.50
2017-10-28T13:00:31.060Z,13.60
2017-10-28T13:02:58.599Z,13.60
2017-10-28T13:05:26.151Z,13.50
2017-10-28T13:07:54.461Z,13.50
2017-10-28T13:10:22.035Z,13.50
2017-10-28T13:12:49.548Z,13.60
2017-10-28T13:15:17.870Z,13.60
2017-10-28T13:17:45.407Z,13.60
2017-10-28T13:20:12.952Z,13.70
2017-10-28T13:22:41.267Z,13.70
2017-10-28T13:25:08.811Z,13.70
2017-10-28T13:27:36.345Z,13.60
2017-10-28T13:30:04.662Z,13.50
2017-10-28T13:32:32.196Z,13.50
2017-10-28T13:34:59.732Z,13.50
2017-10-28T13:37:27.260Z,13.50
2017-10-28T13:39:54.824Z,13.50
2017-10-28T13:42:22.373Z,13.60
2017-10-28T13:44:49.931Z,13.60
2017-10-28T13:47:17.492Z,13.60
2017-10-28T13:49:45.063Z,13.60
2017-10-28T13:52:12.598Z,13.60
2017-10-28T13:54:40.144Z,13.60
2017-10-28T13:57:07.691Z,13.50
2017-10-28T13:59:35.256Z,13.50
2017-10-28T14:02:02.792Z,13.50
2017-10-28T14:04:31.141Z,13.50
2017-10-28T14:06:58.687Z,13.50
2017-10-28T14:09:26.648Z,13.40
2017-10-28T14:11:54.212Z,13.40
2017-10-28T14:14:21.743Z,13.40
2017-10-28T14:16:49.295Z,13.40
2017-10-28T14:19:17.598Z,13.40
2017-10-28T14:21:45.131Z,13.40
2017-10-28T14:24:12.667Z,13.30
2017-10-28T14:26:40.983Z,13.30
2017-10-28T14:29:08.510Z,13.30
2017-10-28T14:31:36.844Z,13.30
2017-10-28T14:34:04.387Z,13.30
2017-10-28T14:36:31.924Z,13.20
2017-10-28T14:39:00.224Z,13.30
2017-10-28T14:41:27.770Z,13.20
2017-10-28T14:43:55.300Z,13.20
2017-10-28T14:46:22.865Z,13.20
2017-10-28T14:48:51.157Z,13.20
2017-10-28T14:51:19.468Z,13.20
2017-10-28T14:53:46.987Z,13.20
2017-10-28T14:56:15.302Z,13.10
2017-10-28T14:58:42.820Z,13.10
2017-10-28T15:01:11.151Z,13.20
2017-10-28T15:03:38.695Z,13.10
2017-10-28T15:06:06.222Z,13.10
2017-10-28T15:08:34.548Z,13.10
2017-10-28T15:11:02.165Z,13.10
2017-10-28T15:13:29.714Z,13.10
2017-10-28T15:15:58.039Z,13.10
2017-10-28T15:18:25.604Z,13.10
2017-10-28T15:20:53.141Z,13.10
2017-10-28T15:23:20.693Z,13.10
2017-10-28T15:25:48.238Z,13.00
2017-10-28T15:28:16.558Z,13.00
2017-10-28T15:30:44.072Z,12.90
2017-10-28T15:33:12.402Z,13.00
2017-10-28T15:35:39.926Z,12.90
2017-10-28T15:38:07.475Z,12.90
2017-10-28T15:40:35.767Z,12.80
2017-10-28T15:43:04.193Z,12.80
2017-10-28T15:45:31.747Z,12.80
2017-10-28T15:47:59.290Z,12.90
2017-10-28T15:50:27.176Z,12.90
2017-10-28T15:52:54.723Z,12.90
2017-10-28T15:55:22.254Z,12.80
2017-10-28T15:57:49.883Z,12.80
2017-10-28T16:00:17.391Z,12.80
2017-10-28T16:02:44.932Z,12.80
2017-10-28T16:05:12.471Z,12.80
2017-10-28T16:07:40.068Z,12.70
2017-10-28T16:10:07.599Z,12.70
2017-10-28T16:12:35.947Z,12.60
2017-10-28T16:15:03.478Z,12.60
2017-10-28T16:17:31.026Z,12.60
2017-10-28T16:19:58.564Z,12.60
2017-10-28T16:22:26.124Z,12.60
2017-10-28T16:24:53.683Z,12.60
2017-10-28T16:27:21.216Z,12.60
2017-10-28T16:29:48.755Z,12.50
2017-10-28T16:32:16.279Z,12.50
2017-10-28T16:34:43.824Z,12.40
2017-10-28T16:37:13.364Z,12.50
2017-10-28T16:39:40.909Z,12.40
2017-10-28T16:42:08.435Z,12.40
2017-10-28T16:44:36.750Z,12.40
2017-10-28T16:47:04.294Z,12.40
2017-10-28T16:49:31.867Z,12.40
2017-10-28T16:51:59.387Z,12.40
2017-10-28T16:54:27.698Z,12.40
2017-10-28T16:56:55.223Z,12.40
2017-10-28T16:59:23.527Z,12.40
2017-10-28T17:01:55.783Z,12.40
2017-10-28T17:04:24.074Z,12.40
2017-10-28T17:06:51.599Z,12.30
2017-10-28T17:09:19.168Z,12.30
2017-10-28T17:11:47.455Z,12.30
2017-10-28T17:14:15.783Z,12.30
2017-10-28T17:16:44.311Z,12.30
2017-10-28T17:19:12.636Z,12.30
2017-10-28T17:21:40.167Z,12.30
2017-10-28T17:24:07.681Z,12.30
2017-10-28T17:26:35.271Z,12.30
2017-10-28T17:29:03.587Z,12.30
2017-10-28T17:31:31.123Z,12.20
2017-10-28T17:33:58.668Z,12.20
2017-10-28T17:36:26.971Z,12.20
2017-10-28T17:38:54.501Z,12.10
2017-10-28T17:41:22.826Z,12.10
2017-10-28T17:43:50.387Z,12.10
2017-10-28T17:46:17.987Z,12.10
2017-10-28T17:48:45.509Z,12.10
2017-10-28T17:51:13.068Z,12.20
2017-10-28T17:53:40.590Z,12.20
2017-10-28T17:56:08.879Z,12.20
2017-10-28T17:58:36.396Z,12.20
2017-10-28T18:01:03.935Z,12.20
2017-10-28T18:03:31.465Z,12.20
2017-10-28T18:05:59.004Z,12.20
2017-10-28T18:08:27.469Z,12.20
2017-10-28T18:10:55.796Z,12.20
2017-10-28T18:13:23.361Z,12.20
2017-10-28T18:15:50.914Z,12.20
2017-10-28T18:18:18.455Z,12.20
2017-10-28T18:20:45.975Z,12.30
2017-10-28T18:23:13.495Z,12.20
2017-10-28T18:25:41.026Z,12.20
2017-10-28T18:28:08.561Z,12.20
2017-10-28T18:30:36.080Z,12.20
2017-10-28T18:33:03.682Z,12.20
2017-10-28T18:35:31.236Z,12.20
2017-10-28T18:37:58.788Z,12.20
2017-10-28T18:40:31.390Z,12.20
2017-10-28T18:43:03.164Z,12.30
2017-10-28T18:45:32.640Z,12.20
2017-10-28T18:48:00.217Z,12.30
2017-10-28T18:50:29.519Z,12.10
2017-10-28T18:52:57.833Z,12.10
2017-10-28T18:55:26.135Z,12.10
2017-10-28T18:57:53.700Z,12.10
2017-10-28T19:00:21.227Z,12.10
2017-10-28T19:02:48.812Z,12.10
2017-10-28T19:05:18.423Z,12.10
2017-10-28T19:07:45.992Z,12.10
2017-10-28T19:10:13.517Z,12.10
2017-10-28T19:12:41.064Z,12.20
2017-10-28T19:15:08.609Z,12.20
2017-10-28T19:17:36.158Z,12.10
2017-10-28T19:20:03.712Z,12.10
2017-10-28T19:22:32.031Z,12.00
2017-10-28T19:24:59.558Z,12.00
2017-10-28T19:27:27.860Z,12.10
2017-10-28T19:29:55.369Z,12.00
2017-10-28T19:32:22.929Z,12.00
2017-10-28T19:34:50.464Z,12.00
2017-10-28T19:37:17.975Z,12.00
2017-10-28T19:39:46.267Z,12.00
2017-10-28T19:42:13.782Z,12.00
2017-10-28T19:44:41.314Z,12.10
2017-10-28T19:47:08.818Z,12.10
2017-10-28T19:49:37.119Z,12.10
2017-10-28T19:52:04.623Z,12.10
2017-10-28T19:54:32.158Z,12.10
2017-10-28T19:56:59.668Z,12.10
2017-10-28T19:59:27.190Z,12.10
2017-10-28T20:01:54.695Z,12.10
2017-10-28T20:04:22.991Z,12.00
2017-10-28T20:06:50.508Z,12.00
2017-10-28T20:09:18.027Z,11.90
2017-10-28T20:11:45.532Z,11.90
2017-10-28T20:14:13.067Z,12.00
2017-10-28T20:16:40.571Z,12.00
2017-10-28T20:19:08.861Z,11.90
2017-10-28T20:21:36.373Z,11.90
2017-10-28T20:24:03.899Z,11.90
2017-10-28T20:26:31.409Z,12.00
2017-10-28T20:28:58.927Z,12.00
2017-10-28T20:31:26.447Z,12.00
2017-10-28T20:33:53.987Z,12.00
2017-10-28T20:36:21.483Z,12.00
2017-10-28T20:38:48.979Z,11.90
2017-10-28T20:41:16.500Z,11.90
2017-10-28T20:43:44.009Z,11.90
2017-10-28T20:46:11.524Z,11.90
2017-10-28T20:48:39.035Z,11.90
2017-10-28T20:51:06.555Z,11.90
2017-10-28T20:53:34.054Z,11.80
2017-10-28T20:56:01.568Z,11.80
2017-10-28T20:58:29.070Z,11.80
2017-10-28T21:00:56.587Z,11.80
2017-10-28T21:03:24.098Z,11.80
2017-10-28T21:05:51.606Z,11.80
2017-10-28T21:08:19.108Z,11.90
2017-10-28T21:10:46.621Z,11.90
2017-10-28T21:13:14.124Z,11.90
2017-10-28T21:15:41.642Z,11.90
2017-10-28T21:18:09.139Z,11.90
2017-10-28T21:20:36.658Z,11.80
2017-10-28T21:23:04.161Z,11.90
2017-10-28T21:25:31.683Z,11.90
2017-10-28T21:27:59.187Z,11.90
2017-10-28T21:30:27.474Z,11.90
2017-10-28T21:32:55.805Z,11.90
2017-10-28T21:35:23.362Z,11.90
2017-10-28T21:37:50.867Z,11.90
2017-10-28T21:40:18.365Z,11.90
2017-10-28T21:42:45.886Z,11.90
2017-10-28T21:45:14.150Z,12.00
2017-10-28T21:47:41.670Z,12.00
2017-10-28T21:50:09.168Z,12.00
2017-10-28T21:52:36.683Z,12.00
2017-10-28T21:55:04.191Z,11.90
2017-10-28T21:57:31.723Z,11.90
2017-10-28T21:59:59.222Z,11.80
2017-10-28T22:02:27.521Z,11.80
2017-10-28T22:04:55.034Z,11.80
2017-10-28T22:07:22.555Z,11.80
2017-10-28T22:09:50.069Z,11.80
2017-10-28T22:12:18.367Z,11.70
2017-10-28T22:14:45.886Z,11.70
2017-10-28T22:17:13.412Z,11.60
2017-10-28T22:19:40.919Z,11.60
2017-10-28T22:22:09.203Z,11.50
2017-10-28T22:24:36.703Z,11.40
2017-10-28T22:27:04.227Z,11.40
2017-10-28T22:29:32.492Z,11.40
2017-10-28T22:32:00.775Z,11.30
2017-10-28T22:34:28.275Z,11.30
2017-10-28T22:36:55.790Z,11.30
2017-10-28T22:39:24.054Z,11.20
2017-10-28T22:41:51.556Z,11.20
2017-10-28T22:44:19.075Z,11.20
2017-10-28T22:46:46.578Z,11.10
2017-10-28T22:49:14.858Z,11.00
2017-10-28T22:51:42.352Z,11.00
2017-10-28T22:54:09.883Z,11.00
2017-10-28T22:56:37.388Z,10.90
2017-10-28T22:59:04.910Z,10.90
2017-10-28T23:01:32.406Z,10.90
2017-10-28T23:03:59.923Z,10.80
2017-10-28T23:06:27.427Z,10.80
2017-10-28T23:08:55.711Z,10.70
2017-10-28T23:11:23.986Z,10.70
2017-10-28T23:13:52.271Z,10.80
2017-10-28T23:16:20.543Z,10.80
2017-10-28T23:18:48.823Z,10.80
2017-10-28T23:21:17.086Z,10.80
2017-10-28T23:23:44.599Z,10.70
2017-10-28T23:26:12.118Z,10.70
2017-10-28T23:28:40.419Z,10.70
2017-10-28T23:31:13.885Z,10.70
2017-10-28T23:33:41.404Z,10.60
2017-10-28T23:36:08.932Z,10.60
2017-10-28T23:38:36.454Z,10.80
2017-10-28T23:41:04.925Z,10.60
2017-10-28T23:43:32.468Z,10.60
2017-10-28T23:45:59.977Z,10.60
2017-10-28T23:48:28.261Z,10.60
2017-10-28T23:50:55.782Z,10.60
2017-10-28T23:53:23.282Z,10.60
2017-10-28T23:55:50.799Z,10.70
2017-10-28T23:58:18.303Z,10.70
