createdAt,value
2019-02-07T00:02:41.031Z,19.13
2019-02-07T00:05:23.091Z,20.27
2019-02-07T00:08:05.646Z,18.43
2019-02-07T00:10:36.009Z,22.13
2019-02-07T00:13:26.809Z,19.73
2019-02-07T00:16:08.747Z,17.77
2019-02-07T00:18:58.181Z,16.37
2019-02-07T00:21:41.886Z,14.58
2019-02-07T00:24:12.249Z,15.37
2019-02-07T00:27:08.967Z,16.07
2019-02-07T00:32:22.674Z,15.95
2019-02-07T00:38:15.017Z,14.55
2019-02-07T00:40:58.701Z,14.70
2019-02-07T00:43:40.360Z,14.53
2019-02-07T00:46:22.186Z,15.85
2019-02-07T00:49:04.006Z,15.83
2019-02-07T00:51:46.126Z,15.75
2019-02-07T00:54:28.774Z,15.70
2019-02-07T00:57:10.740Z,15.58
2019-02-07T00:59:52.489Z,14.85
2019-02-07T01:02:22.865Z,14.68
2019-02-07T01:05:13.761Z,14.00
2019-02-07T01:07:57.310Z,12.55
2019-02-07T01:10:48.314Z,11.88
2019-02-07T01:13:39.198Z,11.18
2019-02-07T01:16:22.464Z,11.53
2019-02-07T01:19:04.242Z,11.97
2019-02-07T01:21:46.498Z,12.60
2019-02-07T01:24:28.234Z,11.85
2019-02-07T01:27:10.486Z,12.37
2019-02-07T01:29:52.854Z,11.50
2019-02-07T01:32:34.606Z,10.98
2019-02-07T01:35:16.633Z,10.43
2019-02-07T01:37:47.117Z,9.78
2019-02-07T01:40:36.535Z,10.33
2019-02-07T01:43:08.362Z,10.82
2019-02-07T01:45:57.794Z,9.80
2019-02-07T01:48:41.762Z,10.58
2019-02-07T01:51:12.123Z,9.85
2019-02-07T01:54:03.010Z,9.95
2019-02-07T01:56:44.753Z,10.30
2019-02-07T01:59:26.998Z,10.03
2019-02-07T02:02:09.098Z,9.55
2019-02-07T02:04:51.102Z,9.45
2019-02-07T02:07:32.770Z,9.38
2019-02-07T02:10:15.002Z,9.48
2019-02-07T02:12:56.913Z,9.58
2019-02-07T02:15:39.269Z,10.18
2019-02-07T02:18:21.369Z,9.53
2019-02-07T02:21:03.466Z,9.68
2019-02-07T02:23:45.242Z,9.48
2019-02-07T02:26:27.480Z,9.13
2019-02-07T02:29:10.038Z,9.63
2019-02-07T02:31:52.245Z,9.10
2019-02-07T02:34:34.090Z,8.28
2019-02-07T02:37:15.919Z,8.80
2019-02-07T02:39:57.614Z,9.33
2019-02-07T02:42:39.523Z,8.85
2019-02-07T02:45:21.368Z,8.60
2019-02-07T02:48:03.232Z,9.60
2019-02-07T02:50:45.451Z,12.60
2019-02-07T02:53:27.321Z,12.13
2019-02-07T02:56:09.259Z,12.00
2019-02-07T02:58:51.190Z,8.63
2019-02-07T03:04:23.345Z,8.18
2019-02-07T03:07:31.710Z,8.13
2019-02-07T03:10:37.073Z,8.15
2019-02-07T03:13:38.417Z,7.67
2019-02-07T03:16:45.503Z,8.38
2019-02-07T03:19:48.474Z,7.60
2019-02-07T03:22:43.534Z,7.67
2019-02-07T03:25:45.660Z,7.95
2019-02-07T03:28:38.363Z,7.40
2019-02-07T03:31:29.184Z,7.97
2019-02-07T03:34:38.976Z,7.37
2019-02-07T03:37:29.690Z,7.78
2019-02-07T03:40:39.492Z,7.60
2019-02-07T03:43:31.116Z,7.95
2019-02-07T03:46:21.854Z,7.75
2019-02-07T03:49:12.903Z,7.10
2019-02-07T03:52:22.718Z,8.13
2019-02-07T03:55:13.026Z,7.47
2019-02-07T03:58:15.342Z,8.15
2019-02-07T04:01:16.459Z,8.40
2019-02-07T04:04:25.184Z,8.23
2019-02-07T04:07:26.342Z,7.90
2019-02-07T04:10:32.308Z,7.35
2019-02-07T04:13:33.066Z,7.78
2019-02-07T04:16:37.183Z,7.67
2019-02-07T04:19:40.962Z,7.85
2019-02-07T04:22:46.442Z,7.37
2019-02-07T04:25:36.979Z,7.80
2019-02-07T04:28:39.627Z,8.93
2019-02-07T04:31:43.834Z,8.70
2019-02-07T04:34:46.579Z,9.18
2019-02-07T04:37:47.503Z,8.55
2019-02-07T04:40:36.794Z,8.63
2019-02-07T04:43:45.115Z,10.38
2019-02-07T04:46:49.515Z,10.15
2019-02-07T04:49:49.443Z,8.20
2019-02-07T04:52:59.208Z,7.42
2019-02-07T04:56:12.800Z,7.47
2019-02-07T04:59:13.490Z,10.20
2019-02-07T05:02:14.426Z,10.60
2019-02-07T05:04:56.598Z,9.83
2019-02-07T05:07:57.345Z,9.33
2019-02-07T05:11:03.494Z,7.85
2019-02-07T05:14:12.039Z,9.43
2019-02-07T05:17:13.178Z,7.95
2019-02-07T05:20:19.101Z,7.58
2019-02-07T05:26:27.566Z,10.13
2019-02-07T05:29:37.354Z,9.43
2019-02-07T05:32:36.143Z,8.43
2019-02-07T05:35:42.009Z,10.35
2019-02-07T05:38:43.433Z,10.25
2019-02-07T05:41:36.808Z,10.08
2019-02-07T05:44:45.538Z,10.45
2019-02-07T05:47:48.150Z,16.73
2019-02-07T05:50:50.854Z,11.50
2019-02-07T05:53:57.675Z,12.70
2019-02-07T05:56:59.861Z,12.88
2019-02-07T06:00:01.203Z,13.38
2019-02-07T06:03:09.666Z,9.38
2019-02-07T06:05:58.938Z,8.08
2019-02-07T06:09:08.705Z,7.50
2019-02-07T06:12:11.714Z,6.75
2019-02-07T06:15:20.003Z,7.95
2019-02-07T06:18:18.626Z,10.38
2019-02-07T06:21:16.159Z,9.13
2019-02-07T06:24:21.559Z,6.70
2019-02-07T06:27:27.128Z,6.53
2019-02-07T06:30:34.970Z,7.47
2019-02-07T06:33:42.965Z,6.50
2019-02-07T06:36:45.882Z,6.37
2019-02-07T06:39:34.983Z,6.70
2019-02-07T06:42:37.462Z,6.30
2019-02-07T06:45:38.410Z,6.78
2019-02-07T06:48:39.109Z,8.93
2019-02-07T06:51:43.147Z,7.33
2019-02-07T06:54:51.934Z,7.80
2019-02-07T06:57:54.758Z,11.38
2019-02-07T07:00:55.701Z,17.87
2019-02-07T07:03:49.946Z,11.35
2019-02-07T07:07:04.576Z,18.98
2019-02-07T07:10:06.690Z,18.73
2019-02-07T07:13:02.891Z,14.80
2019-02-07T07:16:12.735Z,16.03
2019-02-07T07:19:15.363Z,28.17
2019-02-07T07:22:17.582Z,36.87
2019-02-07T07:25:18.594Z,46.53
2019-02-07T07:28:22.218Z,15.47
2019-02-07T07:31:24.155Z,13.07
2019-02-07T07:34:25.234Z,13.77
2019-02-07T07:37:29.154Z,14.97
2019-02-07T07:40:31.690Z,16.50
2019-02-07T07:43:32.906Z,17.40
2019-02-07T07:46:28.294Z,14.23
2019-02-07T07:49:31.090Z,13.03
2019-02-07T07:52:31.734Z,11.30
2019-02-07T07:55:32.444Z,14.30
2019-02-07T07:58:33.538Z,15.23
2019-02-07T08:01:34.742Z,14.13
2019-02-07T08:04:35.562Z,13.13
2019-02-07T08:07:39.198Z,14.53
2019-02-07T08:10:32.886Z,15.17
2019-02-07T08:13:29.105Z,15.47
2019-02-07T08:16:34.504Z,14.27
2019-02-07T08:19:40.599Z,13.40
2019-02-07T08:22:43.518Z,14.07
2019-02-07T08:25:44.691Z,14.67
2019-02-07T08:28:45.266Z,14.27
2019-02-07T08:31:46.010Z,12.73
2019-02-07T08:34:48.713Z,12.07
2019-02-07T08:37:49.575Z,12.40
2019-02-07T08:40:50.567Z,12.43
2019-02-07T08:43:47.326Z,14.83
2019-02-07T08:49:55.652Z,10.00
2019-02-07T08:52:56.302Z,9.80
2019-02-07T08:55:57.302Z,11.17
2019-02-07T08:58:58.238Z,12.83
2019-02-07T09:02:05.286Z,22.63
2019-02-07T09:05:07.398Z,16.40
2019-02-07T09:08:14.109Z,11.80
2019-02-07T09:11:22.685Z,10.90
2019-02-07T09:14:24.899Z,20.83
2019-02-07T09:17:28.678Z,15.83
2019-02-07T09:20:19.317Z,24.07
2019-02-07T09:23:21.755Z,32.73
2019-02-07T09:26:21.210Z,42.67
2019-02-07T09:29:21.625Z,16.60
2019-02-07T09:32:23.713Z,13.07
2019-02-07T09:35:32.040Z,16.83
2019-02-07T09:38:34.440Z,14.83
2019-02-07T09:41:35.975Z,22.37
2019-02-07T09:44:35.582Z,14.50
2019-02-07T09:47:28.593Z,18.00
2019-02-07T09:50:37.561Z,25.87
2019-02-07T09:53:43.222Z,22.20
2019-02-07T09:56:46.501Z,18.73
2019-02-07T09:59:48.821Z,34.10
2019-02-07T10:02:50.151Z,27.73
2019-02-07T10:05:39.181Z,19.20
2019-02-07T10:08:41.647Z,32.20
2019-02-07T10:11:45.657Z,32.17
2019-02-07T10:14:48.091Z,11.67
2019-02-07T10:17:56.403Z,16.30
2019-02-07T10:20:59.010Z,12.30
2019-02-07T10:23:53.512Z,9.77
2019-02-07T10:26:49.491Z,7.20
2019-02-07T10:29:52.834Z,6.50
2019-02-07T10:32:49.173Z,7.67
2019-02-07T10:35:59.222Z,6.53
2019-02-07T10:39:05.398Z,5.53
2019-02-07T10:42:00.815Z,6.17
2019-02-07T10:45:03.324Z,7.10
2019-02-07T10:47:59.522Z,5.27
2019-02-07T10:51:02.108Z,5.30
2019-02-07T10:54:03.574Z,6.10
2019-02-07T10:57:04.558Z,5.83
2019-02-07T11:00:05.398Z,5.80
2019-02-07T11:03:03.205Z,5.60
2019-02-07T11:06:06.026Z,5.53
2019-02-07T11:09:07.059Z,5.27
2019-02-07T11:12:08.102Z,5.00
2019-02-07T11:15:09.253Z,5.83
2019-02-07T11:18:12.008Z,5.27
2019-02-07T11:21:15.995Z,5.40
2019-02-07T11:24:21.362Z,5.40
2019-02-07T11:27:24.050Z,5.63
2019-02-07T11:30:30.798Z,6.10
2019-02-07T11:33:27.366Z,5.67
2019-02-07T11:36:29.527Z,5.97
2019-02-07T11:39:30.516Z,5.23
2019-02-07T11:42:32.714Z,6.03
2019-02-07T11:45:30.417Z,6.07
2019-02-07T11:48:36.430Z,6.30
2019-02-07T11:51:45.323Z,6.00
2019-02-07T11:54:43.494Z,6.27
2019-02-07T11:57:37.550Z,6.00
2019-02-07T12:00:43.521Z,6.30
2019-02-07T12:03:46.406Z,5.73
2019-02-07T12:06:49.449Z,5.23
2019-02-07T12:09:56.089Z,5.13
2019-02-07T12:12:46.795Z,4.93
2019-02-07T12:15:44.541Z,4.60
2019-02-07T12:18:52.662Z,5.07
2019-02-07T12:21:54.133Z,4.80
2019-02-07T12:24:57.795Z,4.90
2019-02-07T12:27:59.111Z,4.80
2019-02-07T12:31:01.306Z,4.90
2019-02-07T12:33:57.011Z,5.57
2019-02-07T12:36:59.114Z,6.07
2019-02-07T12:40:00.312Z,6.40
2019-02-07T12:43:03.862Z,6.60
2019-02-07T12:49:16.007Z,7.97
2019-02-07T12:52:17.797Z,8.53
2019-02-07T12:55:26.870Z,8.73
2019-02-07T12:58:34.046Z,9.00
2019-02-07T13:01:35.106Z,9.60
2019-02-07T13:04:36.039Z,9.13
2019-02-07T13:07:37.003Z,9.23
2019-02-07T13:10:40.638Z,9.60
2019-02-07T13:13:43.530Z,9.20
2019-02-07T13:16:49.117Z,9.77
2019-02-07T13:19:51.175Z,9.33
2019-02-07T13:22:53.230Z,9.30
2019-02-07T13:25:45.718Z,8.80
2019-02-07T13:28:57.045Z,10.07
2019-02-07T13:31:59.569Z,9.90
2019-02-07T13:35:00.577Z,9.63
2019-02-07T13:38:04.273Z,10.40
2019-02-07T13:41:12.498Z,10.03
2019-02-07T13:44:15.208Z,10.13
2019-02-07T13:47:16.187Z,10.60
2019-02-07T13:50:07.306Z,10.27
2019-02-07T13:53:13.229Z,10.90
2019-02-07T13:56:21.846Z,10.50
2019-02-07T13:59:22.919Z,11.10
2019-02-07T14:02:23.595Z,11.07
2019-02-07T14:05:25.354Z,11.47
2019-02-07T14:08:37.860Z,11.37
2019-02-07T14:11:29.513Z,11.30
2019-02-07T14:14:33.453Z,11.60
2019-02-07T14:17:35.638Z,12.00
2019-02-07T14:20:41.614Z,11.50
2019-02-07T14:23:49.962Z,11.43
2019-02-07T14:26:52.290Z,11.07
2019-02-07T14:29:52.871Z,11.13
2019-02-07T14:32:53.870Z,12.47
2019-02-07T14:35:53.365Z,11.53
2019-02-07T14:38:55.879Z,12.07
2019-02-07T14:41:56.962Z,11.43
2019-02-07T14:45:00.619Z,12.33
2019-02-07T14:47:43.925Z,12.37
2019-02-07T14:50:26.242Z,11.77
2019-02-07T14:53:08.600Z,11.90
2019-02-07T14:55:51.040Z,12.77
2019-02-07T14:58:32.703Z,17.57
2019-02-07T15:01:15.189Z,11.57
2019-02-07T15:03:57.122Z,12.87
2019-02-07T15:06:39.117Z,11.50
2019-02-07T15:09:21.494Z,12.00
2019-02-07T15:12:03.686Z,12.43
2019-02-07T15:14:45.802Z,11.73
2019-02-07T15:17:27.919Z,13.30
2019-02-07T15:20:10.186Z,15.87
2019-02-07T15:22:52.102Z,16.87
2019-02-07T15:25:34.415Z,15.53
2019-02-07T15:28:16.285Z,15.23
2019-02-07T15:30:57.938Z,15.87
2019-02-07T15:33:40.214Z,14.77
2019-02-07T15:36:22.526Z,13.43
2019-02-07T15:39:04.982Z,48.00
2019-02-07T15:41:46.958Z,73.80
2019-02-07T15:44:29.166Z,28.47
2019-02-07T15:47:11.322Z,13.40
2019-02-07T15:49:53.538Z,28.07
2019-02-07T15:52:35.553Z,19.73
2019-02-07T15:55:17.390Z,38.10
2019-02-07T15:57:59.530Z,16.30
2019-02-07T16:00:48.923Z,13.40
2019-02-07T16:03:58.954Z,13.40
2019-02-07T16:06:41.729Z,13.90
2019-02-07T16:09:24.019Z,12.67
2019-02-07T16:12:06.098Z,13.33
2019-02-07T16:14:47.777Z,14.37
2019-02-07T16:17:30.202Z,15.53
2019-02-07T16:20:12.422Z,13.83
2019-02-07T16:22:54.686Z,14.77
2019-02-07T16:25:36.547Z,14.60
2019-02-07T16:28:20.383Z,13.70
2019-02-07T16:31:01.931Z,15.03
2019-02-07T16:33:43.826Z,20.87
2019-02-07T16:36:25.669Z,22.30
2019-02-07T16:39:07.552Z,19.30
2019-02-07T16:41:49.427Z,17.93
2019-02-07T16:44:31.742Z,21.53
2019-02-07T16:47:13.794Z,49.23
2019-02-07T16:49:55.846Z,43.77
2019-02-07T16:52:37.909Z,50.10
2019-02-07T16:55:19.851Z,33.17
2019-02-07T16:58:01.803Z,19.77
2019-02-07T17:00:43.686Z,23.87
2019-02-07T17:03:25.941Z,93.57
2019-02-07T17:06:07.718Z,42.97
2019-02-07T17:08:49.648Z,75.40
2019-02-07T17:11:31.394Z,52.60
2019-02-07T17:14:13.538Z,33.97
2019-02-07T17:16:57.246Z,45.17
2019-02-07T17:19:39.083Z,133.83
2019-02-07T17:22:21.162Z,45.83
2019-02-07T17:25:03.011Z,25.50
2019-02-07T17:27:45.161Z,28.50
2019-02-07T17:30:27.532Z,28.57
2019-02-07T17:33:10.078Z,32.90
2019-02-07T17:35:51.876Z,32.03
2019-02-07T17:38:33.724Z,29.40
2019-02-07T17:41:15.934Z,28.83
2019-02-07T17:43:58.094Z,34.50
2019-02-07T17:46:39.740Z,29.07
2019-02-07T17:49:22.147Z,28.73
2019-02-07T17:52:03.928Z,26.03
2019-02-07T17:54:45.815Z,25.33
2019-02-07T17:57:28.018Z,25.40
2019-02-07T18:00:11.990Z,24.20
2019-02-07T18:02:53.718Z,23.20
2019-02-07T18:05:35.665Z,23.60
2019-02-07T18:08:18.243Z,22.77
2019-02-07T18:11:00.983Z,22.60
2019-02-07T18:13:42.773Z,22.47
2019-02-07T18:16:24.949Z,21.27
2019-02-07T18:19:07.723Z,19.93
2019-02-07T18:21:49.667Z,21.40
2019-02-07T18:24:31.546Z,20.53
2019-02-07T18:27:13.461Z,21.10
2019-02-07T18:29:55.266Z,22.77
2019-02-07T18:32:37.262Z,22.77
2019-02-07T18:35:19.038Z,22.20
2019-02-07T18:38:01.222Z,23.80
2019-02-07T18:40:43.057Z,59.20
2019-02-07T18:43:25.450Z,50.23
2019-02-07T18:46:07.611Z,27.83
2019-02-07T18:48:49.710Z,61.07
2019-02-07T18:51:31.834Z,73.40
2019-02-07T18:54:13.702Z,72.57
2019-02-07T18:56:55.524Z,37.10
2019-02-07T18:59:37.454Z,31.87
2019-02-07T19:02:19.206Z,31.73
2019-02-07T19:05:01.308Z,35.17
2019-02-07T19:07:43.338Z,35.40
2019-02-07T19:10:25.539Z,33.97
2019-02-07T19:13:09.777Z,28.77
2019-02-07T19:15:51.561Z,29.13
2019-02-07T19:18:33.367Z,27.00
2019-02-07T19:21:15.458Z,30.23
2019-02-07T19:23:57.438Z,29.57
2019-02-07T19:26:39.311Z,27.43
2019-02-07T19:29:21.627Z,33.07
2019-02-07T19:32:03.705Z,41.00
2019-02-07T19:34:45.812Z,36.43
2019-02-07T19:37:26.473Z,36.03
2019-02-07T19:40:15.886Z,33.13
2019-02-07T19:42:59.349Z,44.50
2019-02-07T19:45:41.598Z,40.10
2019-02-07T19:48:23.650Z,26.97
2019-02-07T19:51:05.767Z,24.67
2019-02-07T19:53:47.831Z,50.77
2019-02-07T19:56:29.962Z,54.63
2019-02-07T19:59:12.038Z,37.23
2019-02-07T20:01:54.218Z,27.87
2019-02-07T20:04:36.226Z,24.00
2019-02-07T20:07:18.326Z,23.60
2019-02-07T20:10:00.378Z,22.87
2019-02-07T20:12:42.586Z,23.47
2019-02-07T20:15:25.815Z,29.83
2019-02-07T20:18:08.044Z,29.07
2019-02-07T20:20:50.278Z,24.30
2019-02-07T20:23:33.026Z,23.87
2019-02-07T20:26:15.220Z,25.73
2019-02-07T20:28:57.370Z,129.60
2019-02-07T20:31:39.839Z,115.43
2019-02-07T20:34:21.666Z,57.07
2019-02-07T20:37:03.728Z,48.87
2019-02-07T20:39:46.219Z,38.37
2019-02-07T20:42:28.321Z,29.67
2019-02-07T20:45:10.254Z,29.43
2019-02-07T20:47:52.322Z,27.33
2019-02-07T20:50:34.418Z,24.77
2019-02-07T20:53:17.909Z,24.67
2019-02-07T20:56:00.344Z,42.63
2019-02-07T20:58:42.571Z,71.53
2019-02-07T21:01:23.010Z,32.00
2019-02-07T21:04:12.738Z,31.70
2019-02-07T21:06:56.741Z,32.97
2019-02-07T21:09:38.966Z,41.43
2019-02-07T21:12:21.543Z,34.63
2019-02-07T21:15:03.689Z,27.43
2019-02-07T21:17:45.892Z,25.63
2019-02-07T21:20:28.150Z,27.90
2019-02-07T21:23:10.792Z,26.63
2019-02-07T21:25:52.829Z,24.77
2019-02-07T21:28:34.750Z,26.40
2019-02-07T21:31:17.038Z,26.73
2019-02-07T21:33:59.090Z,28.43
2019-02-07T21:36:41.447Z,28.47
2019-02-07T21:39:23.438Z,29.07
2019-02-07T21:42:05.590Z,27.37
2019-02-07T21:44:47.690Z,24.33
2019-02-07T21:47:30.178Z,25.33
2019-02-07T21:50:13.909Z,26.57
2019-02-07T21:52:56.395Z,29.90
2019-02-07T21:55:38.685Z,28.33
2019-02-07T21:58:20.904Z,27.70
2019-02-07T22:01:04.344Z,24.57
2019-02-07T22:03:46.888Z,23.13
2019-02-07T22:06:30.042Z,23.67
2019-02-07T22:09:12.502Z,23.80
2019-02-07T22:11:54.564Z,23.23
2019-02-07T22:14:37.312Z,23.10
2019-02-07T22:17:19.280Z,24.67
2019-02-07T22:20:01.572Z,23.07
2019-02-07T22:22:49.164Z,23.47
2019-02-07T22:25:27.165Z,22.40
2019-02-07T22:28:09.098Z,25.00
2019-02-07T22:30:51.199Z,22.40
2019-02-07T22:33:21.582Z,24.97
2019-02-07T22:36:12.475Z,26.13
2019-02-07T22:38:56.330Z,23.73
2019-02-07T22:41:38.278Z,21.97
2019-02-07T22:44:20.763Z,21.30
2019-02-07T22:47:02.509Z,22.93
2019-02-07T22:49:44.333Z,22.47
2019-02-07T22:52:25.996Z,22.50
2019-02-07T22:55:07.901Z,23.90
2019-02-07T22:57:49.521Z,24.27
2019-02-07T23:00:31.518Z,23.40
2019-02-07T23:03:13.675Z,22.93
2019-02-07T23:05:56.102Z,26.57
2019-02-07T23:08:38.273Z,24.97
2019-02-07T23:11:20.494Z,24.47
2019-02-07T23:14:02.747Z,26.43
2019-02-07T23:16:44.762Z,25.47
2019-02-07T23:19:27.533Z,22.87
2019-02-07T23:22:09.950Z,23.87
2019-02-07T23:24:51.760Z,24.40
2019-02-07T23:27:34.183Z,23.77
2019-02-07T23:30:16.138Z,26.60
2019-02-07T23:32:58.234Z,28.73
2019-02-07T23:35:40.474Z,26.07
2019-02-07T23:38:22.337Z,25.80
2019-02-07T23:41:04.582Z,24.37
2019-02-07T23:43:47.113Z,24.80
2019-02-07T23:46:29.053Z,23.40
2019-02-07T23:49:11.227Z,22.93
2019-02-07T23:51:52.969Z,20.87
2019-02-07T23:54:34.849Z,22.00
2019-02-07T23:57:16.681Z,22.37
2019-02-07T23:59:58.760Z,20.97
