createdAt,value
2022-09-15T00:00:02.924Z,82.8
2022-09-15T00:03:03.100Z,82.8
2022-09-15T00:06:02.865Z,82.8
2022-09-15T00:09:02.906Z,82.8
2022-09-15T00:12:02.929Z,82.8
2022-09-15T00:15:02.874Z,82.8
2022-09-15T00:18:02.956Z,82.8
2022-09-15T00:21:02.886Z,83
2022-09-15T00:24:02.921Z,83
2022-09-15T00:27:02.911Z,83
2022-09-15T00:30:02.959Z,83
2022-09-15T00:33:02.889Z,83
2022-09-15T00:36:02.877Z,83
2022-09-15T00:39:02.921Z,83
2022-09-15T00:42:02.887Z,83
2022-09-15T00:45:02.880Z,83
2022-09-15T00:48:02.950Z,83
2022-09-15T00:51:02.911Z,83
2022-09-15T00:54:02.927Z,83.8
2022-09-15T00:57:02.881Z,83.8
2022-09-15T01:00:02.828Z,83.8
2022-09-15T01:03:02.728Z,83.8
2022-09-15T01:06:02.899Z,83.8
2022-09-15T01:09:02.929Z,83.8
2022-09-15T01:12:02.892Z,83.8
2022-09-15T01:15:02.915Z,83.8
2022-09-15T01:18:02.718Z,83.8
2022-09-15T01:21:02.707Z,83.8
2022-09-15T01:24:02.715Z,83.8
2022-09-15T01:27:13.819Z,83.8
2022-09-15T01:30:02.786Z,83.8
2022-09-15T01:33:02.738Z,83.8
2022-09-15T01:36:02.692Z,83.8
2022-09-15T01:39:02.678Z,83.8
2022-09-15T01:42:02.816Z,83.8
2022-09-15T01:45:02.903Z,83.8
2022-09-15T01:48:02.876Z,83.8
2022-09-15T01:51:02.946Z,83.8
2022-09-15T01:54:02.882Z,84.7
2022-09-15T01:57:02.893Z,84.7
2022-09-15T02:00:02.899Z,84.7
2022-09-15T02:03:02.897Z,84.7
2022-09-15T02:06:02.919Z,84.7
2022-09-15T02:09:02.893Z,84.6
2022-09-15T02:12:02.924Z,84.6
2022-09-15T02:15:02.912Z,84.6
2022-09-15T02:18:02.894Z,84.6
2022-09-15T02:21:02.893Z,84.6
2022-09-15T02:24:02.977Z,84.6
2022-09-15T02:27:02.881Z,84.6
2022-09-15T02:30:02.930Z,84.6
2022-09-15T02:33:02.856Z,84.6
2022-09-15T02:36:02.885Z,84.6
2022-09-15T02:39:02.904Z,84.6
2022-09-15T02:42:02.885Z,84.6
2022-09-15T02:45:02.944Z,84.6
2022-09-15T02:48:02.920Z,85
2022-09-15T02:51:02.857Z,85
2022-09-15T02:54:02.906Z,85
2022-09-15T02:57:02.907Z,85
2022-09-15T03:00:02.928Z,85
2022-09-15T03:03:02.941Z,85
2022-09-15T03:06:02.891Z,85
2022-09-15T03:09:02.867Z,85
2022-09-15T03:12:02.890Z,85
2022-09-15T03:15:02.975Z,85.2
2022-09-15T03:18:02.932Z,85.2
2022-09-15T03:21:02.872Z,85.2
2022-09-15T03:24:02.946Z,85.2
2022-09-15T03:27:02.891Z,85.2
2022-09-15T03:30:02.962Z,85.2
2022-09-15T03:33:02.941Z,85.2
2022-09-15T03:36:02.920Z,85.2
2022-09-15T03:39:02.962Z,85.2
2022-09-15T03:42:02.892Z,85.2
2022-09-15T03:45:02.936Z,85.1
2022-09-15T03:48:02.902Z,85.1
2022-09-15T03:51:02.876Z,85.1
2022-09-15T03:54:02.863Z,85.1
2022-09-15T03:57:02.889Z,85.1
2022-09-15T04:00:02.975Z,85.1
2022-09-15T04:03:02.885Z,85.1
2022-09-15T04:12:04.907Z,85.2
2022-09-15T04:15:03.240Z,85.2
2022-09-15T04:18:04.908Z,85.2
2022-09-15T04:21:04.869Z,85.2
2022-09-15T04:24:04.910Z,85.2
2022-09-15T04:27:04.887Z,85.2
2022-09-15T04:30:02.893Z,85.2
2022-09-15T04:33:04.877Z,85.2
2022-09-15T04:36:02.856Z,85.2
2022-09-15T04:39:04.894Z,85.6
2022-09-15T04:42:04.853Z,85.6
2022-09-15T04:45:02.820Z,85.6
2022-09-15T04:48:04.863Z,85.6
2022-09-15T04:51:04.863Z,85.6
2022-09-15T04:54:04.892Z,86.3
2022-09-15T04:57:04.890Z,86.3
2022-09-15T05:00:04.881Z,86.3
2022-09-15T05:03:04.901Z,86.3
2022-09-15T05:06:02.837Z,86.3
2022-09-15T05:09:12.179Z,86.3
2022-09-15T05:12:02.833Z,86.3
2022-09-15T05:15:04.897Z,86.3
2022-09-15T05:18:04.891Z,86.3
2022-09-15T05:21:04.879Z,86.3
2022-09-15T05:24:04.853Z,86.3
2022-09-15T05:27:04.846Z,86.3
2022-09-15T05:30:44.339Z,86.3
2022-09-15T05:33:02.852Z,86.3
2022-09-15T05:36:04.886Z,86.3
2022-09-15T05:39:04.872Z,86.5
2022-09-15T05:42:04.869Z,86.5
2022-09-15T05:45:04.902Z,86.5
2022-09-15T05:48:02.938Z,86.5
2022-09-15T05:51:04.911Z,86.5
2022-09-15T05:54:02.917Z,86.5
2022-09-15T05:57:04.994Z,86.5
2022-09-15T06:00:02.892Z,86.5
2022-09-15T06:03:05.050Z,86.5
2022-09-15T06:06:04.904Z,86.5
2022-09-15T06:09:05.822Z,86.5
2022-09-15T06:12:02.839Z,86.5
2022-09-15T06:15:04.919Z,86.5
2022-09-15T06:18:02.847Z,86.5
2022-09-15T06:21:04.948Z,86.5
2022-09-15T06:24:04.931Z,86.5
2022-09-15T06:27:04.854Z,86.5
2022-09-15T06:30:05.044Z,87.6
2022-09-15T06:33:02.807Z,87.6
2022-09-15T06:36:04.818Z,88
2022-09-15T06:39:04.889Z,88
2022-09-15T06:42:09.512Z,88
2022-09-15T06:45:02.835Z,88
2022-09-15T06:48:27.452Z,88
2022-09-15T06:51:02.840Z,88
2022-09-15T06:54:04.913Z,87.2
2022-09-15T06:57:04.904Z,87.2
2022-09-15T07:00:04.945Z,87.2
2022-09-15T07:03:03.240Z,87.2
2022-09-15T07:06:04.910Z,87.2
2022-09-15T07:09:04.902Z,87.2
2022-09-15T07:12:04.874Z,87.2
2022-09-15T07:15:02.856Z,87.2
2022-09-15T07:18:04.935Z,87.2
2022-09-15T07:21:02.869Z,87.2
2022-09-15T07:24:09.811Z,87.2
2022-09-15T07:27:02.836Z,86.5
2022-09-15T07:30:04.927Z,86.5
2022-09-15T07:33:02.851Z,86.5
2022-09-15T07:36:04.893Z,86.4
2022-09-15T07:39:02.826Z,86.4
2022-09-15T07:42:04.893Z,86.4
2022-09-15T07:45:04.910Z,86.4
2022-09-15T07:48:02.832Z,86.4
2022-09-15T07:51:04.910Z,86.4
2022-09-15T07:54:04.916Z,86.3
2022-09-15T07:57:04.847Z,86.3
2022-09-15T08:00:04.953Z,86.3
2022-09-15T08:03:02.812Z,86.3
2022-09-15T08:06:04.906Z,86.3
2022-09-15T08:09:05.381Z,86.3
2022-09-15T08:12:04.924Z,86.3
2022-09-15T08:15:02.861Z,86.3
2022-09-15T08:18:04.941Z,86.3
2022-09-15T08:21:02.841Z,86.3
2022-09-15T08:24:04.872Z,86.1
2022-09-15T08:27:02.819Z,86.1
2022-09-15T08:30:05.633Z,86.1
2022-09-15T08:33:02.845Z,86.1
2022-09-15T08:36:04.910Z,85.2
2022-09-15T08:39:04.841Z,85.2
2022-09-15T08:42:04.909Z,85.2
2022-09-15T08:45:02.839Z,85.2
2022-09-15T08:48:04.909Z,85.2
2022-09-15T08:51:04.884Z,85.2
2022-09-15T08:54:04.871Z,85.2
2022-09-15T08:57:02.824Z,84
2022-09-15T09:00:04.930Z,84
2022-09-15T09:03:05.171Z,84
2022-09-15T09:09:04.903Z,84
2022-09-15T09:12:02.852Z,84
2022-09-15T09:15:04.887Z,84
2022-09-15T09:18:02.855Z,81.9
2022-09-15T09:21:04.907Z,81.9
2022-09-15T09:24:04.892Z,81.9
2022-09-15T09:27:04.889Z,81.9
2022-09-15T09:30:02.890Z,81.9
2022-09-15T09:33:04.914Z,81.9
2022-09-15T09:36:04.881Z,78.6
2022-09-15T09:39:04.866Z,78.6
2022-09-15T09:42:02.857Z,78.1
2022-09-15T09:45:04.895Z,78.1
2022-09-15T09:48:04.923Z,78.1
2022-09-15T09:51:04.848Z,78.1
2022-09-15T09:54:02.825Z,78.1
2022-09-15T09:57:05.070Z,78.1
2022-09-15T10:00:04.959Z,78.1
2022-09-15T10:03:04.877Z,78.1
2022-09-15T10:06:02.838Z,78.1
2022-09-15T10:09:04.874Z,78.1
2022-09-15T10:12:04.932Z,74.3
2022-09-15T10:15:02.826Z,74.3
2022-09-15T10:18:04.902Z,74.3
2022-09-15T10:21:02.816Z,74.3
2022-09-15T10:24:04.897Z,74.3
2022-09-15T10:27:02.846Z,74.2
2022-09-15T10:30:04.899Z,74.2
2022-09-15T10:33:04.885Z,74.2
2022-09-15T10:36:04.846Z,74.2
2022-09-15T10:39:04.967Z,74.2
2022-09-15T10:42:02.817Z,74.2
2022-09-15T10:45:04.937Z,74.2
2022-09-15T10:48:04.886Z,74.2
2022-09-15T10:51:04.888Z,74.2
2022-09-15T10:54:03.198Z,74.2
2022-09-15T10:57:04.919Z,74.2
2022-09-15T11:00:02.866Z,74.2
2022-09-15T11:03:04.876Z,74.2
2022-09-15T11:06:04.874Z,74.2
2022-09-15T11:09:04.923Z,74.2
2022-09-15T11:12:02.845Z,70.8
2022-09-15T11:15:04.930Z,70.8
2022-09-15T11:18:04.881Z,70.8
2022-09-15T11:21:02.831Z,70.8
2022-09-15T11:24:04.895Z,70.1
2022-09-15T11:27:04.877Z,70.1
2022-09-15T11:30:04.902Z,70.1
2022-09-15T11:36:04.880Z,68.1
2022-09-15T11:39:02.856Z,68.1
2022-09-15T11:42:04.895Z,68.1
2022-09-15T11:45:02.843Z,68.1
2022-09-15T11:48:04.884Z,68.1
2022-09-15T11:51:04.852Z,68.1
2022-09-15T11:54:04.896Z,68.1
2022-09-15T11:57:03.032Z,68.1
2022-09-15T12:00:03.030Z,68.1
2022-09-15T12:03:03.248Z,68.1
2022-09-15T12:06:03.054Z,68.1
2022-09-15T12:09:03.318Z,66.1
2022-09-15T12:12:03.248Z,66.1
2022-09-15T12:15:02.982Z,66.1
2022-09-15T12:18:40.083Z,66.1
2022-09-15T12:21:02.940Z,66.1
2022-09-15T12:24:03.000Z,66.4
2022-09-15T12:27:02.949Z,66.4
2022-09-15T12:30:02.988Z,66.4
2022-09-15T12:33:02.974Z,66.4
2022-09-15T12:36:02.942Z,66.4
2022-09-15T12:39:03.000Z,66.4
2022-09-15T12:42:02.991Z,66.4
2022-09-15T12:45:02.911Z,66.4
2022-09-15T12:48:02.987Z,66.4
2022-09-15T12:51:02.896Z,66.4
2022-09-15T12:54:02.968Z,66.4
2022-09-15T12:57:02.906Z,66.4
2022-09-15T13:00:03.008Z,66.4
2022-09-15T13:03:03.118Z,66.4
2022-09-15T13:06:02.970Z,66.4
2022-09-15T13:09:02.928Z,66.4
2022-09-15T13:12:03.021Z,66.4
2022-09-15T13:15:02.944Z,66.4
2022-09-15T13:18:02.942Z,66.4
2022-09-15T13:21:02.987Z,66.4
2022-09-15T13:24:02.934Z,65.6
2022-09-15T13:27:02.969Z,65.6
2022-09-15T13:30:02.930Z,65.6
2022-09-15T13:33:02.959Z,65.6
2022-09-15T13:36:02.946Z,65.6
2022-09-15T13:39:03.025Z,65.6
2022-09-15T13:42:02.936Z,65.6
2022-09-15T13:45:02.964Z,65.6
2022-09-15T13:48:02.984Z,65.6
2022-09-15T13:51:03.035Z,65.6
2022-09-15T13:54:02.905Z,65.6
2022-09-15T13:57:02.960Z,65.6
2022-09-15T14:00:03.207Z,63
2022-09-15T14:03:02.954Z,63
2022-09-15T14:06:02.988Z,63
2022-09-15T14:09:03.004Z,63
2022-09-15T14:12:02.917Z,63
2022-09-15T14:15:02.977Z,63
2022-09-15T14:18:02.910Z,60.8
2022-09-15T14:21:02.971Z,60.8
2022-09-15T14:24:02.998Z,60.8
2022-09-15T14:27:02.935Z,60.8
2022-09-15T14:30:02.993Z,60.8
2022-09-15T14:33:03.294Z,60.8
2022-09-15T14:36:02.933Z,60.8
2022-09-15T14:39:02.989Z,60.8
2022-09-15T14:42:03.034Z,60.8
2022-09-15T14:48:02.954Z,60.8
2022-09-15T14:51:02.947Z,60.8
2022-09-15T14:54:02.957Z,60.8
2022-09-15T14:57:02.925Z,60.8
2022-09-15T15:00:03.097Z,60.8
2022-09-15T15:03:02.984Z,60.8
2022-09-15T15:06:31.333Z,60.8
2022-09-15T15:09:03.282Z,62
2022-09-15T15:12:02.943Z,62
2022-09-15T15:15:02.973Z,62
2022-09-15T15:18:03.030Z,62
2022-09-15T15:21:02.950Z,62
2022-09-15T15:24:02.971Z,62
2022-09-15T15:27:02.915Z,62
2022-09-15T15:30:02.984Z,62
2022-09-15T15:33:02.946Z,62
2022-09-15T15:36:02.987Z,62
2022-09-15T15:39:02.956Z,62
2022-09-15T15:42:03.101Z,62
2022-09-15T15:45:03.058Z,62
2022-09-15T15:48:03.018Z,62
2022-09-15T15:51:03.009Z,62
2022-09-15T15:54:03.107Z,62
2022-09-15T15:57:02.979Z,62
2022-09-15T16:00:03.081Z,60.4
2022-09-15T16:03:02.994Z,60.4
2022-09-15T16:06:03.070Z,60.4
2022-09-15T16:09:02.982Z,60.4
2022-09-15T16:12:03.017Z,60.4
2022-09-15T16:15:02.998Z,60.4
2022-09-15T16:18:03.055Z,60.4
2022-09-15T16:21:03.005Z,60.4
2022-09-15T16:24:02.973Z,60.4
2022-09-15T16:27:02.984Z,60.4
2022-09-15T16:30:03.032Z,60.4
2022-09-15T16:33:02.966Z,60.4
2022-09-15T16:36:02.978Z,60.4
2022-09-15T16:39:02.964Z,60.4
2022-09-15T16:42:03.079Z,60.4
2022-09-15T16:45:02.944Z,60.4
2022-09-15T16:48:02.956Z,60.4
2022-09-15T16:51:33.526Z,60.4
2022-09-15T16:54:02.963Z,62.2
2022-09-15T16:57:02.925Z,62.2
2022-09-15T17:00:02.977Z,62.2
2022-09-15T17:03:02.899Z,62.2
2022-09-15T17:06:03.014Z,62.2
2022-09-15T17:09:02.975Z,62.2
2022-09-15T17:12:03.161Z,62.5
2022-09-15T17:15:02.949Z,62.5
2022-09-15T17:18:02.949Z,62.5
2022-09-15T17:21:02.962Z,62.5
2022-09-15T17:24:02.936Z,63.5
2022-09-15T17:27:03.029Z,63.5
2022-09-15T17:30:03.019Z,63.5
2022-09-15T17:33:02.991Z,63.5
2022-09-15T17:36:02.953Z,63.5
2022-09-15T17:39:02.920Z,63.5
2022-09-15T17:45:03.031Z,63.5
2022-09-15T17:48:02.920Z,63.5
2022-09-15T17:51:02.965Z,64.1
2022-09-15T17:54:02.882Z,64.1
2022-09-15T17:57:02.969Z,64.1
2022-09-15T18:00:02.947Z,64.1
2022-09-15T18:03:03.223Z,64.1
2022-09-15T18:06:02.895Z,64.1
2022-09-15T18:09:02.907Z,64.1
2022-09-15T18:12:02.982Z,64.1
2022-09-15T18:15:03.000Z,64.1
2022-09-15T18:18:02.923Z,64.1
2022-09-15T18:21:02.938Z,64.1
2022-09-15T18:24:02.921Z,67.2
2022-09-15T18:27:02.979Z,67.2
2022-09-15T18:30:02.969Z,67.2
2022-09-15T18:33:02.930Z,67.2
2022-09-15T18:36:02.991Z,67.2
2022-09-15T18:39:02.973Z,67.2
2022-09-15T18:42:03.033Z,67.2
2022-09-15T18:45:02.935Z,71.3
2022-09-15T18:48:02.999Z,71.3
2022-09-15T18:51:02.967Z,71.3
2022-09-15T18:54:02.997Z,71.3
2022-09-15T18:57:02.947Z,71.3
2022-09-15T19:00:02.989Z,71.3
2022-09-15T19:03:02.982Z,71.7
2022-09-15T19:06:02.988Z,71.7
2022-09-15T19:09:02.972Z,71.7
2022-09-15T19:12:02.986Z,71.7
2022-09-15T19:15:02.973Z,71.7
2022-09-15T19:18:02.957Z,71.7
2022-09-15T19:21:03.031Z,71.7
2022-09-15T19:24:02.993Z,74.3
2022-09-15T19:27:02.921Z,74.3
2022-09-15T19:30:03.006Z,74.3
2022-09-15T19:33:02.973Z,74.3
2022-09-15T19:36:30.670Z,74.3
2022-09-15T19:39:02.963Z,74.8
2022-09-15T19:42:03.043Z,74.8
2022-09-15T19:45:02.923Z,74.8
2022-09-15T19:48:02.978Z,74.8
2022-09-15T19:51:02.981Z,74.8
2022-09-15T19:54:02.979Z,74.8
2022-09-15T19:57:02.931Z,74.8
2022-09-15T20:00:03.066Z,74.8
2022-09-15T20:03:02.936Z,74.8
2022-09-15T20:06:02.772Z,74.8
2022-09-15T20:09:02.753Z,74.8
2022-09-15T20:12:02.749Z,74.8
2022-09-15T20:15:02.716Z,75.6
2022-09-15T20:18:02.777Z,75.6
2022-09-15T20:21:02.713Z,75.6
2022-09-15T20:24:02.730Z,75.6
2022-09-15T20:27:02.915Z,75.6
2022-09-15T20:30:03.002Z,75.6
2022-09-15T20:33:02.739Z,75.6
2022-09-15T20:36:02.896Z,75.6
2022-09-15T20:39:02.962Z,75.7
2022-09-15T20:42:03.035Z,75.7
2022-09-15T20:45:03.184Z,75.7
2022-09-15T20:48:02.947Z,75.7
2022-09-15T20:51:02.924Z,75.7
2022-09-15T20:54:02.939Z,75.7
2022-09-15T20:57:02.923Z,75.7
2022-09-15T21:00:02.975Z,75.7
2022-09-15T21:03:02.976Z,75.7
2022-09-15T21:06:02.932Z,75.7
2022-09-15T21:09:03.002Z,75.7
2022-09-15T21:12:02.945Z,75.7
2022-09-15T21:15:02.949Z,75.7
2022-09-15T21:18:02.921Z,75.7
2022-09-15T21:21:02.919Z,75.7
2022-09-15T21:24:02.953Z,75.7
2022-09-15T21:27:02.929Z,75.7
2022-09-15T21:30:02.952Z,75.7
2022-09-15T21:33:02.969Z,77.4
2022-09-15T21:36:02.928Z,77.4
2022-09-15T21:39:02.979Z,77.4
2022-09-15T21:42:02.892Z,77.4
2022-09-15T21:45:02.950Z,77.4
2022-09-15T21:48:03.018Z,77.4
2022-09-15T21:51:02.976Z,77.4
2022-09-15T21:54:02.951Z,77.4
2022-09-15T21:57:02.896Z,77.4
2022-09-15T22:00:03.127Z,77.4
2022-09-15T22:03:02.971Z,77.4
2022-09-15T22:06:02.986Z,77.4
2022-09-15T22:09:02.912Z,77.4
2022-09-15T22:12:02.928Z,77.7
2022-09-15T22:15:02.914Z,77.7
2022-09-15T22:18:02.976Z,77.7
2022-09-15T22:21:02.951Z,77.7
2022-09-15T22:24:02.919Z,77.7
2022-09-15T22:27:02.920Z,77.7
2022-09-15T22:30:02.887Z,77.7
2022-09-15T22:33:02.890Z,77.7
2022-09-15T22:36:02.915Z,77.7
2022-09-15T22:39:03.093Z,80
2022-09-15T22:42:02.930Z,80
2022-09-15T22:45:02.926Z,80
2022-09-15T22:48:02.918Z,80
2022-09-15T22:51:02.980Z,80
2022-09-15T22:54:02.937Z,80
2022-09-15T22:57:02.932Z,80
2022-09-15T23:00:03.026Z,80
2022-09-15T23:03:02.911Z,80
2022-09-15T23:06:02.970Z,80
2022-09-15T23:09:02.985Z,80
2022-09-15T23:12:02.974Z,80
2022-09-15T23:15:02.985Z,80
2022-09-15T23:18:03.025Z,80
2022-09-15T23:21:02.907Z,80
2022-09-15T23:24:02.950Z,80
2022-09-15T23:27:02.908Z,80
2022-09-15T23:30:03.028Z,80.5
2022-09-15T23:33:02.935Z,80.5
2022-09-15T23:36:02.956Z,80.5
2022-09-15T23:39:03.004Z,80.5
2022-09-15T23:42:02.902Z,80.5
2022-09-15T23:45:03.023Z,80.5
2022-09-15T23:48:02.900Z,80.5
2022-09-15T23:51:02.973Z,80.5
2022-09-15T23:54:02.907Z,80.5
2022-09-15T23:57:02.887Z,80.5
