createdAt,value
2019-02-16T00:00:57.472Z,76.30
2019-02-16T00:03:27.672Z,75.70
2019-02-16T00:05:57.684Z,75.80
2019-02-16T00:08:27.750Z,75.80
2019-02-16T00:10:57.766Z,75.20
2019-02-16T00:13:28.835Z,76.30
2019-02-16T00:15:59.101Z,77.60
2019-02-16T00:18:29.222Z,76.50
2019-02-16T00:21:04.035Z,76.90
2019-02-16T00:23:31.073Z,77.30
2019-02-16T00:26:01.180Z,77.60
2019-02-16T00:28:31.231Z,78.00
2019-02-16T00:31:01.352Z,79.00
2019-02-16T00:33:31.312Z,80.00
2019-02-16T00:36:01.436Z,79.90
2019-02-16T00:38:31.478Z,79.90
2019-02-16T00:41:01.454Z,80.30
2019-02-16T00:43:31.473Z,80.00
2019-02-16T00:46:01.516Z,80.20
2019-02-16T00:48:32.622Z,80.30
2019-02-16T00:51:02.754Z,80.50
2019-02-16T00:53:32.748Z,80.40
2019-02-16T00:56:02.871Z,79.90
2019-02-16T00:58:32.882Z,80.60
2019-02-16T01:01:02.937Z,80.50
2019-02-16T01:03:33.076Z,80.90
2019-02-16T01:06:03.225Z,81.60
2019-02-16T01:08:34.895Z,81.70
2019-02-16T01:11:05.097Z,81.30
2019-02-16T01:13:35.240Z,81.40
2019-02-16T01:16:05.383Z,81.50
2019-02-16T01:18:35.375Z,79.80
2019-02-16T01:21:05.550Z,80.00
2019-02-16T01:23:36.540Z,81.40
2019-02-16T01:26:06.628Z,82.70
2019-02-16T01:28:36.727Z,82.70
2019-02-16T01:31:06.839Z,83.80
2019-02-16T01:33:37.141Z,83.90
2019-02-16T01:36:07.248Z,84.20
2019-02-16T01:38:37.423Z,84.40
2019-02-16T01:41:07.530Z,84.20
2019-02-16T01:43:37.800Z,83.40
2019-02-16T01:46:07.856Z,83.90
2019-02-16T01:48:37.893Z,84.50
2019-02-16T01:51:08.094Z,84.30
2019-02-16T01:53:38.096Z,84.40
2019-02-16T01:56:08.224Z,84.30
2019-02-16T01:58:38.323Z,84.30
2019-02-16T02:01:08.454Z,84.60
2019-02-16T02:03:38.549Z,84.10
2019-02-16T02:06:28.005Z,84.60
2019-02-16T02:08:58.447Z,84.80
2019-02-16T02:11:28.517Z,84.90
2019-02-16T02:13:58.619Z,84.40
2019-02-16T02:16:28.673Z,84.70
2019-02-16T02:18:58.782Z,84.80
2019-02-16T02:21:28.848Z,85.10
2019-02-16T02:23:59.177Z,85.20
2019-02-16T02:29:09.161Z,85.00
2019-02-16T02:31:39.182Z,85.20
2019-02-16T02:34:09.265Z,85.00
2019-02-16T02:36:39.190Z,85.30
2019-02-16T02:39:09.180Z,85.70
2019-02-16T02:41:39.146Z,86.00
2019-02-16T02:44:09.164Z,85.90
2019-02-16T02:46:39.249Z,85.90
2019-02-16T02:49:09.272Z,85.90
2019-02-16T02:51:39.426Z,85.70
2019-02-16T02:54:09.476Z,85.50
2019-02-16T02:56:39.515Z,85.80
2019-02-16T02:59:09.490Z,86.00
2019-02-16T03:01:39.594Z,85.70
2019-02-16T03:04:09.650Z,85.40
2019-02-16T03:06:39.657Z,85.30
2019-02-16T03:09:09.760Z,85.60
2019-02-16T03:11:39.768Z,85.10
2019-02-16T03:14:09.820Z,84.80
2019-02-16T03:16:39.760Z,85.20
2019-02-16T03:19:09.830Z,85.80
2019-02-16T03:21:39.837Z,85.40
2019-02-16T03:24:09.809Z,85.20
2019-02-16T03:26:43.018Z,84.80
2019-02-16T03:29:25.854Z,86.40
2019-02-16T03:32:20.110Z,86.60
2019-02-16T03:35:18.561Z,86.40
2019-02-16T03:37:57.757Z,86.50
2019-02-16T03:40:27.867Z,87.60
2019-02-16T03:42:57.951Z,87.30
2019-02-16T03:45:28.060Z,87.60
2019-02-16T03:47:58.151Z,87.30
2019-02-16T03:50:41.263Z,88.40
2019-02-16T03:53:17.989Z,87.00
2019-02-16T03:56:07.842Z,86.80
2019-02-16T03:58:37.915Z,87.00
2019-02-16T04:01:07.983Z,87.90
2019-02-16T04:03:38.008Z,87.00
2019-02-16T04:06:08.003Z,87.50
2019-02-16T04:08:39.080Z,87.80
2019-02-16T04:11:09.198Z,87.80
2019-02-16T04:13:39.084Z,87.90
2019-02-16T04:16:09.215Z,88.00
2019-02-16T04:18:39.251Z,89.00
2019-02-16T04:21:09.401Z,88.30
2019-02-16T04:23:39.479Z,88.30
2019-02-16T04:26:09.773Z,88.10
2019-02-16T04:28:39.857Z,87.90
2019-02-16T04:31:09.851Z,87.60
2019-02-16T04:33:39.958Z,87.30
2019-02-16T04:36:10.023Z,87.00
2019-02-16T04:38:40.083Z,86.90
2019-02-16T04:41:10.203Z,87.00
2019-02-16T04:43:40.163Z,87.30
2019-02-16T04:46:11.331Z,87.20
2019-02-16T04:48:41.449Z,87.10
2019-02-16T04:51:11.647Z,87.00
2019-02-16T04:53:41.643Z,86.90
2019-02-16T04:56:11.569Z,86.70
2019-02-16T04:58:41.616Z,86.80
2019-02-16T05:01:11.627Z,87.50
2019-02-16T05:03:41.680Z,87.50
2019-02-16T05:06:11.763Z,87.40
2019-02-16T05:08:41.813Z,88.20
2019-02-16T05:11:11.839Z,88.20
2019-02-16T05:13:41.875Z,88.30
2019-02-16T05:16:11.915Z,88.60
2019-02-16T05:18:41.915Z,88.80
2019-02-16T05:21:11.846Z,89.20
2019-02-16T05:23:41.809Z,89.40
2019-02-16T05:26:11.908Z,89.50
2019-02-16T05:28:41.877Z,89.40
2019-02-16T05:31:11.989Z,89.40
2019-02-16T05:33:42.118Z,89.30
2019-02-16T05:36:12.196Z,89.20
2019-02-16T05:38:42.321Z,89.20
2019-02-16T05:41:13.247Z,89.20
2019-02-16T05:43:43.320Z,89.10
2019-02-16T05:46:13.430Z,89.10
2019-02-16T05:48:43.556Z,89.00
2019-02-16T05:51:13.526Z,89.10
2019-02-16T05:53:43.499Z,89.00
2019-02-16T05:56:13.604Z,89.00
2019-02-16T05:58:43.605Z,89.00
2019-02-16T06:01:13.715Z,88.80
2019-02-16T06:03:43.709Z,88.80
2019-02-16T06:06:13.772Z,88.90
2019-02-16T06:08:43.947Z,89.00
2019-02-16T06:11:14.013Z,88.90
2019-02-16T06:13:45.093Z,88.80
2019-02-16T06:16:15.158Z,88.70
2019-02-16T06:18:45.211Z,88.90
2019-02-16T06:21:15.167Z,88.70
2019-02-16T06:23:45.320Z,88.60
2019-02-16T06:26:15.417Z,88.70
2019-02-16T06:28:45.577Z,88.70
2019-02-16T06:31:15.668Z,88.70
2019-02-16T06:33:45.761Z,88.80
2019-02-16T06:36:17.443Z,88.80
2019-02-16T06:38:47.607Z,88.90
2019-02-16T06:41:18.631Z,88.90
2019-02-16T06:43:48.607Z,89.00
2019-02-16T06:46:18.624Z,89.10
2019-02-16T06:48:48.737Z,89.00
2019-02-16T06:51:18.833Z,88.80
2019-02-16T06:53:48.938Z,88.80
2019-02-16T06:56:23.620Z,88.80
2019-02-16T06:58:53.808Z,89.00
2019-02-16T07:01:23.889Z,88.70
2019-02-16T07:03:54.043Z,88.70
2019-02-16T07:06:24.152Z,88.60
2019-02-16T07:08:54.384Z,88.40
2019-02-16T07:11:24.351Z,88.40
2019-02-16T07:13:54.533Z,88.20
2019-02-16T07:16:32.025Z,87.90
2019-02-16T07:19:06.491Z,87.50
2019-02-16T07:21:36.417Z,87.30
2019-02-16T07:24:06.573Z,87.10
2019-02-16T07:26:36.587Z,86.60
2019-02-16T07:29:06.739Z,86.40
2019-02-16T07:31:36.821Z,86.00
2019-02-16T07:34:06.959Z,85.60
2019-02-16T07:36:37.017Z,85.10
2019-02-16T07:39:07.864Z,84.70
2019-02-16T07:41:37.939Z,84.40
2019-02-16T07:44:15.516Z,84.20
2019-02-16T07:46:47.179Z,83.20
2019-02-16T07:49:18.963Z,83.60
2019-02-16T07:51:50.644Z,83.20
2019-02-16T07:54:37.138Z,82.80
2019-02-16T07:57:15.043Z,82.50
2019-02-16T07:59:52.541Z,82.00
2019-02-16T08:02:24.192Z,81.70
2019-02-16T08:05:12.097Z,81.20
2019-02-16T08:07:50.528Z,80.60
2019-02-16T08:10:22.252Z,79.50
2019-02-16T08:13:02.704Z,79.20
2019-02-16T08:15:35.332Z,78.10
2019-02-16T08:18:23.156Z,77.20
2019-02-16T08:21:10.004Z,76.70
2019-02-16T08:23:47.714Z,76.30
2019-02-16T08:26:19.440Z,75.90
2019-02-16T08:28:53.792Z,75.70
2019-02-16T08:31:26.739Z,75.00
2019-02-16T08:33:58.465Z,74.70
2019-02-16T08:36:51.427Z,74.20
2019-02-16T08:39:28.620Z,74.00
2019-02-16T08:42:03.212Z,73.70
2019-02-16T08:44:37.529Z,74.10
2019-02-16T08:47:11.980Z,72.40
2019-02-16T08:49:58.774Z,72.30
2019-02-16T08:52:30.464Z,72.10
2019-02-16T08:55:18.506Z,72.40
2019-02-16T08:57:52.911Z,72.40
2019-02-16T09:00:40.781Z,72.30
2019-02-16T09:03:15.296Z,71.90
2019-02-16T09:05:55.569Z,71.10
2019-02-16T09:08:27.300Z,70.60
2019-02-16T09:11:07.880Z,70.00
2019-02-16T09:13:42.572Z,69.30
2019-02-16T09:16:17.167Z,68.80
2019-02-16T09:18:51.702Z,68.20
2019-02-16T09:21:25.938Z,68.10
2019-02-16T09:24:13.945Z,67.90
2019-02-16T09:27:01.592Z,67.60
2019-02-16T09:29:33.334Z,67.10
2019-02-16T09:32:04.996Z,66.90
2019-02-16T09:34:53.236Z,66.70
2019-02-16T09:37:33.980Z,66.30
2019-02-16T09:40:12.433Z,66.10
2019-02-16T09:42:46.662Z,65.10
2019-02-16T09:45:21.359Z,64.70
2019-02-16T09:48:00.138Z,64.70
2019-02-16T09:56:59.369Z,64.70
2019-02-16T09:59:50.096Z,65.20
2019-02-16T10:02:37.976Z,64.60
2019-02-16T10:05:23.153Z,64.40
2019-02-16T10:07:57.775Z,64.00
2019-02-16T10:10:38.007Z,63.50
2019-02-16T10:13:12.607Z,63.40
2019-02-16T10:15:46.914Z,63.30
2019-02-16T10:18:34.959Z,63.20
2019-02-16T10:21:06.610Z,62.90
2019-02-16T10:23:38.334Z,62.40
2019-02-16T10:26:12.615Z,62.20
2019-02-16T10:28:47.263Z,61.60
2019-02-16T10:31:22.110Z,61.20
2019-02-16T10:33:56.741Z,61.10
2019-02-16T10:36:30.988Z,60.40
2019-02-16T10:39:20.867Z,60.10
2019-02-16T10:41:52.608Z,60.00
2019-02-16T10:44:24.185Z,59.40
2019-02-16T10:46:58.982Z,59.50
2019-02-16T10:49:45.606Z,58.90
2019-02-16T10:52:17.345Z,58.70
2019-02-16T10:54:48.857Z,57.80
2019-02-16T10:57:38.825Z,57.90
2019-02-16T11:03:18.170Z,57.60
2019-02-16T11:05:49.867Z,56.80
2019-02-16T11:08:21.553Z,56.50
2019-02-16T11:11:05.900Z,55.80
2019-02-16T11:13:40.207Z,55.50
2019-02-16T11:16:19.529Z,55.20
2019-02-16T11:18:54.377Z,55.40
2019-02-16T11:21:30.341Z,54.90
2019-02-16T11:24:01.955Z,54.60
2019-02-16T11:26:36.110Z,54.50
2019-02-16T11:29:19.760Z,54.70
2019-02-16T11:32:00.344Z,54.80
2019-02-16T11:34:32.082Z,54.80
2019-02-16T11:37:07.606Z,55.00
2019-02-16T11:39:51.341Z,54.20
2019-02-16T11:42:25.640Z,54.20
2019-02-16T11:44:59.946Z,53.60
2019-02-16T11:47:49.807Z,53.90
2019-02-16T11:50:21.466Z,53.80
2019-02-16T11:52:53.053Z,53.20
2019-02-16T11:55:27.412Z,52.90
2019-02-16T11:57:59.012Z,52.60
2019-02-16T12:00:30.753Z,52.60
2019-02-16T12:03:11.587Z,52.30
2019-02-16T12:05:43.303Z,52.10
2019-02-16T12:08:31.058Z,52.20
2019-02-16T12:11:02.793Z,52.00
2019-02-16T12:13:34.459Z,52.20
2019-02-16T12:16:12.148Z,51.80
2019-02-16T12:19:00.447Z,51.50
2019-02-16T12:21:48.334Z,51.20
2019-02-16T12:24:22.701Z,50.80
2019-02-16T12:27:00.114Z,50.60
2019-02-16T12:29:44.035Z,50.20
2019-02-16T12:32:24.083Z,50.40
2019-02-16T12:34:55.593Z,50.60
2019-02-16T12:37:33.140Z,50.60
2019-02-16T12:40:07.971Z,50.30
2019-02-16T12:42:45.496Z,50.40
2019-02-16T12:45:26.123Z,50.60
2019-02-16T12:48:00.488Z,50.60
2019-02-16T12:50:50.347Z,51.20
2019-02-16T12:53:22.131Z,51.00
2019-02-16T12:55:59.328Z,50.90
2019-02-16T12:58:47.088Z,50.40
2019-02-16T13:01:18.745Z,50.50
2019-02-16T13:04:02.010Z,49.70
2019-02-16T13:06:33.612Z,49.50
2019-02-16T13:09:08.205Z,49.50
2019-02-16T13:11:39.794Z,49.80
2019-02-16T13:14:11.467Z,50.10
2019-02-16T13:16:43.113Z,50.40
2019-02-16T13:19:14.852Z,50.60
2019-02-16T13:21:55.637Z,50.60
2019-02-16T13:24:42.022Z,50.70
2019-02-16T13:27:30.181Z,50.40
2019-02-16T13:30:04.314Z,50.20
2019-02-16T13:32:35.972Z,49.80
2019-02-16T13:35:14.539Z,49.20
2019-02-16T13:37:51.784Z,48.60
2019-02-16T13:40:26.291Z,47.60
2019-02-16T13:42:57.859Z,47.10
2019-02-16T13:45:35.208Z,46.70
2019-02-16T13:48:09.732Z,46.60
2019-02-16T13:50:41.399Z,47.20
2019-02-16T13:53:15.863Z,45.70
2019-02-16T13:55:47.555Z,46.20
2019-02-16T13:58:19.212Z,47.00
2019-02-16T14:01:02.977Z,48.20
2019-02-16T14:03:37.243Z,48.90
2019-02-16T14:06:17.756Z,49.20
2019-02-16T14:09:05.694Z,49.60
2019-02-16T14:11:37.944Z,49.90
2019-02-16T14:14:09.599Z,50.00
2019-02-16T14:16:44.472Z,50.20
2019-02-16T14:19:14.508Z,50.50
2019-02-16T14:21:44.636Z,50.70
2019-02-16T14:24:14.734Z,51.00
2019-02-16T14:26:44.930Z,51.20
2019-02-16T14:29:15.028Z,51.30
2019-02-16T14:31:45.391Z,51.60
2019-02-16T14:34:15.488Z,51.70
2019-02-16T14:36:46.881Z,51.50
2019-02-16T14:39:16.942Z,51.60
2019-02-16T14:41:47.026Z,51.50
2019-02-16T14:44:17.126Z,51.40
2019-02-16T14:46:47.288Z,51.10
2019-02-16T14:49:17.392Z,51.20
2019-02-16T14:51:47.575Z,51.70
2019-02-16T14:54:17.526Z,51.60
2019-02-16T14:56:47.706Z,51.90
2019-02-16T14:59:17.794Z,52.20
2019-02-16T15:01:47.953Z,52.70
2019-02-16T15:04:18.008Z,52.70
2019-02-16T15:06:48.108Z,52.70
2019-02-16T15:09:18.090Z,52.80
2019-02-16T15:11:48.203Z,52.80
2019-02-16T15:14:18.251Z,52.90
2019-02-16T15:16:48.425Z,52.70
2019-02-16T15:19:18.480Z,53.40
2019-02-16T15:21:48.680Z,52.80
2019-02-16T15:24:18.837Z,52.80
2019-02-16T15:26:48.971Z,52.60
2019-02-16T15:29:19.097Z,53.20
2019-02-16T15:31:49.367Z,52.40
2019-02-16T15:34:19.542Z,52.40
2019-02-16T15:36:49.787Z,52.60
2019-02-16T15:39:19.921Z,52.60
2019-02-16T15:41:50.091Z,52.80
2019-02-16T15:44:20.223Z,53.00
2019-02-16T15:46:50.422Z,53.00
2019-02-16T15:49:20.543Z,53.20
2019-02-16T15:51:50.639Z,53.40
2019-02-16T15:54:20.768Z,53.70
2019-02-16T15:56:51.087Z,53.90
2019-02-16T15:59:22.334Z,54.10
2019-02-16T16:01:52.553Z,54.50
2019-02-16T16:04:22.649Z,54.80
2019-02-16T16:06:52.748Z,55.20
2019-02-16T16:09:27.488Z,55.50
2019-02-16T16:11:59.219Z,55.90
2019-02-16T16:14:47.211Z,56.50
2019-02-16T16:17:24.972Z,56.90
2019-02-16T16:19:59.544Z,57.30
2019-02-16T16:22:31.301Z,58.00
2019-02-16T16:25:08.752Z,58.70
2019-02-16T16:27:40.491Z,59.50
2019-02-16T16:30:18.064Z,59.80
2019-02-16T16:33:06.058Z,60.40
2019-02-16T16:35:37.654Z,61.90
2019-02-16T16:38:18.500Z,63.40
2019-02-16T16:40:58.667Z,65.70
2019-02-16T16:43:33.035Z,65.90
2019-02-16T16:46:22.940Z,67.00
2019-02-16T16:49:09.708Z,67.30
2019-02-16T16:51:41.300Z,68.00
2019-02-16T16:54:12.960Z,68.80
2019-02-16T16:56:56.619Z,69.10
2019-02-16T16:59:35.331Z,69.70
2019-02-16T17:02:07.139Z,69.80
2019-02-16T17:04:42.782Z,70.20
2019-02-16T17:07:31.010Z,70.30
2019-02-16T17:10:02.733Z,69.80
2019-02-16T17:12:50.762Z,66.10
2019-02-16T17:15:40.418Z,62.40
2019-02-16T17:18:18.136Z,59.00
2019-02-16T17:21:06.354Z,58.80
2019-02-16T17:23:40.951Z,58.30
2019-02-16T17:26:37.491Z,57.10
2019-02-16T17:29:09.999Z,57.20
2019-02-16T17:31:44.292Z,55.90
2019-02-16T17:34:15.886Z,55.00
2019-02-16T17:37:03.763Z,54.90
2019-02-16T17:39:51.656Z,54.60
2019-02-16T17:42:39.496Z,55.00
2019-02-16T17:45:11.822Z,55.70
2019-02-16T17:47:49.247Z,55.10
2019-02-16T17:50:20.813Z,55.50
2019-02-16T17:52:52.471Z,55.80
2019-02-16T17:55:26.776Z,55.00
2019-02-16T17:58:01.091Z,55.50
2019-02-16T18:00:32.745Z,56.60
2019-02-16T18:03:20.391Z,57.60
2019-02-16T18:06:08.525Z,58.10
2019-02-16T18:08:46.151Z,59.10
2019-02-16T18:11:34.320Z,60.00
2019-02-16T18:14:08.674Z,61.30
2019-02-16T18:16:40.249Z,61.40
2019-02-16T18:19:14.771Z,60.70
2019-02-16T18:21:47.444Z,59.10
2019-02-16T18:24:28.403Z,58.70
2019-02-16T18:27:08.693Z,58.40
2019-02-16T18:29:40.434Z,58.00
2019-02-16T18:32:31.391Z,57.50
2019-02-16T18:35:11.047Z,57.00
2019-02-16T18:37:42.731Z,57.00
2019-02-16T18:40:30.955Z,57.10
2019-02-16T18:43:02.719Z,56.30
2019-02-16T18:45:49.660Z,56.20
2019-02-16T18:48:37.676Z,57.00
2019-02-16T18:51:19.634Z,55.80
2019-02-16T18:53:51.268Z,56.50
2019-02-16T18:56:25.565Z,57.70
2019-02-16T18:59:00.206Z,58.80
2019-02-16T19:01:31.861Z,59.40
2019-02-16T19:04:12.539Z,59.70
2019-02-16T19:06:47.018Z,60.00
2019-02-16T19:09:35.045Z,60.50
2019-02-16T19:12:12.696Z,60.80
2019-02-16T19:14:47.082Z,61.50
2019-02-16T19:17:34.074Z,61.90
2019-02-16T19:20:23.335Z,62.00
2019-02-16T19:22:55.010Z,62.30
2019-02-16T19:25:26.679Z,62.70
2019-02-16T19:28:00.928Z,63.00
2019-02-16T19:30:41.248Z,63.80
2019-02-16T19:33:21.489Z,63.50
2019-02-16T19:36:02.029Z,64.60
2019-02-16T19:38:39.646Z,65.40
2019-02-16T19:41:17.200Z,66.70
2019-02-16T19:43:52.992Z,67.90
2019-02-16T19:46:27.662Z,68.70
2019-02-16T19:49:02.428Z,69.30
2019-02-16T19:51:50.362Z,70.10
2019-02-16T19:54:31.283Z,71.00
2019-02-16T19:57:14.818Z,71.30
2019-02-16T19:59:55.318Z,71.90
2019-02-16T20:02:32.683Z,72.90
2019-02-16T20:05:04.457Z,73.10
2019-02-16T20:07:51.063Z,73.40
2019-02-16T20:10:31.644Z,73.40
2019-02-16T20:13:12.374Z,73.30
2019-02-16T20:15:50.142Z,73.10
2019-02-16T20:18:21.731Z,72.90
2019-02-16T20:21:11.217Z,72.80
2019-02-16T20:23:55.158Z,73.00
2019-02-16T20:26:26.074Z,72.70
2019-02-16T20:29:03.607Z,72.50
2019-02-16T20:31:40.801Z,72.10
2019-02-16T20:34:15.353Z,72.50
2019-02-16T20:36:49.613Z,72.40
2019-02-16T20:39:33.201Z,72.30
2019-02-16T20:42:07.811Z,72.30
2019-02-16T20:44:39.457Z,72.50
2019-02-16T20:47:23.045Z,72.40
2019-02-16T20:50:10.998Z,73.20
2019-02-16T20:52:45.734Z,73.20
2019-02-16T20:55:32.342Z,73.80
2019-02-16T20:58:10.021Z,74.50
2019-02-16T21:00:44.136Z,75.20
2019-02-16T21:03:15.885Z,75.50
2019-02-16T21:05:50.402Z,76.00
2019-02-16T21:08:22.131Z,75.60
2019-02-16T21:11:14.825Z,75.90
2019-02-16T21:13:46.569Z,76.20
2019-02-16T21:16:23.970Z,75.80
2019-02-16T21:19:01.143Z,75.10
2019-02-16T21:21:35.417Z,74.60
2019-02-16T21:24:12.945Z,74.70
2019-02-16T21:27:00.804Z,74.40
2019-02-16T21:29:35.098Z,74.50
2019-02-16T21:32:06.849Z,75.50
2019-02-16T21:34:44.472Z,75.70
2019-02-16T21:37:16.116Z,76.60
2019-02-16T21:39:59.671Z,77.90
2019-02-16T21:42:48.097Z,78.70
2019-02-16T21:45:22.491Z,79.90
2019-02-16T21:47:54.175Z,81.10
2019-02-16T21:50:34.732Z,81.80
2019-02-16T21:53:24.283Z,81.90
2019-02-16T21:56:12.113Z,82.20
2019-02-16T21:58:43.705Z,81.90
2019-02-16T22:01:15.496Z,82.00
2019-02-16T22:03:49.967Z,81.80
2019-02-16T22:06:27.371Z,81.40
2019-02-16T22:09:08.029Z,81.20
2019-02-16T22:11:45.957Z,81.40
2019-02-16T22:14:16.009Z,81.10
2019-02-16T22:16:46.202Z,81.10
2019-02-16T22:19:16.242Z,81.10
2019-02-16T22:21:46.350Z,81.30
2019-02-16T22:24:16.445Z,81.40
2019-02-16T22:26:46.553Z,81.40
2019-02-16T22:29:16.647Z,81.60
2019-02-16T22:31:46.890Z,81.50
2019-02-16T22:34:16.959Z,81.80
2019-02-16T22:36:47.213Z,81.80
2019-02-16T22:39:17.755Z,81.50
2019-02-16T22:41:47.930Z,81.30
2019-02-16T22:44:17.955Z,81.10
2019-02-16T22:46:48.192Z,81.30
2019-02-16T22:49:18.293Z,81.70
2019-02-16T22:51:48.453Z,81.70
2019-02-16T22:54:18.720Z,82.20
2019-02-16T22:56:48.746Z,82.20
2019-02-16T22:59:18.770Z,82.00
2019-02-16T23:01:48.957Z,82.40
2019-02-16T23:04:18.883Z,82.60
2019-02-16T23:06:48.984Z,82.60
2019-02-16T23:09:26.970Z,83.00
2019-02-16T23:11:57.036Z,83.20
2019-02-16T23:14:27.226Z,83.20
2019-02-16T23:16:57.326Z,83.20
2019-02-16T23:19:27.462Z,83.10
2019-02-16T23:21:58.546Z,83.00
2019-02-16T23:24:28.564Z,83.10
2019-02-16T23:26:58.671Z,83.30
2019-02-16T23:29:28.757Z,83.80
2019-02-16T23:31:58.887Z,82.60
2019-02-16T23:34:29.864Z,81.80
2019-02-16T23:36:59.980Z,81.70
2019-02-16T23:39:29.952Z,83.00
2019-02-16T23:42:00.156Z,83.50
2019-02-16T23:44:30.192Z,82.80
2019-02-16T23:47:00.386Z,83.40
2019-02-16T23:49:30.594Z,83.80
2019-02-16T23:52:00.764Z,84.40
2019-02-16T23:54:30.880Z,84.70
2019-02-16T23:57:01.044Z,85.00
2019-02-16T23:59:31.120Z,85.10
