createdAt,value
2019-04-09T00:00:31.732Z,66.84
2019-04-09T00:03:15.584Z,67.28
2019-04-09T00:05:45.898Z,69.71
2019-04-09T00:08:15.540Z,69.11
2019-04-09T00:10:44.649Z,68.40
2019-04-09T00:13:17.458Z,69.24
2019-04-09T00:15:46.544Z,68.92
2019-04-09T00:18:16.261Z,69.24
2019-04-09T00:20:47.024Z,69.36
2019-04-09T00:23:16.145Z,69.50
2019-04-09T00:25:45.216Z,69.88
2019-04-09T00:28:15.347Z,69.67
2019-04-09T00:30:45.464Z,69.78
2019-04-09T00:33:15.497Z,72.98
2019-04-09T00:35:44.637Z,72.91
2019-04-09T00:38:14.425Z,72.03
2019-04-09T00:40:43.492Z,72.37
2019-04-09T00:43:12.627Z,71.17
2019-04-09T00:45:42.525Z,70.74
2019-04-09T00:48:11.895Z,70.58
2019-04-09T00:50:41.706Z,70.11
2019-04-09T00:53:11.654Z,69.83
2019-04-09T00:55:41.623Z,69.68
2019-04-09T00:58:12.118Z,69.49
2019-04-09T01:00:46.966Z,69.41
2019-04-09T01:03:16.869Z,69.32
2019-04-09T01:05:46.326Z,69.17
2019-04-09T01:08:15.389Z,69.16
2019-04-09T01:10:44.770Z,69.61
2019-04-09T01:13:14.116Z,71.38
2019-04-09T01:15:43.193Z,71.79
2019-04-09T01:18:12.688Z,71.69
2019-04-09T01:20:42.457Z,70.86
2019-04-09T01:23:11.525Z,71.46
2019-04-09T01:25:45.181Z,71.06
2019-04-09T01:28:21.993Z,71.63
2019-04-09T01:31:10.782Z,71.25
2019-04-09T01:34:01.573Z,70.76
2019-04-09T01:36:52.656Z,70.56
2019-04-09T01:39:41.270Z,70.27
2019-04-09T01:42:18.482Z,71.28
2019-04-09T01:44:54.534Z,71.40
2019-04-09T01:47:51.355Z,70.75
2019-04-09T01:50:31.104Z,70.49
2019-04-09T01:53:22.488Z,70.55
2019-04-09T01:55:58.944Z,70.38
2019-04-09T01:58:35.236Z,70.45
2019-04-09T02:01:33.037Z,70.46
2019-04-09T02:04:19.002Z,71.10
2019-04-09T02:07:13.446Z,71.51
2019-04-09T02:10:06.659Z,74.36
2019-04-09T02:12:48.856Z,74.11
2019-04-09T02:15:23.648Z,73.54
2019-04-09T02:18:05.605Z,72.74
2019-04-09T02:21:04.465Z,71.90
2019-04-09T02:23:52.696Z,72.07
2019-04-09T02:26:41.055Z,72.05
2019-04-09T02:29:19.813Z,72.19
2019-04-09T02:32:07.180Z,72.51
2019-04-09T02:35:02.659Z,72.30
2019-04-09T02:37:45.577Z,73.25
2019-04-09T02:40:33.983Z,73.67
2019-04-09T02:43:31.357Z,75.90
2019-04-09T02:46:18.140Z,77.73
2019-04-09T02:49:06.153Z,78.18
2019-04-09T02:51:52.954Z,75.79
2019-04-09T02:54:38.462Z,74.75
2019-04-09T02:57:24.860Z,73.97
2019-04-09T03:00:11.770Z,73.71
2019-04-09T03:03:03.157Z,74.18
2019-04-09T03:05:57.183Z,74.74
2019-04-09T03:08:39.517Z,74.32
2019-04-09T03:11:36.898Z,73.81
2019-04-09T03:14:24.184Z,73.25
2019-04-09T03:17:11.200Z,73.84
2019-04-09T03:20:05.117Z,73.15
2019-04-09T03:22:51.904Z,72.67
2019-04-09T03:25:40.797Z,73.38
2019-04-09T03:28:30.695Z,73.58
2019-04-09T03:31:09.401Z,73.01
2019-04-09T03:34:04.064Z,73.84
2019-04-09T03:36:52.293Z,72.76
2019-04-09T03:39:29.631Z,72.96
2019-04-09T03:42:35.593Z,74.19
2019-04-09T03:45:11.941Z,73.08
2019-04-09T03:48:06.682Z,73.83
2019-04-09T03:50:57.832Z,73.84
2019-04-09T03:53:55.546Z,72.40
2019-04-09T03:56:38.675Z,72.99
2019-04-09T03:59:25.433Z,73.42
2019-04-09T04:02:05.996Z,73.81
2019-04-09T04:04:43.534Z,74.22
2019-04-09T04:07:31.383Z,72.95
2019-04-09T04:10:29.485Z,72.15
2019-04-09T04:13:16.281Z,72.33
2019-04-09T04:15:57.605Z,72.60
2019-04-09T04:18:40.574Z,75.62
2019-04-09T04:21:17.580Z,75.80
2019-04-09T04:23:58.014Z,74.44
2019-04-09T04:26:51.806Z,74.20
2019-04-09T04:29:36.028Z,76.02
2019-04-09T04:32:36.626Z,78.09
2019-04-09T04:35:20.178Z,79.71
2019-04-09T04:38:14.575Z,80.40
2019-04-09T04:40:53.797Z,80.33
2019-04-09T04:43:31.814Z,78.12
2019-04-09T04:46:38.567Z,76.56
2019-04-09T04:49:34.213Z,76.84
2019-04-09T04:52:41.890Z,75.58
2019-04-09T04:55:59.471Z,76.53
2019-04-09T04:58:50.582Z,76.29
2019-04-09T05:01:38.726Z,75.44
2019-04-09T05:04:25.863Z,75.11
2019-04-09T05:07:34.527Z,75.79
2019-04-09T05:10:29.947Z,75.80
2019-04-09T05:14:07.428Z,74.98
2019-04-09T05:17:04.400Z,74.01
2019-04-09T05:20:18.120Z,73.96
2019-04-09T05:23:13.634Z,73.62
2019-04-09T05:25:59.891Z,74.14
2019-04-09T05:28:50.749Z,74.80
2019-04-09T05:31:28.110Z,74.47
2019-04-09T05:34:16.470Z,73.18
2019-04-09T05:37:16.747Z,73.01
2019-04-09T05:39:58.923Z,72.16
2019-04-09T05:42:33.138Z,71.95
2019-04-09T05:45:20.183Z,71.63
2019-04-09T05:48:01.242Z,71.54
2019-04-09T05:50:46.127Z,72.24
2019-04-09T05:53:30.900Z,72.13
2019-04-09T05:56:18.139Z,71.48
2019-04-09T05:59:24.153Z,73.66
2019-04-09T06:02:03.710Z,72.84
2019-04-09T06:05:04.725Z,72.28
2019-04-09T06:07:53.466Z,72.31
2019-04-09T06:10:24.021Z,71.88
2019-04-09T06:12:53.355Z,71.68
2019-04-09T06:15:23.206Z,71.11
2019-04-09T06:17:52.333Z,71.03
2019-04-09T06:20:21.715Z,70.62
2019-04-09T06:22:51.803Z,70.83
2019-04-09T06:25:22.696Z,70.58
2019-04-09T06:27:51.995Z,70.61
2019-04-09T06:30:21.740Z,70.03
2019-04-09T06:33:10.072Z,69.51
2019-04-09T06:35:46.882Z,69.46
2019-04-09T06:38:31.393Z,69.16
2019-04-09T06:41:19.235Z,68.87
2019-04-09T06:43:58.104Z,68.83
2019-04-09T06:47:02.406Z,69.04
2019-04-09T06:49:50.604Z,68.90
2019-04-09T06:52:44.713Z,68.94
2019-04-09T06:55:38.754Z,68.45
2019-04-09T06:58:26.152Z,68.28
2019-04-09T07:01:17.148Z,68.44
2019-04-09T07:04:04.489Z,68.63
2019-04-09T07:06:49.084Z,67.87
2019-04-09T07:09:47.588Z,67.64
2019-04-09T07:12:51.251Z,67.22
2019-04-09T07:15:32.953Z,67.04
2019-04-09T07:18:20.985Z,66.96
2019-04-09T07:21:16.093Z,66.28
2019-04-09T07:24:05.684Z,66.31
2019-04-09T07:26:47.448Z,66.58
2019-04-09T07:29:50.476Z,66.25
2019-04-09T07:32:37.309Z,65.83
2019-04-09T07:35:13.922Z,66.23
2019-04-09T07:38:05.516Z,66.09
2019-04-09T07:40:56.919Z,65.76
2019-04-09T07:43:49.548Z,65.59
2019-04-09T07:46:39.807Z,65.67
2019-04-09T07:49:19.483Z,65.58
2019-04-09T07:52:22.660Z,65.32
2019-04-09T07:55:23.154Z,65.26
2019-04-09T07:58:12.706Z,65.51
2019-04-09T08:00:57.908Z,65.35
2019-04-09T08:03:47.098Z,65.25
2019-04-09T08:06:49.881Z,65.44
2019-04-09T08:09:33.734Z,64.75
2019-04-09T08:12:27.618Z,64.49
2019-04-09T08:15:16.056Z,64.92
2019-04-09T08:18:14.926Z,64.32
2019-04-09T08:21:01.603Z,63.89
2019-04-09T08:23:52.223Z,64.69
2019-04-09T08:26:37.748Z,63.61
2019-04-09T08:29:22.735Z,62.82
2019-04-09T08:32:14.318Z,62.44
2019-04-09T08:34:49.225Z,61.74
2019-04-09T08:37:37.253Z,61.33
2019-04-09T08:40:24.095Z,60.57
2019-04-09T08:43:16.125Z,60.27
2019-04-09T08:45:55.490Z,60.10
2019-04-09T08:48:43.804Z,61.31
2019-04-09T08:51:34.311Z,60.70
2019-04-09T08:54:21.853Z,59.84
2019-04-09T08:56:58.548Z,59.66
2019-04-09T08:59:38.582Z,59.79
2019-04-09T09:02:31.056Z,59.81
2019-04-09T09:05:31.798Z,60.31
2019-04-09T09:08:09.188Z,60.12
2019-04-09T09:10:53.934Z,59.74
2019-04-09T09:13:45.489Z,59.42
2019-04-09T09:16:43.572Z,59.06
2019-04-09T09:19:27.762Z,58.51
2019-04-09T09:22:26.931Z,58.23
2019-04-09T09:25:37.760Z,59.01
2019-04-09T09:28:23.218Z,59.88
2019-04-09T09:31:11.755Z,58.62
2019-04-09T09:33:58.991Z,61.79
2019-04-09T09:36:56.765Z,62.62
2019-04-09T09:39:43.443Z,64.59
2019-04-09T09:42:38.143Z,63.37
2019-04-09T09:45:28.530Z,62.63
2019-04-09T09:48:29.409Z,63.10
2019-04-09T09:51:17.914Z,62.43
2019-04-09T09:54:01.910Z,62.44
2019-04-09T09:56:46.064Z,62.48
2019-04-09T09:59:43.208Z,62.06
2019-04-09T10:02:21.381Z,61.12
2019-04-09T10:05:22.520Z,59.64
2019-04-09T10:08:29.919Z,59.08
2019-04-09T10:11:19.881Z,60.14
2019-04-09T10:14:05.740Z,59.26
2019-04-09T10:16:54.351Z,60.13
2019-04-09T10:19:50.557Z,58.74
2019-04-09T10:22:57.190Z,57.80
2019-04-09T10:25:46.882Z,58.09
2019-04-09T10:28:36.663Z,57.59
2019-04-09T10:34:08.061Z,57.39
2019-04-09T10:36:59.260Z,56.30
2019-04-09T10:39:57.207Z,56.15
2019-04-09T10:42:48.365Z,56.37
2019-04-09T10:45:35.487Z,55.11
2019-04-09T10:48:24.669Z,53.93
2019-04-09T10:51:15.748Z,54.77
2019-04-09T10:54:14.563Z,55.03
2019-04-09T10:56:54.340Z,54.25
2019-04-09T10:59:46.997Z,52.77
2019-04-09T11:02:30.743Z,52.25
2019-04-09T11:05:18.055Z,53.31
2019-04-09T11:07:54.061Z,53.82
2019-04-09T11:10:48.685Z,54.40
2019-04-09T11:13:55.123Z,54.02
2019-04-09T11:16:49.232Z,52.39
2019-04-09T11:19:36.475Z,52.05
2019-04-09T11:22:21.489Z,51.53
2019-04-09T11:25:19.136Z,50.91
2019-04-09T11:28:13.174Z,50.54
2019-04-09T11:31:00.182Z,50.45
2019-04-09T11:33:44.879Z,50.40
2019-04-09T11:36:33.141Z,50.47
2019-04-09T11:39:15.084Z,52.04
2019-04-09T11:41:50.852Z,52.16
2019-04-09T11:44:49.171Z,51.90
2019-04-09T11:47:36.069Z,52.85
2019-04-09T11:50:27.829Z,53.23
2019-04-09T11:53:08.317Z,53.06
2019-04-09T11:55:55.649Z,51.30
2019-04-09T11:58:53.571Z,50.31
2019-04-09T12:01:40.875Z,50.00
2019-04-09T12:04:19.283Z,50.68
2019-04-09T12:07:16.476Z,49.79
2019-04-09T12:10:03.785Z,49.99
2019-04-09T12:12:54.999Z,50.19
2019-04-09T12:15:37.249Z,49.07
2019-04-09T12:18:29.011Z,47.44
2019-04-09T12:21:09.009Z,49.68
2019-04-09T12:23:58.630Z,48.75
2019-04-09T12:26:46.878Z,47.62
2019-04-09T12:29:53.266Z,46.90
2019-04-09T12:32:44.026Z,46.17
2019-04-09T12:35:24.571Z,45.32
2019-04-09T12:38:06.068Z,45.40
2019-04-09T12:40:53.193Z,45.46
2019-04-09T12:43:48.947Z,45.39
2019-04-09T12:46:27.117Z,45.37
2019-04-09T12:49:13.915Z,45.08
2019-04-09T12:52:11.407Z,45.09
2019-04-09T12:55:00.016Z,45.15
2019-04-09T12:57:44.384Z,45.50
2019-04-09T13:00:40.306Z,44.94
2019-04-09T13:03:43.575Z,45.17
2019-04-09T13:06:23.765Z,44.70
2019-04-09T13:09:02.258Z,44.61
2019-04-09T13:11:50.841Z,44.74
2019-04-09T13:14:45.914Z,45.12
2019-04-09T13:17:38.123Z,45.85
2019-04-09T13:20:26.676Z,46.26
2019-04-09T13:23:12.741Z,46.48
2019-04-09T13:26:14.102Z,47.45
2019-04-09T13:29:02.889Z,47.96
2019-04-09T13:31:54.947Z,47.94
2019-04-09T13:34:41.799Z,47.43
2019-04-09T13:37:29.181Z,47.34
2019-04-09T13:40:13.207Z,47.60
2019-04-09T13:42:51.074Z,48.09
2019-04-09T13:45:38.235Z,48.11
2019-04-09T13:48:36.362Z,47.91
2019-04-09T13:51:11.617Z,48.11
2019-04-09T13:53:40.798Z,48.95
2019-04-09T13:56:10.516Z,48.84
2019-04-09T13:58:39.628Z,49.13
2019-04-09T14:01:08.712Z,49.68
2019-04-09T14:03:46.583Z,51.07
2019-04-09T14:06:15.657Z,51.66
2019-04-09T14:08:45.577Z,53.38
2019-04-09T14:11:14.924Z,54.50
2019-04-09T14:13:44.425Z,55.20
2019-04-09T14:16:14.465Z,54.64
2019-04-09T14:18:44.205Z,55.45
2019-04-09T14:21:13.971Z,55.73
2019-04-09T14:23:43.947Z,56.43
2019-04-09T14:26:14.022Z,56.85
2019-04-09T14:28:44.028Z,57.53
2019-04-09T14:31:13.774Z,58.48
2019-04-09T14:33:42.947Z,59.05
2019-04-09T14:36:12.228Z,59.05
2019-04-09T14:38:46.152Z,59.86
2019-04-09T14:41:16.545Z,58.45
2019-04-09T14:43:48.097Z,58.72
2019-04-09T14:46:17.567Z,58.55
2019-04-09T14:48:47.667Z,58.57
2019-04-09T14:51:16.742Z,57.99
2019-04-09T14:53:45.869Z,57.85
2019-04-09T14:56:15.895Z,58.12
2019-04-09T14:58:45.075Z,58.05
2019-04-09T15:01:14.192Z,59.66
2019-04-09T15:03:44.553Z,58.96
2019-04-09T15:06:14.362Z,59.46
2019-04-09T15:08:44.096Z,59.83
2019-04-09T15:11:13.603Z,59.98
2019-04-09T15:13:43.178Z,59.68
2019-04-09T15:16:12.348Z,60.45
2019-04-09T15:18:42.257Z,60.35
2019-04-09T15:21:42.971Z,60.73
2019-04-09T15:24:13.062Z,62.35
2019-04-09T15:26:42.188Z,62.87
2019-04-09T15:29:12.329Z,64.11
2019-04-09T15:31:43.426Z,64.38
2019-04-09T15:34:12.477Z,65.36
2019-04-09T15:36:41.628Z,66.42
2019-04-09T15:39:15.586Z,66.80
2019-04-09T15:41:44.919Z,65.85
2019-04-09T15:44:14.054Z,65.82
2019-04-09T15:46:43.806Z,65.15
2019-04-09T15:49:13.660Z,65.25
2019-04-09T15:51:43.621Z,65.25
2019-04-09T15:54:14.018Z,65.12
2019-04-09T15:56:43.344Z,65.10
2019-04-09T15:59:13.332Z,65.71
2019-04-09T16:01:43.632Z,67.02
2019-04-09T16:04:12.752Z,66.16
2019-04-09T16:06:41.919Z,65.53
2019-04-09T16:09:21.379Z,65.57
2019-04-09T16:11:51.636Z,65.91
2019-04-09T16:14:20.845Z,66.39
2019-04-09T16:16:50.510Z,66.56
2019-04-09T16:19:19.559Z,67.18
2019-04-09T16:21:48.876Z,67.50
2019-04-09T16:24:18.275Z,68.25
2019-04-09T16:26:47.601Z,68.21
2019-04-09T16:29:16.722Z,68.28
2019-04-09T16:31:46.978Z,68.00
2019-04-09T16:34:17.710Z,67.66
2019-04-09T16:36:59.522Z,68.23
2019-04-09T16:39:19.453Z,68.42
2019-04-09T16:41:48.554Z,68.55
2019-04-09T16:44:18.007Z,68.90
2019-04-09T16:46:47.487Z,69.17
2019-04-09T16:49:16.681Z,68.29
2019-04-09T16:51:45.723Z,67.69
2019-04-09T16:54:15.158Z,67.74
2019-04-09T16:56:44.542Z,68.61
2019-04-09T16:59:13.693Z,67.90
2019-04-09T17:01:54.175Z,66.93
2019-04-09T17:04:27.378Z,64.48
2019-04-09T17:06:55.616Z,65.16
2019-04-09T17:09:32.008Z,65.19
2019-04-09T17:11:56.711Z,64.88
2019-04-09T17:14:27.975Z,64.78
2019-04-09T17:16:57.227Z,64.54
2019-04-09T17:19:27.579Z,64.61
2019-04-09T17:21:57.131Z,64.87
2019-04-09T17:24:26.682Z,65.59
2019-04-09T17:26:56.265Z,65.81
2019-04-09T17:29:26.811Z,66.05
2019-04-09T17:31:56.677Z,66.60
2019-04-09T17:34:32.442Z,65.72
2019-04-09T17:36:57.615Z,65.48
2019-04-09T17:39:26.720Z,65.92
2019-04-09T17:42:05.616Z,65.90
2019-04-09T17:44:27.062Z,65.45
2019-04-09T17:46:57.136Z,66.20
2019-04-09T17:49:26.353Z,65.35
2019-04-09T17:51:55.556Z,65.60
2019-04-09T17:54:25.958Z,65.33
2019-04-09T17:56:55.094Z,65.03
2019-04-09T17:59:25.077Z,67.50
2019-04-09T18:01:54.505Z,66.30
2019-04-09T18:04:37.016Z,66.29
2019-04-09T18:06:55.682Z,66.50
2019-04-09T18:09:26.611Z,66.06
2019-04-09T18:11:55.894Z,65.75
2019-04-09T18:14:25.001Z,65.47
2019-04-09T18:16:55.143Z,65.43
2019-04-09T18:19:25.260Z,65.85
2019-04-09T18:21:54.677Z,66.66
2019-04-09T18:24:29.353Z,65.65
2019-04-09T18:26:54.935Z,65.19
2019-04-09T18:29:24.065Z,64.84
2019-04-09T18:31:54.659Z,65.03
2019-04-09T18:34:24.915Z,64.96
2019-04-09T18:36:54.052Z,65.24
2019-04-09T18:39:24.344Z,65.24
2019-04-09T18:41:53.400Z,65.12
2019-04-09T18:44:22.532Z,65.21
2019-04-09T18:46:51.955Z,65.63
2019-04-09T18:49:21.309Z,65.98
2019-04-09T18:51:51.095Z,65.95
2019-04-09T18:54:21.633Z,65.63
2019-04-09T18:56:50.767Z,65.73
2019-04-09T18:59:19.842Z,65.79
2019-04-09T19:01:51.360Z,65.64
2019-04-09T19:04:21.044Z,65.80
2019-04-09T19:06:51.149Z,65.88
2019-04-09T19:09:26.702Z,66.02
2019-04-09T19:11:56.160Z,66.82
2019-04-09T19:14:26.153Z,68.81
2019-04-09T19:16:55.387Z,69.56
2019-04-09T19:19:24.718Z,68.49
2019-04-09T19:21:54.100Z,70.00
2019-04-09T19:24:23.229Z,70.88
2019-04-09T19:26:52.807Z,71.29
2019-04-09T19:29:22.497Z,72.47
2019-04-09T19:31:51.690Z,73.99
2019-04-09T19:34:21.418Z,74.31
2019-04-09T19:36:51.001Z,74.37
2019-04-09T19:39:21.105Z,74.20
2019-04-09T19:42:02.263Z,73.56
2019-04-09T19:44:23.174Z,73.29
2019-04-09T19:46:53.173Z,73.58
2019-04-09T19:49:23.234Z,74.91
2019-04-09T19:51:53.589Z,75.43
2019-04-09T19:54:22.726Z,74.84
2019-04-09T19:56:52.011Z,74.43
2019-04-09T19:59:21.403Z,74.74
2019-04-09T20:01:50.546Z,76.70
2019-04-09T20:04:19.596Z,77.38
2019-04-09T20:06:49.960Z,76.08
2019-04-09T20:09:22.464Z,76.03
2019-04-09T20:11:51.990Z,76.59
2019-04-09T20:14:24.752Z,76.12
2019-04-09T20:16:53.881Z,75.91
2019-04-09T20:19:22.950Z,76.56
2019-04-09T20:21:52.319Z,76.00
2019-04-09T20:24:21.413Z,75.93
2019-04-09T20:26:50.687Z,75.67
2019-04-09T20:29:21.273Z,76.57
2019-04-09T20:31:51.473Z,76.42
2019-04-09T20:34:20.620Z,76.75
2019-04-09T20:36:50.030Z,76.59
2019-04-09T20:39:30.636Z,76.57
2019-04-09T20:41:50.498Z,77.49
2019-04-09T20:44:21.879Z,76.90
2019-04-09T20:46:51.928Z,76.57
2019-04-09T20:49:21.962Z,75.58
2019-04-09T20:51:51.371Z,75.63
2019-04-09T20:54:38.590Z,75.49
2019-04-09T20:57:09.281Z,75.77
2019-04-09T21:00:07.245Z,76.19
2019-04-09T21:02:48.894Z,75.33
2019-04-09T21:05:20.604Z,76.19
2019-04-09T21:07:50.925Z,75.74
2019-04-09T21:10:21.128Z,75.98
2019-04-09T21:12:50.280Z,76.21
2019-04-09T21:15:19.742Z,76.48
2019-04-09T21:17:49.889Z,75.89
2019-04-09T21:20:19.544Z,76.94
2019-04-09T21:22:50.688Z,75.77
2019-04-09T21:25:20.481Z,76.12
2019-04-09T21:27:49.802Z,75.82
2019-04-09T21:30:19.799Z,75.09
2019-04-09T21:32:48.908Z,74.59
2019-04-09T21:35:18.036Z,74.09
2019-04-09T21:37:48.444Z,73.96
2019-04-09T21:40:19.797Z,74.40
2019-04-09T21:42:49.083Z,74.73
2019-04-09T21:45:19.790Z,74.52
2019-04-09T21:47:48.983Z,74.68
2019-04-09T21:50:18.394Z,74.55
2019-04-09T21:52:48.743Z,74.04
2019-04-09T21:57:55.976Z,75.25
2019-04-09T22:00:40.503Z,74.97
2019-04-09T22:03:11.306Z,74.36
2019-04-09T22:05:40.690Z,74.98
2019-04-09T22:08:11.913Z,75.10
2019-04-09T22:10:45.562Z,76.05
2019-04-09T22:13:14.807Z,75.33
2019-04-09T22:15:43.890Z,75.32
2019-04-09T22:18:20.193Z,75.66
2019-04-09T22:20:44.347Z,75.36
2019-04-09T22:23:13.886Z,75.76
2019-04-09T22:25:43.325Z,76.05
2019-04-09T22:28:12.398Z,76.23
2019-04-09T22:30:41.461Z,75.56
2019-04-09T22:33:13.980Z,74.77
2019-04-09T22:35:41.790Z,74.59
2019-04-09T22:38:13.484Z,74.74
2019-04-09T22:40:41.696Z,75.40
2019-04-09T22:43:10.820Z,75.75
2019-04-09T22:45:40.191Z,76.10
2019-04-09T22:48:10.392Z,76.51
2019-04-09T22:50:40.001Z,77.92
2019-04-09T22:53:09.453Z,78.13
2019-04-09T22:55:38.720Z,79.17
2019-04-09T22:58:08.686Z,78.28
2019-04-09T23:01:04.026Z,78.36
2019-04-09T23:04:07.571Z,78.47
2019-04-09T23:07:02.050Z,78.28
2019-04-09T23:09:51.246Z,78.13
2019-04-09T23:12:30.054Z,80.01
2019-04-09T23:14:59.256Z,80.96
2019-04-09T23:17:28.330Z,79.83
2019-04-09T23:19:58.725Z,79.43
2019-04-09T23:22:27.835Z,79.32
2019-04-09T23:24:57.963Z,78.83
2019-04-09T23:27:27.344Z,78.90
2019-04-09T23:29:57.396Z,78.06
2019-04-09T23:32:27.651Z,78.11
2019-04-09T23:34:56.783Z,77.44
2019-04-09T23:37:25.924Z,78.29
2019-04-09T23:39:55.244Z,77.08
2019-04-09T23:42:25.268Z,76.59
2019-04-09T23:44:54.397Z,77.19
2019-04-09T23:47:24.871Z,77.07
2019-04-09T23:49:55.151Z,76.35
2019-04-09T23:52:24.289Z,75.93
2019-04-09T23:54:54.297Z,74.74
2019-04-09T23:57:24.495Z,74.76
2019-04-09T23:59:54.652Z,73.65
