createdAt,value
2022-10-28T16:13:39.814Z,18.90
2022-10-28T16:17:13.319Z,18.80
2022-10-28T16:20:35.075Z,18.80
2022-10-28T16:23:56.646Z,18.80
2022-10-28T16:27:19.112Z,18.70
2022-10-28T16:30:42.082Z,18.80
2022-10-28T16:34:03.627Z,18.80
2022-10-28T16:37:26.010Z,18.70
2022-10-28T16:40:52.040Z,18.60
2022-10-28T16:44:16.606Z,18.40
2022-10-28T16:47:39.581Z,18.30
2022-10-28T16:51:02.962Z,18.20
2022-10-28T16:54:24.557Z,18.10
2022-10-28T16:57:48.351Z,18.10
2022-10-28T17:01:11.074Z,18.10
2022-10-28T17:04:34.067Z,18.00
2022-10-28T17:07:56.077Z,17.90
2022-10-28T17:11:18.031Z,17.90
2022-10-28T17:14:39.714Z,17.80
2022-10-28T17:18:01.339Z,17.80
2022-10-28T17:21:24.292Z,17.80
2022-10-28T17:24:45.996Z,17.80
2022-10-28T17:28:07.585Z,17.70
2022-10-28T17:31:29.130Z,17.70
2022-10-28T17:34:50.676Z,17.60
2022-10-28T17:38:13.559Z,17.60
2022-10-28T17:41:35.129Z,17.50
2022-10-28T17:44:56.722Z,17.40
2022-10-28T17:48:18.279Z,17.30
2022-10-28T17:51:39.875Z,17.20
2022-10-28T17:55:10.557Z,17.00
2022-10-28T17:58:33.775Z,16.80
2022-10-28T18:01:56.549Z,16.60
2022-10-28T18:05:20.196Z,16.60
2022-10-28T18:08:42.675Z,16.40
2022-10-28T18:12:06.297Z,16.30
2022-10-28T18:15:27.864Z,16.10
2022-10-28T18:18:49.726Z,15.90
2022-10-28T18:22:11.365Z,15.80
2022-10-28T18:25:32.998Z,15.70
2022-10-28T18:28:55.963Z,15.70
2022-10-28T18:32:18.544Z,15.80
2022-10-28T18:35:40.150Z,15.90
2022-10-28T18:39:03.134Z,15.90
2022-10-28T18:42:24.806Z,15.90
2022-10-28T18:45:47.764Z,16.00
2022-10-28T18:49:09.335Z,16.00
2022-10-28T18:52:35.060Z,16.20
2022-10-28T18:55:59.659Z,16.20
2022-10-28T18:59:21.206Z,16.30
2022-10-28T19:06:15.199Z,16.30
2022-10-28T19:09:38.720Z,16.20
2022-10-28T19:13:01.212Z,16.00
2022-10-28T19:16:23.247Z,15.90
2022-10-28T19:19:47.268Z,15.70
2022-10-28T19:23:10.607Z,15.60
2022-10-28T19:26:33.981Z,15.60
2022-10-28T19:29:56.397Z,15.50
2022-10-28T19:33:19.326Z,15.50
2022-10-28T19:36:43.623Z,15.50
2022-10-28T19:40:07.079Z,15.40
2022-10-28T19:43:29.648Z,15.40
2022-10-28T19:46:52.230Z,15.40
2022-10-28T19:50:15.541Z,15.40
2022-10-28T19:53:40.440Z,15.40
2022-10-28T19:57:04.213Z,15.30
2022-10-28T20:00:26.802Z,15.20
2022-10-28T20:03:50.772Z,15.30
2022-10-28T20:07:12.644Z,15.40
2022-10-28T20:10:36.325Z,15.40
2022-10-28T20:13:58.857Z,15.40
2022-10-28T20:17:20.535Z,15.40
2022-10-28T20:20:42.392Z,15.40
2022-10-28T20:24:04.843Z,15.30
2022-10-28T20:27:27.969Z,15.20
2022-10-28T20:30:56.539Z,15.20
2022-10-28T20:34:18.235Z,15.20
2022-10-28T20:37:39.966Z,15.20
2022-10-28T20:41:01.748Z,15.20
2022-10-28T20:44:25.119Z,15.20
2022-10-28T20:47:46.827Z,15.10
2022-10-28T20:51:08.961Z,15.00
2022-10-28T20:54:30.980Z,14.80
2022-10-28T20:57:52.872Z,14.70
2022-10-28T21:01:17.117Z,14.50
2022-10-28T21:04:38.854Z,14.40
2022-10-28T21:08:00.471Z,14.20
2022-10-28T21:11:22.500Z,14.10
2022-10-28T21:14:44.106Z,14.10
2022-10-28T21:18:07.953Z,14.00
2022-10-28T21:21:29.824Z,13.90
2022-10-28T21:24:51.367Z,13.90
2022-10-28T21:28:12.927Z,13.80
2022-10-28T21:31:34.472Z,13.80
2022-10-28T21:34:57.416Z,13.80
2022-10-28T21:38:19.250Z,13.70
2022-10-28T21:41:40.813Z,13.80
2022-10-28T21:45:02.383Z,13.80
2022-10-28T21:48:24.136Z,13.80
2022-10-28T21:51:47.015Z,13.80
2022-10-28T21:55:20.184Z,13.80
2022-10-28T21:58:42.425Z,13.70
2022-10-28T22:02:04.543Z,13.70
2022-10-28T22:05:26.212Z,13.60
2022-10-28T22:08:49.144Z,13.60
2022-10-28T22:12:10.693Z,13.60
2022-10-28T22:15:32.255Z,13.60
2022-10-28T22:18:53.842Z,13.60
2022-10-28T22:22:15.386Z,13.60
2022-10-28T22:25:38.268Z,13.60
2022-10-28T22:28:59.840Z,13.50
2022-10-28T22:32:21.506Z,13.50
2022-10-28T22:35:43.068Z,13.40
2022-10-28T22:39:04.819Z,13.30
2022-10-28T22:42:27.714Z,13.20
2022-10-28T22:45:49.256Z,13.20
2022-10-28T22:49:10.824Z,13.20
2022-10-28T22:52:32.496Z,13.20
2022-10-28T22:55:54.455Z,13.30
2022-10-28T22:59:17.367Z,13.40
2022-10-28T23:02:39.028Z,13.60
2022-10-28T23:06:00.682Z,13.70
2022-10-28T23:09:22.254Z,13.70
2022-10-28T23:12:43.840Z,13.70
2022-10-28T23:16:07.418Z,13.60
2022-10-28T23:19:28.968Z,13.50
2022-10-28T23:22:50.694Z,13.30
2022-10-28T23:26:12.563Z,13.20
2022-10-28T23:29:34.093Z,13.10
2022-10-28T23:32:57.732Z,13.10
2022-10-28T23:36:19.287Z,13.00
2022-10-28T23:39:40.835Z,12.90
2022-10-28T23:43:02.378Z,12.80
2022-10-28T23:46:23.932Z,12.80
2022-10-28T23:49:46.943Z,12.70
2022-10-28T23:53:08.491Z,12.60
2022-10-28T23:56:30.051Z,12.50
2022-10-28T23:59:51.595Z,12.50
