createdAt,value
2022-07-29T00:00:01.467Z,18.31
2022-07-29T00:02:29.096Z,18.34
2022-07-29T00:04:56.167Z,18.31
2022-07-29T00:07:23.098Z,18.34
2022-07-29T00:09:51.001Z,18.42
2022-07-29T00:12:25.496Z,18.43
2022-07-29T00:14:56.703Z,18.45
2022-07-29T00:17:24.860Z,18.29
2022-07-29T00:19:52.380Z,18.44
2022-07-29T00:22:21.093Z,18.42
2022-07-29T00:24:51.066Z,18.42
2022-07-29T00:27:18.460Z,18.50
2022-07-29T00:29:45.711Z,18.44
2022-07-29T00:32:13.119Z,18.46
2022-07-29T00:34:59.029Z,18.37
2022-07-29T00:37:26.016Z,18.27
2022-07-29T00:39:53.118Z,18.32
2022-07-29T00:42:20.362Z,18.31
2022-07-29T00:44:47.268Z,18.29
2022-07-29T00:47:14.278Z,18.26
2022-07-29T00:49:42.885Z,18.29
2022-07-29T00:52:11.532Z,18.27
2022-07-29T00:54:44.442Z,18.25
2022-07-29T00:57:12.842Z,18.24
2022-07-29T00:59:40.126Z,18.19
2022-07-29T01:02:07.075Z,18.05
2022-07-29T01:04:34.861Z,18.11
2022-07-29T01:07:05.468Z,18.01
2022-07-29T01:09:45.774Z,18.01
2022-07-29T01:12:17.933Z,17.91
2022-07-29T01:14:45.949Z,17.92
2022-07-29T01:17:52.592Z,17.86
2022-07-29T01:20:32.897Z,17.81
2022-07-29T01:23:24.553Z,17.77
2022-07-29T01:26:29.430Z,17.75
2022-07-29T01:29:11.741Z,17.69
2022-07-29T01:31:59.301Z,17.66
2022-07-29T01:34:55.800Z,17.64
2022-07-29T01:37:29.817Z,17.57
2022-07-29T01:39:58.498Z,17.41
2022-07-29T01:42:45.178Z,17.52
2022-07-29T01:45:17.951Z,17.49
2022-07-29T01:47:54.293Z,17.55
2022-07-29T01:50:27.759Z,17.57
2022-07-29T01:52:59.990Z,17.52
2022-07-29T01:55:32.364Z,17.53
2022-07-29T01:58:02.225Z,17.55
2022-07-29T02:00:33.161Z,17.49
2022-07-29T02:03:08.605Z,17.52
2022-07-29T02:05:39.167Z,17.47
2022-07-29T02:08:08.088Z,17.52
2022-07-29T02:10:37.050Z,17.55
2022-07-29T02:13:05.388Z,17.58
2022-07-29T02:15:35.415Z,17.54
2022-07-29T02:18:10.671Z,17.62
2022-07-29T02:20:41.143Z,17.60
2022-07-29T02:23:11.254Z,17.60
2022-07-29T02:25:38.705Z,17.67
2022-07-29T02:28:08.639Z,17.71
2022-07-29T02:30:40.156Z,17.81
2022-07-29T02:33:08.901Z,17.74
2022-07-29T02:35:35.929Z,17.83
2022-07-29T02:38:22.925Z,17.76
2022-07-29T02:40:51.932Z,17.81
2022-07-29T02:43:21.256Z,17.76
2022-07-29T02:45:52.741Z,17.77
2022-07-29T02:48:24.426Z,17.81
2022-07-29T02:51:00.681Z,17.76
2022-07-29T02:53:29.057Z,17.74
2022-07-29T02:56:09.110Z,17.63
2022-07-29T02:58:41.658Z,17.69
2022-07-29T03:01:21.658Z,17.68
2022-07-29T03:03:50.622Z,17.64
2022-07-29T03:06:28.726Z,17.58
2022-07-29T03:09:12.603Z,17.62
2022-07-29T03:11:45.899Z,17.62
2022-07-29T03:14:20.478Z,17.70
2022-07-29T03:16:48.703Z,17.67
2022-07-29T03:19:16.118Z,17.66
2022-07-29T03:21:42.998Z,17.81
2022-07-29T03:24:11.216Z,17.83
2022-07-29T03:26:38.622Z,17.87
2022-07-29T03:29:05.590Z,17.88
2022-07-29T03:31:33.576Z,17.85
2022-07-29T03:34:00.680Z,18.07
2022-07-29T03:36:28.034Z,18.12
2022-07-29T03:38:55.679Z,18.16
2022-07-29T03:41:25.661Z,18.20
2022-07-29T03:43:53.019Z,18.23
2022-07-29T03:46:24.536Z,18.23
2022-07-29T03:48:57.611Z,18.22
2022-07-29T03:51:33.162Z,18.30
2022-07-29T03:54:09.695Z,18.27
2022-07-29T03:56:41.143Z,18.24
2022-07-29T03:59:09.047Z,18.25
2022-07-29T04:01:37.643Z,18.26
2022-07-29T04:04:05.765Z,18.26
2022-07-29T04:06:42.915Z,18.12
2022-07-29T04:09:11.108Z,18.19
2022-07-29T04:11:59.169Z,18.18
2022-07-29T04:14:27.475Z,18.19
2022-07-29T04:16:54.382Z,18.36
2022-07-29T04:19:21.557Z,18.38
2022-07-29T04:21:48.377Z,18.46
2022-07-29T04:24:15.786Z,18.52
2022-07-29T04:26:43.631Z,18.59
2022-07-29T04:29:10.584Z,18.66
2022-07-29T04:31:38.050Z,18.58
2022-07-29T04:34:05.101Z,18.72
2022-07-29T04:36:32.332Z,18.80
2022-07-29T04:38:59.573Z,18.76
2022-07-29T04:41:32.755Z,18.72
2022-07-29T04:44:02.190Z,18.69
2022-07-29T04:46:29.327Z,18.69
2022-07-29T04:48:56.433Z,18.70
2022-07-29T04:51:23.318Z,18.71
2022-07-29T04:53:50.090Z,18.76
2022-07-29T04:56:16.862Z,18.81
2022-07-29T04:58:43.746Z,18.83
2022-07-29T05:01:10.750Z,18.87
2022-07-29T05:03:37.626Z,18.92
2022-07-29T05:06:04.521Z,18.95
2022-07-29T05:08:31.353Z,19.01
2022-07-29T05:10:58.160Z,18.95
2022-07-29T05:13:45.898Z,19.14
2022-07-29T05:16:14.370Z,19.17
2022-07-29T05:18:41.837Z,19.34
2022-07-29T05:21:08.640Z,19.42
2022-07-29T05:23:35.457Z,19.65
2022-07-29T05:26:02.806Z,19.83
2022-07-29T05:28:29.695Z,20.00
2022-07-29T05:30:57.296Z,20.15
2022-07-29T05:33:34.246Z,20.38
2022-07-29T05:36:03.360Z,20.40
2022-07-29T05:38:30.175Z,20.62
2022-07-29T05:41:00.883Z,20.73
2022-07-29T05:43:29.440Z,20.90
2022-07-29T05:45:57.260Z,20.91
2022-07-29T05:48:27.957Z,21.08
2022-07-29T05:50:55.668Z,21.39
2022-07-29T05:53:22.964Z,21.52
2022-07-29T05:55:50.954Z,21.66
2022-07-29T05:58:17.879Z,21.79
2022-07-29T06:00:44.997Z,21.92
2022-07-29T06:03:12.346Z,22.06
2022-07-29T06:05:39.136Z,22.11
2022-07-29T06:08:09.103Z,22.02
2022-07-29T06:10:36.619Z,22.26
2022-07-29T06:13:04.003Z,22.41
2022-07-29T06:15:30.806Z,22.53
2022-07-29T06:17:59.043Z,22.70
2022-07-29T06:20:31.868Z,22.64
2022-07-29T06:22:59.976Z,22.96
2022-07-29T06:25:30.274Z,23.03
2022-07-29T06:27:58.056Z,23.07
2022-07-29T06:30:25.126Z,23.18
2022-07-29T06:32:52.259Z,23.21
2022-07-29T06:35:40.956Z,23.43
2022-07-29T06:38:16.006Z,23.55
2022-07-29T06:41:06.889Z,23.72
2022-07-29T06:43:51.785Z,23.88
2022-07-29T06:46:23.133Z,23.89
2022-07-29T06:48:50.875Z,24.09
2022-07-29T06:51:22.274Z,24.26
2022-07-29T06:54:00.422Z,24.50
2022-07-29T06:56:39.625Z,24.71
2022-07-29T06:59:11.945Z,24.86
2022-07-29T07:01:40.960Z,25.00
2022-07-29T07:04:09.810Z,25.12
2022-07-29T07:06:37.270Z,25.23
2022-07-29T07:09:04.664Z,25.46
2022-07-29T07:11:31.699Z,25.57
2022-07-29T07:14:03.096Z,25.64
2022-07-29T07:16:30.769Z,25.79
2022-07-29T07:18:57.732Z,25.94
2022-07-29T07:21:24.553Z,26.07
2022-07-29T07:23:51.364Z,26.15
2022-07-29T07:26:18.164Z,26.26
2022-07-29T07:28:45.012Z,26.24
2022-07-29T07:31:12.384Z,26.35
2022-07-29T07:33:39.537Z,26.48
2022-07-29T07:36:06.381Z,26.63
2022-07-29T07:38:33.389Z,26.73
2022-07-29T07:41:00.323Z,26.88
2022-07-29T07:43:27.129Z,26.92
2022-07-29T07:45:54.074Z,27.03
2022-07-29T07:48:21.505Z,27.05
2022-07-29T07:50:50.377Z,27.33
2022-07-29T07:53:17.726Z,27.53
2022-07-29T07:56:10.485Z,27.63
2022-07-29T07:58:32.227Z,27.79
2022-07-29T08:00:59.158Z,27.86
2022-07-29T08:03:26.118Z,27.98
2022-07-29T08:05:53.108Z,28.00
2022-07-29T08:08:19.953Z,28.10
2022-07-29T08:10:53.037Z,28.22
2022-07-29T08:13:22.116Z,28.25
2022-07-29T08:15:58.896Z,28.12
2022-07-29T08:18:27.665Z,28.27
2022-07-29T08:20:55.173Z,28.60
2022-07-29T08:23:23.775Z,28.71
2022-07-29T08:25:52.337Z,28.81
2022-07-29T08:28:22.115Z,29.00
2022-07-29T08:30:53.279Z,29.00
2022-07-29T08:33:20.169Z,29.10
2022-07-29T08:35:47.140Z,29.27
2022-07-29T08:38:14.007Z,29.51
2022-07-29T08:40:41.128Z,29.53
2022-07-29T08:43:09.599Z,29.68
2022-07-29T08:45:47.736Z,29.86
2022-07-29T08:48:23.684Z,30.07
2022-07-29T08:50:55.700Z,30.20
2022-07-29T08:53:27.451Z,30.29
2022-07-29T08:55:54.633Z,30.50
2022-07-29T08:58:24.928Z,30.63
2022-07-29T09:00:56.250Z,30.60
2022-07-29T09:03:30.582Z,30.82
2022-07-29T09:05:58.832Z,30.94
2022-07-29T09:08:26.451Z,31.06
2022-07-29T09:10:53.567Z,31.07
2022-07-29T09:13:20.460Z,31.20
2022-07-29T09:15:47.278Z,31.50
2022-07-29T09:18:35.851Z,31.65
2022-07-29T09:21:22.374Z,31.69
2022-07-29T09:24:09.516Z,31.77
2022-07-29T09:26:47.298Z,31.76
2022-07-29T09:29:17.599Z,31.75
2022-07-29T09:31:47.791Z,31.76
2022-07-29T09:34:17.429Z,31.98
2022-07-29T09:36:47.055Z,31.95
2022-07-29T09:39:15.664Z,31.76
2022-07-29T09:41:55.170Z,31.95
2022-07-29T09:44:24.042Z,32.29
2022-07-29T09:46:59.817Z,32.35
2022-07-29T09:49:27.434Z,32.44
2022-07-29T09:52:04.419Z,32.74
2022-07-29T09:54:37.659Z,32.39
2022-07-29T09:57:13.658Z,32.57
2022-07-29T09:59:50.142Z,32.43
2022-07-29T10:02:23.507Z,32.03
2022-07-29T10:04:50.970Z,32.13
2022-07-29T10:07:17.763Z,32.05
2022-07-29T10:09:55.999Z,32.24
2022-07-29T10:12:24.270Z,32.67
2022-07-29T10:14:52.718Z,32.67
2022-07-29T10:17:20.292Z,33.05
2022-07-29T10:19:48.255Z,33.37
2022-07-29T10:22:26.326Z,33.76
2022-07-29T10:25:02.757Z,34.06
2022-07-29T10:27:32.967Z,34.24
2022-07-29T10:29:59.933Z,34.30
2022-07-29T10:32:40.093Z,34.29
2022-07-29T10:35:19.087Z,34.36
2022-07-29T10:37:58.708Z,34.66
2022-07-29T10:41:12.399Z,34.46
2022-07-29T10:43:51.442Z,34.05
2022-07-29T10:46:19.578Z,34.49
2022-07-29T10:49:19.860Z,34.62
2022-07-29T10:52:06.165Z,34.67
2022-07-29T10:54:42.324Z,35.02
2022-07-29T10:57:53.324Z,35.16
2022-07-29T11:00:16.876Z,35.23
2022-07-29T11:02:45.978Z,35.32
2022-07-29T11:05:18.878Z,35.54
2022-07-29T11:11:29.688Z,35.63
2022-07-29T11:13:57.241Z,36.08
2022-07-29T11:16:25.002Z,36.03
2022-07-29T11:19:14.249Z,36.25
2022-07-29T11:21:55.127Z,36.20
2022-07-29T11:24:33.307Z,36.16
2022-07-29T11:27:13.447Z,36.26
2022-07-29T11:29:43.112Z,36.39
2022-07-29T11:32:15.709Z,36.61
2022-07-29T11:34:45.352Z,36.68
2022-07-29T11:37:13.707Z,36.75
2022-07-29T11:39:47.591Z,36.73
2022-07-29T11:42:32.138Z,37.09
2022-07-29T11:48:29.247Z,36.76
2022-07-29T11:50:54.173Z,36.98
2022-07-29T11:53:21.794Z,37.10
2022-07-29T11:55:56.366Z,37.47
2022-07-29T11:58:26.281Z,37.38
2022-07-29T12:00:55.508Z,37.39
2022-07-29T12:03:33.562Z,38.06
2022-07-29T12:06:02.672Z,38.19
2022-07-29T12:08:30.624Z,38.31
2022-07-29T12:10:58.440Z,38.50
2022-07-29T12:13:37.833Z,38.77
2022-07-29T12:16:05.795Z,39.37
2022-07-29T12:18:32.861Z,39.81
2022-07-29T12:21:04.990Z,40.03
2022-07-29T12:23:34.802Z,39.31
2022-07-29T12:26:07.510Z,39.65
2022-07-29T12:28:39.797Z,40.05
2022-07-29T12:31:14.045Z,39.91
2022-07-29T12:33:41.240Z,40.23
2022-07-29T12:36:14.285Z,40.40
2022-07-29T12:38:45.644Z,40.34
2022-07-29T12:41:12.730Z,40.45
2022-07-29T12:43:53.295Z,40.58
2022-07-29T12:46:20.166Z,40.27
2022-07-29T12:48:52.170Z,40.92
2022-07-29T12:51:18.922Z,41.06
2022-07-29T12:54:14.344Z,41.36
2022-07-29T12:56:44.343Z,41.77
2022-07-29T12:59:14.609Z,41.36
2022-07-29T13:01:41.504Z,41.30
2022-07-29T13:04:08.534Z,40.92
2022-07-29T13:06:45.944Z,41.23
2022-07-29T13:09:23.504Z,39.82
2022-07-29T13:11:54.573Z,39.54
2022-07-29T13:14:39.025Z,38.98
2022-07-29T13:17:11.719Z,38.95
2022-07-29T13:19:46.732Z,39.39
2022-07-29T13:22:22.231Z,39.34
2022-07-29T13:24:53.043Z,38.68
2022-07-29T13:27:21.734Z,38.89
2022-07-29T13:29:50.647Z,39.71
2022-07-29T13:32:17.899Z,40.03
2022-07-29T13:34:44.794Z,39.91
2022-07-29T13:37:12.140Z,40.62
2022-07-29T13:39:39.103Z,40.56
2022-07-29T13:42:10.752Z,40.59
2022-07-29T13:44:38.262Z,40.66
2022-07-29T13:47:05.348Z,41.13
2022-07-29T13:49:32.289Z,41.08
2022-07-29T13:51:59.587Z,40.72
2022-07-29T13:54:26.799Z,40.33
2022-07-29T13:56:54.276Z,40.36
2022-07-29T13:59:21.306Z,40.17
2022-07-29T14:01:48.938Z,40.65
2022-07-29T14:04:16.466Z,40.28
2022-07-29T14:06:43.544Z,41.26
2022-07-29T14:09:10.644Z,40.97
2022-07-29T14:11:39.585Z,41.30
2022-07-29T14:14:06.730Z,41.56
2022-07-29T14:16:33.966Z,41.80
2022-07-29T14:19:01.269Z,42.05
2022-07-29T14:21:28.157Z,42.10
2022-07-29T14:23:55.676Z,41.75
2022-07-29T14:26:24.291Z,41.74
2022-07-29T14:28:51.409Z,41.23
2022-07-29T14:31:18.756Z,40.60
2022-07-29T14:33:46.212Z,40.98
2022-07-29T14:36:16.609Z,41.37
2022-07-29T14:38:43.479Z,41.71
2022-07-29T14:41:10.318Z,41.00
2022-07-29T14:43:37.155Z,39.75
2022-07-29T14:46:08.188Z,39.57
2022-07-29T14:48:36.040Z,39.90
2022-07-29T14:51:04.864Z,39.69
2022-07-29T14:53:32.806Z,39.41
2022-07-29T14:56:15.043Z,39.95
2022-07-29T14:58:51.784Z,40.30
2022-07-29T15:01:19.117Z,40.02
2022-07-29T15:03:46.882Z,40.06
2022-07-29T15:06:14.257Z,41.04
2022-07-29T15:08:41.141Z,40.67
2022-07-29T15:11:07.972Z,40.89
2022-07-29T15:13:35.100Z,40.80
2022-07-29T15:16:02.036Z,40.87
2022-07-29T15:18:28.912Z,41.07
2022-07-29T15:20:55.752Z,41.49
2022-07-29T15:23:22.544Z,41.87
2022-07-29T15:25:49.389Z,41.73
2022-07-29T15:28:16.435Z,42.07
2022-07-29T15:30:43.485Z,42.10
2022-07-29T15:33:10.813Z,42.12
2022-07-29T15:35:40.261Z,42.01
2022-07-29T15:38:08.495Z,41.84
2022-07-29T15:40:35.374Z,41.56
2022-07-29T15:43:06.746Z,41.35
2022-07-29T15:45:40.924Z,41.19
2022-07-29T15:48:14.582Z,41.70
2022-07-29T15:50:41.855Z,41.23
2022-07-29T15:53:08.652Z,41.16
2022-07-29T15:55:35.446Z,40.90
2022-07-29T15:58:02.230Z,40.68
2022-07-29T16:00:29.332Z,40.19
2022-07-29T16:02:56.107Z,40.34
2022-07-29T16:05:23.680Z,38.54
2022-07-29T16:07:50.458Z,37.50
2022-07-29T16:10:17.253Z,36.80
2022-07-29T16:12:44.011Z,35.74
2022-07-29T16:15:11.034Z,35.58
2022-07-29T16:17:39.283Z,35.91
2022-07-29T16:20:06.818Z,36.47
2022-07-29T16:22:33.602Z,36.86
2022-07-29T16:25:00.528Z,37.41
2022-07-29T16:27:37.525Z,37.78
2022-07-29T16:30:05.902Z,37.42
2022-07-29T16:32:32.680Z,37.05
2022-07-29T16:35:02.100Z,36.34
2022-07-29T16:37:35.498Z,35.52
2022-07-29T16:40:03.646Z,34.85
2022-07-29T16:42:46.025Z,34.42
2022-07-29T16:45:13.881Z,33.91
2022-07-29T16:47:40.891Z,33.69
2022-07-29T16:50:08.946Z,33.40
2022-07-29T16:52:37.563Z,33.10
2022-07-29T16:55:04.648Z,32.95
2022-07-29T16:57:31.460Z,32.69
2022-07-29T16:59:58.198Z,32.41
2022-07-29T17:02:25.117Z,32.23
2022-07-29T17:04:52.011Z,32.28
2022-07-29T17:07:19.165Z,32.34
2022-07-29T17:09:45.956Z,32.37
2022-07-29T17:12:12.828Z,32.27
2022-07-29T17:14:39.568Z,32.08
2022-07-29T17:17:12.273Z,31.94
2022-07-29T17:19:40.647Z,31.67
2022-07-29T17:22:13.056Z,31.49
2022-07-29T17:24:45.474Z,31.25
2022-07-29T17:27:12.811Z,31.19
2022-07-29T17:29:39.657Z,30.99
2022-07-29T17:32:07.937Z,30.74
2022-07-29T17:34:38.983Z,30.51
2022-07-29T17:37:07.553Z,30.24
2022-07-29T17:39:35.689Z,30.03
2022-07-29T17:42:04.032Z,29.80
2022-07-29T17:44:31.058Z,29.48
2022-07-29T17:46:59.783Z,29.39
2022-07-29T17:49:28.156Z,29.15
2022-07-29T17:51:58.964Z,28.90
2022-07-29T17:54:27.818Z,28.58
2022-07-29T17:56:54.596Z,28.40
2022-07-29T17:59:22.623Z,28.18
2022-07-29T18:01:49.539Z,28.07
2022-07-29T18:04:20.238Z,27.89
2022-07-29T18:06:47.355Z,27.76
2022-07-29T18:09:14.342Z,27.71
2022-07-29T18:11:44.438Z,27.59
2022-07-29T18:14:12.798Z,27.52
2022-07-29T18:16:39.701Z,27.41
2022-07-29T18:19:07.069Z,27.31
2022-07-29T18:21:41.120Z,27.07
2022-07-29T18:24:22.785Z,26.99
2022-07-29T18:26:49.668Z,26.87
2022-07-29T18:29:16.634Z,26.83
2022-07-29T18:31:43.429Z,26.73
2022-07-29T18:34:10.249Z,26.65
2022-07-29T18:36:37.136Z,26.58
2022-07-29T18:39:04.247Z,26.47
2022-07-29T18:41:31.476Z,26.48
2022-07-29T18:43:58.347Z,26.40
2022-07-29T18:46:25.538Z,26.33
2022-07-29T18:48:52.565Z,26.23
2022-07-29T18:51:19.528Z,26.10
2022-07-29T18:53:46.356Z,26.12
2022-07-29T18:56:13.385Z,26.00
2022-07-29T18:58:40.221Z,25.98
2022-07-29T19:01:07.116Z,25.90
2022-07-29T19:03:33.927Z,25.76
2022-07-29T19:06:01.121Z,25.68
2022-07-29T19:08:27.949Z,25.55
2022-07-29T19:10:54.774Z,25.54
2022-07-29T19:13:21.664Z,25.33
2022-07-29T19:15:48.635Z,25.45
2022-07-29T19:18:15.501Z,25.37
2022-07-29T19:20:42.395Z,25.35
2022-07-29T19:23:09.384Z,25.30
2022-07-29T19:25:37.453Z,25.24
2022-07-29T19:28:20.305Z,25.27
2022-07-29T19:30:47.219Z,25.17
2022-07-29T19:33:17.435Z,25.25
2022-07-29T19:35:45.305Z,25.24
2022-07-29T19:38:13.020Z,25.23
2022-07-29T19:40:40.572Z,25.22
2022-07-29T19:43:49.747Z,25.19
2022-07-29T19:45:54.434Z,25.17
2022-07-29T19:48:21.372Z,25.16
2022-07-29T19:50:48.194Z,25.14
2022-07-29T19:53:15.307Z,25.14
2022-07-29T19:55:42.555Z,25.10
2022-07-29T19:58:09.402Z,25.06
2022-07-29T20:00:36.614Z,25.04
2022-07-29T20:03:06.981Z,24.99
2022-07-29T20:05:34.100Z,24.93
2022-07-29T20:08:04.941Z,24.83
2022-07-29T20:10:32.726Z,24.91
2022-07-29T20:12:59.651Z,24.85
2022-07-29T20:15:26.724Z,24.84
2022-07-29T20:17:57.125Z,24.72
2022-07-29T20:20:25.371Z,24.66
2022-07-29T20:22:53.684Z,24.66
2022-07-29T20:25:20.601Z,24.57
2022-07-29T20:27:49.691Z,24.54
2022-07-29T20:30:16.606Z,24.42
2022-07-29T20:32:44.940Z,24.38
2022-07-29T20:35:13.412Z,24.33
2022-07-29T20:37:52.175Z,24.20
2022-07-29T20:40:25.324Z,24.14
2022-07-29T20:42:52.878Z,24.10
2022-07-29T20:45:20.186Z,24.05
2022-07-29T20:47:47.147Z,23.94
2022-07-29T20:50:14.219Z,23.93
2022-07-29T20:52:41.416Z,23.88
2022-07-29T20:55:09.095Z,23.88
2022-07-29T20:57:39.178Z,23.80
2022-07-29T21:00:07.447Z,23.81
2022-07-29T21:02:34.595Z,23.80
2022-07-29T21:05:01.484Z,23.74
2022-07-29T21:07:28.337Z,23.76
2022-07-29T21:09:55.144Z,23.71
2022-07-29T21:12:22.679Z,23.79
2022-07-29T21:14:49.854Z,23.82
2022-07-29T21:17:18.747Z,23.85
2022-07-29T21:19:48.318Z,23.82
2022-07-29T21:22:16.164Z,23.88
2022-07-29T21:24:44.975Z,23.92
2022-07-29T21:27:30.433Z,23.82
2022-07-29T21:29:57.275Z,23.78
2022-07-29T21:32:29.949Z,23.87
2022-07-29T21:34:58.088Z,23.83
2022-07-29T21:37:25.333Z,23.85
2022-07-29T21:39:52.122Z,23.85
2022-07-29T21:42:19.332Z,23.64
2022-07-29T21:44:46.294Z,23.79
2022-07-29T21:47:13.125Z,23.73
2022-07-29T21:49:40.009Z,23.72
2022-07-29T21:52:08.172Z,23.67
2022-07-29T21:54:36.854Z,23.56
2022-07-29T21:57:04.821Z,23.65
2022-07-29T21:59:31.999Z,23.63
2022-07-29T22:02:01.174Z,23.56
2022-07-29T22:04:29.112Z,23.65
2022-07-29T22:06:57.131Z,23.59
2022-07-29T22:09:25.177Z,23.52
2022-07-29T22:11:52.035Z,23.47
2022-07-29T22:14:18.846Z,23.38
2022-07-29T22:16:47.249Z,23.42
2022-07-29T22:19:14.506Z,23.35
2022-07-29T22:21:42.370Z,23.23
2022-07-29T22:24:10.443Z,23.09
2022-07-29T22:26:38.304Z,23.10
2022-07-29T22:29:05.381Z,22.96
2022-07-29T22:31:32.207Z,22.94
2022-07-29T22:33:59.199Z,22.85
2022-07-29T22:36:26.527Z,22.83
2022-07-29T22:38:53.359Z,22.74
2022-07-29T22:41:21.287Z,22.82
2022-07-29T22:43:48.356Z,22.76
2022-07-29T22:46:15.317Z,22.56
2022-07-29T22:48:42.671Z,22.61
2022-07-29T22:51:09.639Z,22.49
2022-07-29T22:53:37.017Z,22.30
2022-07-29T22:56:04.155Z,22.29
2022-07-29T22:58:31.017Z,22.32
2022-07-29T23:00:57.948Z,22.28
2022-07-29T23:03:25.039Z,22.22
2022-07-29T23:05:51.996Z,22.16
2022-07-29T23:08:20.223Z,22.16
2022-07-29T23:10:47.618Z,22.11
2022-07-29T23:13:14.779Z,22.03
2022-07-29T23:15:42.103Z,21.87
2022-07-29T23:18:10.620Z,21.98
2022-07-29T23:20:37.485Z,21.92
2022-07-29T23:23:04.596Z,21.83
2022-07-29T23:25:31.518Z,21.66
2022-07-29T23:27:58.380Z,21.63
2022-07-29T23:30:25.622Z,21.55
2022-07-29T23:32:52.680Z,21.44
2022-07-29T23:35:19.899Z,21.29
2022-07-29T23:37:46.865Z,21.36
2022-07-29T23:40:15.052Z,21.33
2022-07-29T23:42:42.776Z,21.23
2022-07-29T23:45:11.362Z,21.17
2022-07-29T23:47:38.373Z,21.20
2022-07-29T23:50:06.958Z,21.18
2022-07-29T23:52:33.884Z,21.08
2022-07-29T23:55:36.331Z,21.11
2022-07-29T23:57:51.111Z,21.07
