createdAt,value
2018-06-25T00:00:55.145Z,97.47
2018-06-25T00:01:55.104Z,97.09
2018-06-25T00:02:55.063Z,97.47
2018-06-25T00:03:55.021Z,97.56
2018-06-25T00:04:54.977Z,97.56
2018-06-25T00:05:54.933Z,97.47
2018-06-25T00:06:54.897Z,97.38
2018-06-25T00:07:54.849Z,96.99
2018-06-25T00:08:54.807Z,97.18
2018-06-25T00:09:54.764Z,96.89
2018-06-25T00:10:54.729Z,96.99
2018-06-25T00:11:54.681Z,97.18
2018-06-25T00:12:54.638Z,96.89
2018-06-25T00:13:54.597Z,96.99
2018-06-25T00:14:54.556Z,96.70
2018-06-25T00:15:54.515Z,96.80
2018-06-25T00:16:54.468Z,97.18
2018-06-25T00:17:54.425Z,97.38
2018-06-25T00:18:54.391Z,97.09
2018-06-25T00:19:54.341Z,97.09
2018-06-25T00:20:54.300Z,97.09
2018-06-25T00:21:54.257Z,96.99
2018-06-25T00:22:54.217Z,96.42
2018-06-25T00:23:54.173Z,96.61
2018-06-25T00:24:54.130Z,96.89
2018-06-25T00:25:54.088Z,97.09
2018-06-25T00:26:54.047Z,97.09
2018-06-25T00:27:54.007Z,96.99
2018-06-25T00:28:53.962Z,97.09
2018-06-25T00:29:53.919Z,96.89
2018-06-25T00:30:53.881Z,97.38
2018-06-25T00:31:53.835Z,96.99
2018-06-25T00:32:53.791Z,97.38
2018-06-25T00:33:53.750Z,97.47
2018-06-25T00:34:53.707Z,97.56
2018-06-25T00:35:53.664Z,97.47
2018-06-25T00:36:53.623Z,97.95
2018-06-25T00:37:53.580Z,97.95
2018-06-25T00:38:53.540Z,98.14
2018-06-25T00:39:53.501Z,98.05
2018-06-25T00:40:53.453Z,98.33
2018-06-25T00:41:53.414Z,98.14
2018-06-25T00:42:53.373Z,98.81
2018-06-25T00:43:53.327Z,98.14
2018-06-25T00:44:53.282Z,98.52
2018-06-25T00:45:53.242Z,99.10
2018-06-25T00:46:53.202Z,99.19
2018-06-25T00:47:53.157Z,98.43
2018-06-25T00:48:53.117Z,98.62
2018-06-25T00:49:53.074Z,98.05
2018-06-25T00:50:53.037Z,97.95
2018-06-25T00:51:52.993Z,98.33
2018-06-25T00:52:52.950Z,98.52
2018-06-25T00:53:52.902Z,98.14
2018-06-25T00:54:52.862Z,98.14
2018-06-25T00:55:52.821Z,98.43
2018-06-25T00:56:52.781Z,98.33
2018-06-25T00:57:52.733Z,98.33
2018-06-25T00:58:52.690Z,98.43
2018-06-25T00:59:52.651Z,98.14
2018-06-25T01:00:52.606Z,98.62
2018-06-25T01:01:52.565Z,98.81
2018-06-25T01:02:52.524Z,98.91
2018-06-25T01:03:52.484Z,98.91
2018-06-25T01:04:52.437Z,99.19
2018-06-25T01:05:52.402Z,98.91
2018-06-25T01:06:52.352Z,99.29
2018-06-25T01:07:52.310Z,98.91
2018-06-25T01:08:52.268Z,99.87
2018-06-25T01:09:52.225Z,99.48
2018-06-25T01:10:52.186Z,99.99
2018-06-25T01:11:52.144Z,99.99
2018-06-25T01:12:52.098Z,99.99
2018-06-25T01:13:52.056Z,99.99
2018-06-25T01:14:52.017Z,99.99
2018-06-25T01:15:51.971Z,99.99
2018-06-25T01:16:51.934Z,99.99
2018-06-25T01:17:51.886Z,99.58
2018-06-25T01:18:51.854Z,99.48
2018-06-25T01:19:51.803Z,99.87
2018-06-25T01:20:51.767Z,99.99
2018-06-25T01:21:51.720Z,99.33
2018-06-25T01:22:51.680Z,99.15
2018-06-25T01:23:51.636Z,99.48
2018-06-25T01:24:51.592Z,99.05
2018-06-25T01:25:51.548Z,99.19
2018-06-25T01:26:51.511Z,98.57
2018-06-25T01:27:51.469Z,98.86
2018-06-25T01:28:51.422Z,98.86
2018-06-25T01:29:51.381Z,98.86
2018-06-25T01:30:51.343Z,98.95
2018-06-25T01:31:51.299Z,99.24
2018-06-25T01:32:51.254Z,98.47
2018-06-25T01:33:51.208Z,99.33
2018-06-25T01:34:51.167Z,98.86
2018-06-25T01:35:51.129Z,98.95
2018-06-25T01:36:51.082Z,99.05
2018-06-25T01:37:51.039Z,98.86
2018-06-25T01:38:50.996Z,99.05
2018-06-25T01:39:50.955Z,99.15
2018-06-25T01:40:50.911Z,98.86
2018-06-25T01:41:50.868Z,98.66
2018-06-25T01:42:50.826Z,98.86
2018-06-25T01:43:50.785Z,99.05
2018-06-25T01:44:50.743Z,98.86
2018-06-25T01:45:50.700Z,98.86
2018-06-25T01:46:50.659Z,98.95
2018-06-25T01:47:50.617Z,98.86
2018-06-25T01:48:50.572Z,98.86
2018-06-25T01:49:50.532Z,98.86
2018-06-25T01:50:50.487Z,98.86
2018-06-25T01:51:50.448Z,99.15
2018-06-25T01:52:50.404Z,98.66
2018-06-25T01:53:50.361Z,99.15
2018-06-25T01:54:50.317Z,99.15
2018-06-25T01:55:50.277Z,98.86
2018-06-25T01:56:50.237Z,98.76
2018-06-25T01:57:50.195Z,98.47
2018-06-25T01:58:50.148Z,98.47
2018-06-25T01:59:50.108Z,98.47
2018-06-25T02:00:50.064Z,98.57
2018-06-25T02:01:50.021Z,98.57
2018-06-25T02:02:49.980Z,98.38
2018-06-25T02:03:49.936Z,98.38
2018-06-25T02:04:50.902Z,98.57
2018-06-25T02:05:49.851Z,98.47
2018-06-25T02:06:49.811Z,98.47
2018-06-25T02:07:49.770Z,98.57
2018-06-25T02:08:49.731Z,98.09
2018-06-25T02:09:49.684Z,98.09
2018-06-25T02:10:49.640Z,98.38
2018-06-25T02:11:49.601Z,98.47
2018-06-25T02:12:49.562Z,98.28
2018-06-25T02:13:49.511Z,98.57
2018-06-25T02:14:49.473Z,98.28
2018-06-25T02:15:49.432Z,98.47
2018-06-25T02:16:49.384Z,98.28
2018-06-25T02:17:49.342Z,98.38
2018-06-25T02:18:49.303Z,98.47
2018-06-25T02:19:49.261Z,98.28
2018-06-25T02:20:49.217Z,98.28
2018-06-25T02:21:49.173Z,98.09
2018-06-25T02:22:49.132Z,97.61
2018-06-25T02:23:49.088Z,98.28
2018-06-25T02:24:49.049Z,97.80
2018-06-25T02:25:49.004Z,98.19
2018-06-25T02:26:48.960Z,98.19
2018-06-25T02:27:48.919Z,98.19
2018-06-25T02:28:48.876Z,98.28
2018-06-25T02:29:48.835Z,98.38
2018-06-25T02:30:48.793Z,98.09
2018-06-25T02:31:48.749Z,98.09
2018-06-25T02:32:48.717Z,98.00
2018-06-25T02:33:48.668Z,97.80
2018-06-25T02:34:48.631Z,98.38
2018-06-25T02:35:48.585Z,98.00
2018-06-25T02:36:48.537Z,98.28
2018-06-25T02:37:48.494Z,98.47
2018-06-25T02:38:48.501Z,98.19
2018-06-25T02:39:48.434Z,98.09
2018-06-25T02:40:48.367Z,98.09
2018-06-25T02:41:48.351Z,98.00
2018-06-25T02:42:48.284Z,98.28
2018-06-25T02:43:48.244Z,98.47
2018-06-25T02:44:48.205Z,98.19
2018-06-25T02:45:48.158Z,98.38
2018-06-25T02:46:48.111Z,98.28
2018-06-25T02:47:48.069Z,98.38
2018-06-25T02:48:48.025Z,98.09
2018-06-25T02:49:47.988Z,98.57
2018-06-25T02:50:47.943Z,98.00
2018-06-25T02:51:47.901Z,98.00
2018-06-25T02:52:47.858Z,98.66
2018-06-25T02:53:47.817Z,99.05
2018-06-25T02:54:47.774Z,98.95
2018-06-25T02:55:47.732Z,98.86
2018-06-25T02:56:47.687Z,99.33
2018-06-25T02:57:47.645Z,98.86
2018-06-25T02:58:47.627Z,99.52
2018-06-25T02:59:47.560Z,99.15
2018-06-25T03:00:47.517Z,99.05
2018-06-25T03:01:47.478Z,99.05
2018-06-25T03:02:47.435Z,99.05
2018-06-25T03:03:47.389Z,99.24
2018-06-25T03:04:47.348Z,99.15
2018-06-25T03:05:51.257Z,98.95
2018-06-25T03:06:47.264Z,98.66
2018-06-25T03:07:47.219Z,99.24
2018-06-25T03:08:47.178Z,98.57
2018-06-25T03:09:47.137Z,99.05
2018-06-25T03:10:47.090Z,99.15
2018-06-25T03:11:47.055Z,98.76
2018-06-25T03:12:47.009Z,98.86
2018-06-25T03:13:46.964Z,98.47
2018-06-25T03:14:46.922Z,98.47
2018-06-25T03:15:46.881Z,98.57
2018-06-25T03:16:46.839Z,97.80
2018-06-25T03:17:46.798Z,98.28
2018-06-25T03:18:46.756Z,98.09
2018-06-25T03:19:46.711Z,97.80
2018-06-25T03:20:46.671Z,98.00
2018-06-25T03:21:46.625Z,98.00
2018-06-25T03:22:46.582Z,98.38
2018-06-25T03:23:46.600Z,98.19
2018-06-25T03:24:46.497Z,98.19
2018-06-25T03:25:46.459Z,98.09
2018-06-25T03:26:46.416Z,98.28
2018-06-25T03:27:46.369Z,98.28
2018-06-25T03:28:46.326Z,98.76
2018-06-25T03:29:46.285Z,98.57
2018-06-25T03:30:46.242Z,97.80
2018-06-25T03:31:46.200Z,98.19
2018-06-25T03:32:46.159Z,98.28
2018-06-25T03:33:46.115Z,98.47
2018-06-25T03:34:46.076Z,98.28
2018-06-25T03:35:46.036Z,98.28
2018-06-25T03:36:45.990Z,98.47
2018-06-25T03:37:45.944Z,98.38
2018-06-25T03:38:45.913Z,98.28
2018-06-25T03:39:45.859Z,98.38
2018-06-25T03:40:45.817Z,98.28
2018-06-25T03:41:45.776Z,98.28
2018-06-25T03:42:45.734Z,98.57
2018-06-25T03:43:45.691Z,98.47
2018-06-25T03:44:45.645Z,98.47
2018-06-25T03:45:45.603Z,98.28
2018-06-25T03:46:45.561Z,98.47
2018-06-25T03:47:45.525Z,98.09
2018-06-25T03:48:45.476Z,97.80
2018-06-25T03:49:45.436Z,97.90
2018-06-25T03:50:45.391Z,98.57
2018-06-25T03:51:45.352Z,98.86
2018-06-25T03:52:45.306Z,98.86
2018-06-25T03:53:45.264Z,99.24
2018-06-25T03:54:45.221Z,99.91
2018-06-25T03:55:45.178Z,99.72
2018-06-25T03:56:45.136Z,99.72
2018-06-25T03:57:45.094Z,99.99
2018-06-25T03:58:45.053Z,99.99
2018-06-25T03:59:45.011Z,99.99
2018-06-25T04:00:44.966Z,99.99
2018-06-25T04:01:44.924Z,99.99
2018-06-25T04:02:44.929Z,99.99
2018-06-25T04:03:44.838Z,99.99
2018-06-25T04:04:44.795Z,99.99
2018-06-25T04:05:44.754Z,99.99
2018-06-25T04:06:44.711Z,99.99
2018-06-25T04:07:44.671Z,99.99
2018-06-25T04:08:44.627Z,99.99
2018-06-25T04:09:44.586Z,99.99
2018-06-25T04:10:44.541Z,99.99
2018-06-25T04:11:44.500Z,99.99
2018-06-25T04:12:44.457Z,99.99
2018-06-25T04:13:44.424Z,99.99
2018-06-25T04:14:44.372Z,99.99
2018-06-25T04:15:44.329Z,99.99
2018-06-25T04:16:44.285Z,99.99
2018-06-25T04:17:44.244Z,99.99
2018-06-25T04:18:44.207Z,99.99
2018-06-25T04:19:44.160Z,99.99
2018-06-25T04:20:44.142Z,99.99
2018-06-25T04:21:44.074Z,99.99
2018-06-25T04:22:44.032Z,99.99
2018-06-25T04:23:44.015Z,99.99
2018-06-25T04:24:43.945Z,99.99
2018-06-25T04:25:43.946Z,99.99
2018-06-25T04:26:43.863Z,99.99
2018-06-25T04:27:43.822Z,99.99
2018-06-25T04:28:43.778Z,99.99
2018-06-25T04:29:43.739Z,99.99
2018-06-25T04:30:43.719Z,99.99
2018-06-25T04:31:43.651Z,99.99
2018-06-25T04:32:43.606Z,99.99
2018-06-25T04:33:43.565Z,99.99
2018-06-25T04:34:43.525Z,99.99
2018-06-25T04:35:43.478Z,99.99
2018-06-25T04:36:43.437Z,99.99
2018-06-25T04:37:43.393Z,99.99
2018-06-25T04:38:43.352Z,99.99
2018-06-25T04:39:43.345Z,99.99
2018-06-25T04:40:43.274Z,99.99
2018-06-25T04:41:43.232Z,99.99
2018-06-25T04:42:43.180Z,99.99
2018-06-25T04:43:43.139Z,99.99
2018-06-25T04:44:43.095Z,99.99
2018-06-25T04:45:43.056Z,99.99
2018-06-25T04:46:43.014Z,99.99
2018-06-25T04:47:42.968Z,99.99
2018-06-25T04:48:42.926Z,99.99
2018-06-25T04:49:42.892Z,99.99
2018-06-25T04:50:42.846Z,99.99
2018-06-25T04:51:42.811Z,99.99
2018-06-25T04:52:42.756Z,99.99
2018-06-25T04:53:42.715Z,99.99
2018-06-25T04:54:42.672Z,99.99
2018-06-25T04:55:42.628Z,99.99
2018-06-25T04:56:42.584Z,99.99
2018-06-25T04:57:42.543Z,99.99
2018-06-25T04:58:42.503Z,99.99
2018-06-25T04:59:42.457Z,99.99
2018-06-25T05:00:42.415Z,99.99
2018-06-25T05:01:42.374Z,99.99
2018-06-25T05:02:42.329Z,99.99
2018-06-25T05:03:42.290Z,99.99
2018-06-25T05:04:42.245Z,99.99
2018-06-25T05:05:42.203Z,99.99
2018-06-25T05:06:42.163Z,99.99
2018-06-25T05:07:42.131Z,99.99
2018-06-25T05:08:42.075Z,99.99
2018-06-25T05:09:42.036Z,99.99
2018-06-25T05:10:41.992Z,99.99
2018-06-25T05:11:41.956Z,99.99
2018-06-25T05:12:41.907Z,99.99
2018-06-25T05:13:41.865Z,99.99
2018-06-25T05:14:41.822Z,99.99
2018-06-25T05:15:41.782Z,99.99
2018-06-25T05:16:41.736Z,99.99
2018-06-25T05:17:41.693Z,99.99
2018-06-25T05:18:41.651Z,99.99
2018-06-25T05:19:41.612Z,99.99
2018-06-25T05:20:41.567Z,99.99
2018-06-25T05:21:41.525Z,99.99
2018-06-25T05:22:41.483Z,99.99
2018-06-25T05:23:41.485Z,99.99
2018-06-25T05:24:41.398Z,99.99
2018-06-25T05:25:41.354Z,99.99
2018-06-25T05:26:41.312Z,99.99
2018-06-25T05:27:41.268Z,99.99
2018-06-25T05:28:41.226Z,99.99
2018-06-25T05:29:41.185Z,99.99
2018-06-25T05:30:41.141Z,99.99
2018-06-25T05:31:41.101Z,99.99
2018-06-25T05:32:41.057Z,99.99
2018-06-25T05:33:41.019Z,99.99
2018-06-25T05:34:40.973Z,99.99
2018-06-25T05:35:40.930Z,99.99
2018-06-25T05:36:40.886Z,99.99
2018-06-25T05:37:40.847Z,99.99
2018-06-25T05:38:40.802Z,99.99
2018-06-25T05:39:40.813Z,99.99
2018-06-25T05:40:40.718Z,99.99
2018-06-25T05:41:40.679Z,99.99
2018-06-25T05:42:40.635Z,99.99
2018-06-25T05:43:40.594Z,99.99
2018-06-25T05:44:40.548Z,99.99
2018-06-25T05:45:40.507Z,99.99
2018-06-25T05:46:40.464Z,99.99
2018-06-25T05:47:40.422Z,99.99
2018-06-25T05:48:40.381Z,99.99
2018-06-25T05:49:40.337Z,99.99
2018-06-25T05:50:40.294Z,99.99
2018-06-25T05:51:40.257Z,99.99
2018-06-25T05:52:40.209Z,99.99
2018-06-25T05:53:40.170Z,99.99
2018-06-25T05:54:40.130Z,99.99
2018-06-25T05:55:40.095Z,99.99
2018-06-25T05:56:40.043Z,99.99
2018-06-25T05:57:40.002Z,99.99
2018-06-25T05:58:39.957Z,99.99
2018-06-25T05:59:39.915Z,99.99
2018-06-25T06:00:39.870Z,99.99
2018-06-25T06:01:39.831Z,99.99
2018-06-25T06:02:39.790Z,99.99
2018-06-25T06:03:39.750Z,99.99
2018-06-25T06:04:39.706Z,99.99
2018-06-25T06:05:39.663Z,99.99
2018-06-25T06:06:39.621Z,99.99
2018-06-25T06:07:39.576Z,99.99
2018-06-25T06:08:39.532Z,99.99
2018-06-25T06:09:39.489Z,99.99
2018-06-25T06:10:39.446Z,99.99
2018-06-25T06:11:39.407Z,99.99
2018-06-25T06:12:39.362Z,99.99
2018-06-25T06:13:39.324Z,99.99
2018-06-25T06:14:39.279Z,99.77
2018-06-25T06:15:39.239Z,99.91
2018-06-25T06:16:39.194Z,99.63
2018-06-25T06:17:39.151Z,99.34
2018-06-25T06:18:39.109Z,99.99
2018-06-25T06:19:39.068Z,99.53
2018-06-25T06:20:39.024Z,99.99
2018-06-25T06:21:38.988Z,99.99
2018-06-25T06:22:38.944Z,99.99
2018-06-25T06:23:38.906Z,99.34
2018-06-25T06:24:38.858Z,99.24
2018-06-25T06:25:38.818Z,98.67
2018-06-25T06:26:38.774Z,98.47
2018-06-25T06:27:38.731Z,98.28
2018-06-25T06:28:38.691Z,98.67
2018-06-25T06:29:38.644Z,98.28
2018-06-25T06:30:38.605Z,98.10
2018-06-25T06:31:38.561Z,97.80
2018-06-25T06:32:38.519Z,98.38
2018-06-25T06:33:38.479Z,98.38
2018-06-25T06:34:38.435Z,98.00
2018-06-25T06:35:38.394Z,98.19
2018-06-25T06:36:38.356Z,98.47
2018-06-25T06:37:38.311Z,98.14
2018-06-25T06:38:38.267Z,98.05
2018-06-25T06:39:38.227Z,98.24
2018-06-25T06:40:38.183Z,98.33
2018-06-25T06:41:38.142Z,98.43
2018-06-25T06:42:38.102Z,98.05
2018-06-25T06:43:38.056Z,98.43
2018-06-25T06:44:38.020Z,98.43
2018-06-25T06:45:37.972Z,98.33
2018-06-25T06:46:37.933Z,98.62
2018-06-25T06:47:37.891Z,98.43
2018-06-25T06:48:37.849Z,98.52
2018-06-25T06:49:37.808Z,97.76
2018-06-25T06:50:37.763Z,97.85
2018-06-25T06:51:37.723Z,97.76
2018-06-25T06:52:37.679Z,98.05
2018-06-25T06:53:37.641Z,98.43
2018-06-25T06:54:37.595Z,97.95
2018-06-25T06:55:37.554Z,97.76
2018-06-25T06:56:37.514Z,98.43
2018-06-25T06:57:37.472Z,98.24
2018-06-25T06:58:37.427Z,98.72
2018-06-25T06:59:37.387Z,98.43
2018-06-25T07:00:37.343Z,98.52
2018-06-25T07:01:37.302Z,98.14
2018-06-25T07:02:37.262Z,97.76
2018-06-25T07:03:37.220Z,98.52
2018-06-25T07:04:37.185Z,98.33
2018-06-25T07:05:37.140Z,98.28
2018-06-25T07:06:37.096Z,98.28
2018-06-25T07:07:37.060Z,98.48
2018-06-25T07:08:37.008Z,97.23
2018-06-25T07:09:36.967Z,97.14
2018-06-25T07:10:36.925Z,96.32
2018-06-25T07:11:36.884Z,96.37
2018-06-25T07:12:36.842Z,95.70
2018-06-25T07:13:36.803Z,95.21
2018-06-25T07:14:36.757Z,94.84
2018-06-25T07:15:36.724Z,94.93
2018-06-25T07:16:36.676Z,95.21
2018-06-25T07:17:36.633Z,95.31
2018-06-25T07:18:36.592Z,94.79
2018-06-25T07:19:36.551Z,93.88
2018-06-25T07:20:36.507Z,93.15
2018-06-25T07:21:36.469Z,93.06
2018-06-25T07:22:36.429Z,92.19
2018-06-25T07:23:36.385Z,92.58
2018-06-25T07:24:36.342Z,93.06
2018-06-25T07:25:36.300Z,92.29
2018-06-25T07:26:36.265Z,92.48
2018-06-25T07:27:36.281Z,91.24
2018-06-25T07:28:36.285Z,91.33
2018-06-25T07:29:36.159Z,90.66
2018-06-25T07:30:36.156Z,90.85
2018-06-25T07:31:36.163Z,91.05
2018-06-25T07:32:36.037Z,91.24
2018-06-25T07:33:36.033Z,90.66
2018-06-25T07:34:36.047Z,91.05
2018-06-25T07:35:35.914Z,91.05
2018-06-25T07:36:35.924Z,90.66
2018-06-25T07:37:35.923Z,91.33
2018-06-25T07:38:35.796Z,90.66
2018-06-25T07:39:35.793Z,90.03
2018-06-25T07:40:35.795Z,90.42
2018-06-25T07:41:35.706Z,90.13
2018-06-25T07:42:35.671Z,89.26
2018-06-25T07:43:35.629Z,90.03
2018-06-25T07:44:35.551Z,89.84
2018-06-25T07:45:35.550Z,89.94
2018-06-25T07:46:35.511Z,89.75
2018-06-25T07:47:35.429Z,89.94
2018-06-25T07:48:35.429Z,89.65
2018-06-25T07:49:35.321Z,90.32
2018-06-25T07:50:35.313Z,89.46
2018-06-25T07:51:35.311Z,89.84
2018-06-25T07:52:35.188Z,89.46
2018-06-25T07:53:35.262Z,89.94
2018-06-25T07:54:35.187Z,89.26
2018-06-25T07:55:35.068Z,88.88
2018-06-25T07:56:35.068Z,89.46
2018-06-25T07:57:35.069Z,89.26
2018-06-25T07:58:34.949Z,88.59
2018-06-25T07:59:34.949Z,88.49
2018-06-25T08:00:34.948Z,88.69
2018-06-25T08:01:34.827Z,89.07
2018-06-25T08:02:34.826Z,89.07
2018-06-25T08:03:34.885Z,88.02
2018-06-25T08:04:34.710Z,87.82
2018-06-25T08:05:34.705Z,87.73
2018-06-25T08:06:34.705Z,88.06
2018-06-25T08:07:34.586Z,87.39
2018-06-25T08:08:34.584Z,88.06
2018-06-25T08:09:34.586Z,87.68
2018-06-25T08:10:34.464Z,87.77
2018-06-25T08:11:34.465Z,87.58
2018-06-25T08:12:34.467Z,87.49
2018-06-25T08:13:34.350Z,87.39
2018-06-25T08:14:34.349Z,86.33
2018-06-25T08:15:34.343Z,86.43
2018-06-25T08:16:34.254Z,86.33
2018-06-25T08:17:34.227Z,86.05
2018-06-25T08:18:34.223Z,85.57
2018-06-25T08:19:34.104Z,85.13
2018-06-25T08:20:34.114Z,85.13
2018-06-25T08:21:34.104Z,84.55
2018-06-25T08:22:33.980Z,84.55
2018-06-25T08:23:33.982Z,84.36
2018-06-25T08:24:33.980Z,83.87
2018-06-25T08:25:33.865Z,83.25
2018-06-25T08:26:33.859Z,83.49
2018-06-25T08:27:33.863Z,83.34
2018-06-25T08:28:33.739Z,82.73
2018-06-25T08:29:33.741Z,83.30
2018-06-25T08:30:33.740Z,83.40
2018-06-25T08:31:33.620Z,83.97
2018-06-25T08:32:33.620Z,84.21
2018-06-25T08:33:33.577Z,83.63
2018-06-25T08:34:33.498Z,83.63
2018-06-25T08:35:33.505Z,82.96
2018-06-25T08:36:33.458Z,82.96
2018-06-25T08:37:33.377Z,81.42
2018-06-25T08:38:33.383Z,81.52
2018-06-25T08:39:33.335Z,81.61
2018-06-25T08:40:33.258Z,81.32
2018-06-25T08:41:33.256Z,81.61
2018-06-25T08:42:33.216Z,81.52
2018-06-25T08:43:33.137Z,80.84
2018-06-25T08:44:33.140Z,81.32
2018-06-25T08:45:33.017Z,80.27
2018-06-25T08:46:33.018Z,80.84
2018-06-25T08:47:33.015Z,81.32
2018-06-25T08:48:32.895Z,80.94
2018-06-25T08:49:32.895Z,81.42
2018-06-25T08:50:32.898Z,81.46
2018-06-25T08:51:32.785Z,81.27
2018-06-25T08:52:32.777Z,80.79
2018-06-25T08:53:32.775Z,80.02
2018-06-25T08:54:32.654Z,79.35
2018-06-25T08:55:32.655Z,80.21
2018-06-25T08:56:32.654Z,79.00
2018-06-25T08:57:32.610Z,79.38
2018-06-25T08:58:32.535Z,79.00
2018-06-25T08:59:32.533Z,79.38
2018-06-25T09:00:32.411Z,78.71
2018-06-25T09:01:32.410Z,78.90
2018-06-25T09:02:32.420Z,77.56
2018-06-25T09:03:32.294Z,78.13
2018-06-25T09:04:32.292Z,77.56
2018-06-25T09:05:32.295Z,77.94
2018-06-25T09:06:32.173Z,77.75
2018-06-25T09:07:32.171Z,77.56
2018-06-25T09:08:32.171Z,77.59
2018-06-25T09:09:32.142Z,77.40
2018-06-25T09:10:32.049Z,77.59
2018-06-25T09:11:32.049Z,77.59
2018-06-25T09:12:32.007Z,77.69
2018-06-25T09:13:31.933Z,77.50
2018-06-25T09:14:31.932Z,77.59
2018-06-25T09:15:32.090Z,75.86
2018-06-25T09:16:31.816Z,76.09
2018-06-25T09:17:31.810Z,75.61
2018-06-25T09:18:31.808Z,74.45
2018-06-25T09:19:31.692Z,75.42
2018-06-25T09:20:31.693Z,76.06
2018-06-25T09:21:31.690Z,74.26
2018-06-25T09:22:31.567Z,75.51
2018-06-25T09:23:31.568Z,74.99
2018-06-25T09:24:31.572Z,75.57
2018-06-25T09:25:31.498Z,75.80
2018-06-25T09:26:31.448Z,75.48
2018-06-25T09:27:31.446Z,75.96
2018-06-25T09:28:31.326Z,75.67
2018-06-25T09:29:31.326Z,75.28
2018-06-25T09:30:31.326Z,74.99
2018-06-25T09:31:31.205Z,75.09
2018-06-25T09:32:31.207Z,75.23
2018-06-25T09:33:31.207Z,74.93
2018-06-25T09:34:31.084Z,74.32
2018-06-25T09:35:31.084Z,75.03
2018-06-25T09:36:31.088Z,74.26
2018-06-25T09:37:30.964Z,74.45
2018-06-25T09:38:30.964Z,73.49
2018-06-25T09:39:30.965Z,72.63
2018-06-25T09:40:30.845Z,72.91
2018-06-25T09:41:31.039Z,73.01
2018-06-25T09:42:30.845Z,73.78
2018-06-25T09:43:30.722Z,74.65
2018-06-25T09:44:30.725Z,74.26
2018-06-25T09:45:30.725Z,75.03
2018-06-25T09:46:30.602Z,73.49
2018-06-25T09:47:30.603Z,73.39
2018-06-25T09:48:30.605Z,74.26
2018-06-25T09:49:30.480Z,73.58
2018-06-25T09:50:30.487Z,73.49
2018-06-25T09:51:30.481Z,73.97
2018-06-25T09:52:30.360Z,73.88
2018-06-25T09:53:30.361Z,74.16
2018-06-25T09:54:30.361Z,73.10
2018-06-25T09:55:30.242Z,72.33
2018-06-25T09:56:30.239Z,72.91
2018-06-25T09:57:30.243Z,72.81
2018-06-25T09:58:30.124Z,73.78
2018-06-25T09:59:30.120Z,73.68
2018-06-25T10:00:30.118Z,73.20
2018-06-25T10:01:30.004Z,72.81
2018-06-25T10:02:29.999Z,71.79
2018-06-25T10:03:30.014Z,71.60
2018-06-25T10:04:29.878Z,71.70
2018-06-25T10:05:29.877Z,71.79
2018-06-25T10:06:29.876Z,71.60
2018-06-25T10:07:29.834Z,71.60
2018-06-25T10:08:29.757Z,71.79
2018-06-25T10:09:29.756Z,72.27
2018-06-25T10:10:29.749Z,71.89
2018-06-25T10:11:29.635Z,71.22
2018-06-25T10:12:29.633Z,71.50
2018-06-25T10:13:29.636Z,70.83
2018-06-25T10:14:29.513Z,70.44
2018-06-25T10:15:29.518Z,71.89
2018-06-25T10:16:29.513Z,71.31
2018-06-25T10:17:29.395Z,70.54
2018-06-25T10:18:29.394Z,71.12
2018-06-25T10:19:29.398Z,71.60
2018-06-25T10:20:29.275Z,71.31
2018-06-25T10:21:29.278Z,71.12
2018-06-25T10:22:29.275Z,70.64
2018-06-25T10:23:29.154Z,70.44
2018-06-25T10:24:29.154Z,70.54
2018-06-25T10:25:29.151Z,70.73
2018-06-25T10:26:29.033Z,71.89
2018-06-25T10:27:29.037Z,71.60
2018-06-25T10:28:29.082Z,71.70
2018-06-25T10:29:28.910Z,71.50
2018-06-25T10:30:28.911Z,71.70
2018-06-25T10:31:28.910Z,71.50
2018-06-25T10:32:28.790Z,71.70
2018-06-25T10:33:28.788Z,71.31
2018-06-25T10:34:28.789Z,71.41
2018-06-25T10:35:28.672Z,72.27
2018-06-25T10:36:28.669Z,71.98
2018-06-25T10:37:28.672Z,72.66
2018-06-25T10:38:28.552Z,71.60
2018-06-25T10:39:28.551Z,71.50
2018-06-25T10:40:28.551Z,71.79
2018-06-25T10:41:28.433Z,71.70
2018-06-25T10:42:28.454Z,71.31
2018-06-25T10:43:28.430Z,71.89
2018-06-25T10:44:28.307Z,71.60
2018-06-25T10:45:28.309Z,72.75
2018-06-25T10:46:28.309Z,72.27
2018-06-25T10:47:28.188Z,72.66
2018-06-25T10:48:28.188Z,72.37
2018-06-25T10:49:28.187Z,72.37
2018-06-25T10:50:28.145Z,72.95
2018-06-25T10:51:28.066Z,73.72
2018-06-25T10:52:28.065Z,72.56
2018-06-25T10:53:28.064Z,71.60
2018-06-25T10:54:27.945Z,72.95
2018-06-25T10:55:27.945Z,72.27
2018-06-25T10:56:27.945Z,72.75
2018-06-25T10:57:27.823Z,72.66
2018-06-25T10:58:27.827Z,72.47
2018-06-25T10:59:27.869Z,72.75
2018-06-25T11:00:27.884Z,73.24
2018-06-25T11:01:27.703Z,72.95
2018-06-25T11:02:27.704Z,72.56
2018-06-25T11:03:27.582Z,72.18
2018-06-25T11:04:27.581Z,72.95
2018-06-25T11:05:27.582Z,72.47
2018-06-25T11:06:27.463Z,71.79
2018-06-25T11:07:27.794Z,72.56
2018-06-25T11:08:27.460Z,71.60
2018-06-25T11:09:27.341Z,71.79
2018-06-25T11:10:27.341Z,72.18
2018-06-25T11:11:27.339Z,72.18
2018-06-25T11:12:27.225Z,71.70
2018-06-25T11:13:27.234Z,71.41
2018-06-25T11:14:27.221Z,72.08
2018-06-25T11:15:27.102Z,71.89
2018-06-25T11:16:27.100Z,71.41
2018-06-25T11:17:27.102Z,70.48
2018-06-25T11:18:26.979Z,69.51
2018-06-25T11:19:26.978Z,70.00
2018-06-25T11:20:26.978Z,69.80
2018-06-25T11:21:26.857Z,70.09
2018-06-25T11:22:26.857Z,69.23
2018-06-25T11:23:26.863Z,69.26
2018-06-25T11:24:26.744Z,69.35
2018-06-25T11:25:26.738Z,68.97
2018-06-25T11:26:26.737Z,69.45
2018-06-25T11:27:26.721Z,69.07
2018-06-25T11:28:26.617Z,69.00
2018-06-25T11:29:26.616Z,68.52
2018-06-25T11:30:26.576Z,67.65
2018-06-25T11:31:26.495Z,66.78
2018-06-25T11:32:26.497Z,67.55
2018-06-25T11:33:26.497Z,67.07
2018-06-25T11:34:26.409Z,66.88
2018-06-25T11:35:26.377Z,66.88
2018-06-25T11:36:26.374Z,66.91
2018-06-25T11:37:26.253Z,66.82
2018-06-25T11:38:26.254Z,66.72
2018-06-25T11:39:26.254Z,66.05
2018-06-25T11:40:26.134Z,65.98
2018-06-25T11:41:26.134Z,65.59
2018-06-25T11:42:26.137Z,64.92
2018-06-25T11:43:26.016Z,63.95
2018-06-25T11:44:26.015Z,63.79
2018-06-25T11:45:26.013Z,63.98
2018-06-25T11:46:25.891Z,63.31
2018-06-25T11:47:25.893Z,63.40
2018-06-25T11:48:25.892Z,62.63
2018-06-25T11:49:25.779Z,62.15
2018-06-25T11:50:25.770Z,62.37
2018-06-25T11:51:25.773Z,62.47
2018-06-25T11:52:25.766Z,62.85
2018-06-25T11:53:25.649Z,63.53
2018-06-25T11:54:25.650Z,62.37
2018-06-25T11:55:25.652Z,62.08
2018-06-25T11:56:25.530Z,61.40
2018-06-25T11:57:25.535Z,61.33
2018-06-25T11:58:25.533Z,61.15
2018-06-25T11:59:25.407Z,60.75
2018-06-25T12:00:25.414Z,60.88
2018-06-25T12:01:25.409Z,60.78
2018-06-25T12:02:25.356Z,61.11
2018-06-25T12:03:25.367Z,59.46
2018-06-25T12:04:25.289Z,57.91
2018-06-25T12:05:25.172Z,57.81
2018-06-25T12:06:25.169Z,58.72
2018-06-25T12:07:25.166Z,57.91
2018-06-25T12:08:25.168Z,56.87
2018-06-25T12:09:25.050Z,57.36
2018-06-25T12:11:25.050Z,56.41
2018-06-25T12:12:24.960Z,56.13
2018-06-25T12:13:24.926Z,56.13
2018-06-25T12:14:24.929Z,56.03
2018-06-25T12:15:24.810Z,54.31
2018-06-25T12:16:24.804Z,54.50
2018-06-25T12:17:24.829Z,54.14
2018-06-25T12:18:24.762Z,54.46
2018-06-25T12:19:24.688Z,52.52
2018-06-25T12:20:24.682Z,52.81
2018-06-25T12:21:24.684Z,52.30
2018-06-25T12:22:24.564Z,51.62
2018-06-25T12:23:24.563Z,49.68
2018-06-25T12:24:24.562Z,49.80
2018-06-25T12:25:24.445Z,48.47
2018-06-25T12:26:24.445Z,47.81
2018-06-25T12:27:24.444Z,49.49
2018-06-25T12:28:24.323Z,48.78
2018-06-25T12:29:24.322Z,49.54
2018-06-25T12:30:24.324Z,50.09
2018-06-25T12:31:24.321Z,50.87
2018-06-25T12:32:24.201Z,50.68
2018-06-25T12:33:24.203Z,50.46
2018-06-25T12:34:24.202Z,50.94
2018-06-25T12:35:24.080Z,51.53
2018-06-25T12:36:24.081Z,52.37
2018-06-25T12:37:24.079Z,52.37
2018-06-25T12:38:24.076Z,52.93
2018-06-25T12:39:23.959Z,53.61
2018-06-25T12:40:23.959Z,52.83
2018-06-25T12:41:24.001Z,52.66
2018-06-25T12:42:23.838Z,51.72
2018-06-25T12:43:23.839Z,51.75
2018-06-25T12:45:23.722Z,48.71
2018-06-25T12:46:23.718Z,48.97
2018-06-25T12:47:23.720Z,48.30
2018-06-25T12:48:23.773Z,48.57
2018-06-25T12:49:23.599Z,49.61
2018-06-25T12:50:23.597Z,49.41
2018-06-25T12:51:23.601Z,49.58
2018-06-25T12:52:23.477Z,49.68
2018-06-25T12:53:23.480Z,49.66
2018-06-25T12:54:23.480Z,51.31