createdAt,value
2022-10-15T00:01:57.041Z,99.90
2022-10-15T00:04:24.362Z,99.90
2022-10-15T00:06:51.546Z,99.90
2022-10-15T00:09:18.831Z,99.90
2022-10-15T00:11:45.819Z,99.90
2022-10-15T00:14:13.076Z,99.90
2022-10-15T00:16:40.832Z,99.90
2022-10-15T00:19:08.568Z,99.90
2022-10-15T00:21:36.363Z,99.90
2022-10-15T00:26:31.731Z,99.90
2022-10-15T00:34:01.639Z,99.90
2022-10-15T00:56:41.955Z,99.90
2022-10-15T01:09:01.197Z,99.90
2022-10-15T01:11:57.685Z,99.90
2022-10-15T01:15:11.096Z,99.90
2022-10-15T01:17:48.084Z,99.90
2022-10-15T01:21:07.704Z,99.90
2022-10-15T01:51:06.637Z,99.90
2022-10-15T01:53:35.345Z,99.90
2022-10-15T02:04:17.756Z,99.90
2022-10-15T02:07:03.159Z,99.90
2022-10-15T02:09:53.834Z,99.90
2022-10-15T02:12:48.335Z,99.90
2022-10-15T02:15:25.962Z,99.90
2022-10-15T02:18:05.462Z,99.90
2022-10-15T02:23:44.652Z,99.90
2022-10-15T02:26:13.332Z,99.90
2022-10-15T02:31:14.640Z,99.90
2022-10-15T02:38:44.776Z,99.90
2022-10-15T02:46:12.729Z,99.90
2022-10-15T02:48:39.802Z,99.90
2022-10-15T02:51:07.223Z,99.90
2022-10-15T02:53:35.471Z,99.90
2022-10-15T02:56:04.509Z,99.90
2022-10-15T02:58:32.228Z,99.90
2022-10-15T03:00:59.552Z,99.90
2022-10-15T08:15:04.921Z,99.90
2022-10-15T08:17:32.747Z,99.90
2022-10-15T08:20:00.009Z,99.90
2022-10-15T08:24:56.520Z,99.90
2022-10-15T08:27:23.567Z,99.90
2022-10-15T08:29:57.242Z,99.90
2022-10-15T08:32:24.477Z,99.90
2022-10-15T08:34:51.696Z,99.90
2022-10-15T08:37:18.826Z,99.90
2022-10-15T08:39:46.746Z,99.90
2022-10-15T08:42:28.738Z,99.90
2022-10-15T08:45:06.900Z,99.90
2022-10-15T08:47:41.992Z,99.90
2022-10-15T08:50:48.284Z,99.90
2022-10-15T08:53:22.310Z,99.90
2022-10-15T09:04:22.036Z,99.90
2022-10-15T09:06:52.724Z,99.90
2022-10-15T09:09:44.479Z,99.90
2022-10-15T09:13:03.645Z,99.90
2022-10-15T12:00:49.662Z,99.90
2022-10-15T12:03:22.501Z,93.00
2022-10-15T12:06:14.383Z,93.60
2022-10-15T12:08:42.748Z,94.70
2022-10-15T12:11:42.001Z,94.30
2022-10-15T12:14:37.452Z,95.40
2022-10-15T12:25:02.422Z,96.70
2022-10-15T12:27:35.079Z,99.70
2022-10-15T12:30:21.079Z,97.10
2022-10-15T12:32:50.009Z,94.90
2022-10-15T12:35:38.568Z,91.80
2022-10-15T12:38:33.100Z,76.40
2022-10-15T12:41:07.053Z,66.40
2022-10-15T12:43:38.170Z,56.90
2022-10-15T12:46:07.763Z,53.00
2022-10-15T12:48:37.941Z,55.10
2022-10-15T12:51:36.886Z,60.30
2022-10-15T12:54:50.105Z,70.40
2022-10-15T12:57:55.871Z,75.00
2022-10-15T13:00:32.230Z,73.80
2022-10-15T13:03:17.682Z,74.90
2022-10-15T13:05:47.779Z,68.60
2022-10-15T13:08:26.409Z,65.20
2022-10-15T13:10:59.463Z,59.80
2022-10-15T13:13:30.977Z,66.00
2022-10-15T13:18:31.858Z,75.50
2022-10-15T13:20:59.723Z,77.50
2022-10-15T13:23:32.610Z,75.10
2022-10-15T13:26:21.710Z,77.70
2022-10-15T13:28:50.987Z,72.00
2022-10-15T13:31:30.771Z,57.80
2022-10-15T13:34:31.848Z,53.90
2022-10-15T13:37:03.912Z,58.00
2022-10-15T13:39:37.513Z,65.00
2022-10-15T13:42:31.513Z,73.30
2022-10-15T13:45:18.585Z,71.90
2022-10-15T13:47:50.630Z,73.20
2022-10-15T13:50:24.617Z,74.50
2022-10-15T13:53:15.619Z,76.00
2022-10-15T13:55:50.785Z,76.90
2022-10-15T13:58:35.124Z,77.10
2022-10-15T14:01:18.317Z,77.70
2022-10-15T14:03:56.930Z,77.60
2022-10-15T14:06:35.162Z,77.00
2022-10-15T14:09:15.262Z,72.00
2022-10-15T14:11:42.418Z,69.10
2022-10-15T14:14:36.826Z,69.40
2022-10-15T14:17:09.911Z,74.20
2022-10-15T14:19:39.171Z,75.10
2022-10-15T14:22:06.704Z,72.70
2022-10-15T14:24:38.605Z,72.60
2022-10-15T14:27:15.803Z,74.60
2022-10-15T14:29:48.122Z,74.80
2022-10-15T14:32:48.642Z,78.10
2022-10-15T14:35:35.423Z,78.50
2022-10-15T14:38:05.151Z,76.20
2022-10-15T14:40:32.441Z,75.80
2022-10-15T14:43:18.506Z,72.00
2022-10-15T14:46:16.104Z,74.50
2022-10-15T14:48:44.569Z,75.00
2022-10-15T14:51:20.802Z,79.70
2022-10-15T14:53:48.444Z,80.80
2022-10-15T14:56:20.099Z,80.90
2022-10-15T14:58:54.259Z,80.80
2022-10-15T15:01:21.789Z,80.20
2022-10-15T15:03:52.165Z,77.30
2022-10-15T15:06:19.631Z,65.70
2022-10-15T15:08:46.729Z,54.80
2022-10-15T15:11:23.912Z,53.70
2022-10-15T15:13:52.325Z,57.50
2022-10-15T15:16:19.722Z,60.40
2022-10-15T15:18:48.833Z,65.90
2022-10-15T15:21:20.090Z,66.20
2022-10-15T15:23:48.398Z,59.00
2022-10-15T15:26:15.585Z,53.00
2022-10-15T15:28:42.694Z,46.20
2022-10-15T15:31:17.287Z,43.10
2022-10-15T15:33:44.389Z,40.80
2022-10-15T15:36:18.951Z,37.80
2022-10-15T15:38:49.996Z,37.30
2022-10-15T15:41:22.760Z,39.80
2022-10-15T15:43:50.669Z,42.60
2022-10-15T15:46:18.048Z,44.20
2022-10-15T15:48:45.126Z,46.50
2022-10-15T15:51:25.766Z,53.80
2022-10-15T15:53:53.089Z,58.20
2022-10-15T15:56:20.342Z,58.10
2022-10-15T15:58:50.395Z,53.20
2022-10-15T16:01:18.843Z,49.70
2022-10-15T16:03:46.529Z,52.70
2022-10-15T16:06:14.164Z,59.80
2022-10-15T16:08:41.294Z,60.20
2022-10-15T16:11:08.366Z,62.30
2022-10-15T16:13:35.738Z,71.90
2022-10-15T16:16:03.366Z,83.50
2022-10-15T16:18:30.459Z,91.40
2022-10-15T16:20:57.723Z,94.70
2022-10-15T16:23:24.768Z,98.70
2022-10-15T16:25:52.306Z,99.90
2022-10-15T16:28:19.357Z,99.90
2022-10-15T16:30:46.424Z,99.90
2022-10-15T16:33:13.525Z,99.90
2022-10-15T16:35:40.576Z,99.90
2022-10-15T16:38:07.642Z,99.90
2022-10-15T16:40:35.459Z,99.90
2022-10-15T16:43:02.894Z,99.90
2022-10-15T16:45:29.973Z,99.90
2022-10-15T16:47:57.223Z,99.90
2022-10-15T16:50:24.350Z,99.90
2022-10-15T16:52:51.320Z,99.90
2022-10-15T16:55:18.414Z,99.90
2022-10-15T16:57:45.744Z,99.90
2022-10-15T17:00:13.125Z,99.90
2022-10-15T17:02:40.175Z,99.90
2022-10-15T17:05:08.092Z,99.90
2022-10-15T17:07:35.072Z,99.90
2022-10-15T17:10:02.342Z,99.90
2022-10-15T17:12:29.481Z,99.90
2022-10-15T17:14:56.544Z,99.90
2022-10-15T17:17:23.598Z,99.90
2022-10-15T17:19:50.657Z,99.90
2022-10-15T17:22:17.714Z,99.90
2022-10-15T17:24:44.762Z,99.90
2022-10-15T17:27:11.968Z,99.90
2022-10-15T17:29:39.087Z,99.90
2022-10-15T17:32:06.088Z,99.90
2022-10-15T17:34:33.333Z,99.90
2022-10-15T17:37:00.790Z,99.90
2022-10-15T17:39:27.830Z,99.90
2022-10-15T17:41:55.056Z,99.90
2022-10-15T17:44:22.222Z,99.90
2022-10-15T17:46:50.735Z,99.90
2022-10-15T17:49:20.501Z,99.90
2022-10-15T17:51:47.761Z,99.90
2022-10-15T17:54:15.004Z,99.90
2022-10-15T17:56:43.141Z,99.90
2022-10-15T17:59:12.614Z,99.90
2022-10-15T18:02:00.747Z,99.90
2022-10-15T18:04:30.312Z,99.90
2022-10-15T18:06:57.427Z,99.90
2022-10-15T18:09:28.350Z,99.90
2022-10-15T18:11:58.777Z,99.90
2022-10-15T18:14:31.500Z,99.90
2022-10-15T18:16:58.671Z,99.90
2022-10-15T18:19:26.880Z,99.90
2022-10-15T18:21:55.462Z,99.90
2022-10-15T18:24:23.671Z,99.90
2022-10-15T18:26:51.951Z,99.90
2022-10-15T18:29:19.885Z,99.90
2022-10-15T18:31:47.522Z,99.90
2022-10-15T18:34:15.428Z,99.90
2022-10-15T18:36:43.745Z,99.90
2022-10-15T18:39:11.814Z,99.90
2022-10-15T18:41:40.369Z,99.90
2022-10-15T18:44:18.069Z,99.90
2022-10-15T18:46:45.710Z,99.90
2022-10-15T18:49:14.463Z,99.90
2022-10-15T18:51:41.958Z,99.90
2022-10-15T18:54:11.024Z,99.90
2022-10-15T18:56:38.380Z,99.90
2022-10-15T18:59:05.394Z,99.90
2022-10-15T19:01:37.575Z,99.90
2022-10-15T19:04:10.692Z,99.90
2022-10-15T19:06:40.621Z,99.90
2022-10-15T19:09:11.292Z,99.90
2022-10-15T19:11:39.825Z,99.90
2022-10-15T19:14:07.493Z,99.90
2022-10-15T19:16:35.478Z,99.90
2022-10-15T19:19:04.827Z,99.90
2022-10-15T19:21:32.673Z,99.90
2022-10-15T19:24:00.232Z,99.90
2022-10-15T19:26:28.484Z,99.90
2022-10-15T19:28:56.878Z,99.90
2022-10-15T19:31:39.929Z,99.90
2022-10-15T19:34:07.220Z,99.90
2022-10-15T19:36:37.926Z,99.90
2022-10-15T19:39:17.633Z,99.90
2022-10-15T19:41:45.719Z,99.90
2022-10-15T19:44:15.944Z,99.90
2022-10-15T19:46:44.009Z,99.90
2022-10-15T19:49:12.292Z,99.90
2022-10-15T19:51:39.627Z,99.90
2022-10-15T19:54:07.179Z,99.90
2022-10-15T19:56:34.873Z,99.90
2022-10-15T19:59:04.321Z,99.90
2022-10-15T20:01:32.051Z,99.90
2022-10-15T20:04:09.184Z,99.90
2022-10-15T20:06:38.631Z,99.90
2022-10-15T20:09:09.085Z,99.90
2022-10-15T20:11:37.210Z,99.90
2022-10-15T20:14:04.418Z,99.90
2022-10-15T20:16:33.396Z,99.90
2022-10-15T20:19:02.545Z,99.90
2022-10-15T20:21:29.855Z,99.90
2022-10-15T20:23:57.689Z,99.90
2022-10-15T20:26:24.767Z,99.90
2022-10-15T20:28:51.951Z,99.90
2022-10-15T20:31:21.554Z,99.90
2022-10-15T20:33:49.292Z,99.90
2022-10-15T20:36:22.696Z,99.90
2022-10-15T20:38:51.535Z,99.90
2022-10-15T20:41:19.774Z,99.90
2022-10-15T20:43:51.403Z,99.90
2022-10-15T20:46:43.766Z,99.90
2022-10-15T20:49:15.397Z,99.90
2022-10-15T20:51:44.785Z,99.90
2022-10-15T20:54:14.153Z,99.90
2022-10-15T20:56:42.561Z,99.90
2022-10-15T20:59:09.642Z,99.90
2022-10-15T21:01:37.786Z,99.90
2022-10-15T21:04:05.451Z,99.90
2022-10-15T21:06:33.159Z,99.90
2022-10-15T21:09:00.268Z,99.90
2022-10-15T21:11:27.470Z,99.90
2022-10-15T21:13:54.534Z,99.90
2022-10-15T21:16:24.567Z,99.90
2022-10-15T21:18:54.579Z,99.90
2022-10-15T21:21:21.767Z,99.90
2022-10-15T21:23:49.061Z,99.90
2022-10-15T21:26:17.595Z,99.90
2022-10-15T21:28:45.595Z,99.90
2022-10-15T21:31:15.773Z,99.90
2022-10-15T21:33:43.601Z,99.90
2022-10-15T21:36:22.033Z,99.90
2022-10-15T21:38:57.387Z,99.90
2022-10-15T21:41:26.232Z,99.90
2022-10-15T21:43:53.320Z,99.90
2022-10-15T21:46:20.476Z,99.90
2022-10-15T21:48:47.624Z,99.90
2022-10-15T21:51:17.891Z,99.90
2022-10-15T21:53:45.353Z,99.90
2022-10-15T21:56:12.608Z,99.90
2022-10-15T21:58:41.336Z,99.90
2022-10-15T22:01:22.004Z,99.90
2022-10-15T22:03:50.819Z,99.90
2022-10-15T22:06:18.915Z,99.90
2022-10-15T22:08:46.247Z,99.90
2022-10-15T22:11:22.725Z,99.90
2022-10-15T22:13:52.664Z,99.90
2022-10-15T22:16:20.709Z,99.90
2022-10-15T22:18:47.842Z,99.90
2022-10-15T22:21:26.544Z,99.90
2022-10-15T22:23:58.676Z,99.90
2022-10-15T22:26:29.166Z,99.90
2022-10-15T22:28:58.286Z,99.90
2022-10-15T22:31:26.610Z,99.90
2022-10-15T22:33:54.282Z,99.90
2022-10-15T22:36:23.553Z,99.90
2022-10-15T22:39:01.603Z,99.90
2022-10-15T22:41:30.660Z,99.90
2022-10-15T22:43:58.336Z,99.90
2022-10-15T22:46:26.334Z,99.90
2022-10-15T22:48:53.798Z,99.90
2022-10-15T22:51:21.264Z,99.90
2022-10-15T22:53:48.818Z,99.90
2022-10-15T22:56:17.935Z,99.90
2022-10-15T22:58:45.904Z,99.90
2022-10-15T23:01:24.300Z,99.90
2022-10-15T23:03:54.105Z,99.90
2022-10-15T23:06:21.888Z,99.90
2022-10-15T23:08:49.126Z,99.90
2022-10-15T23:11:25.565Z,99.90
2022-10-15T23:13:58.011Z,99.90
2022-10-15T23:16:33.844Z,99.90
2022-10-15T23:19:03.222Z,99.90
2022-10-15T23:21:44.875Z,99.90
2022-10-15T23:24:12.837Z,99.90
2022-10-15T23:26:40.912Z,99.90
2022-10-15T23:29:11.630Z,99.90
2022-10-15T23:31:38.712Z,99.90
2022-10-15T23:34:06.527Z,99.90
2022-10-15T23:36:34.178Z,99.90
2022-10-15T23:39:02.824Z,99.90
2022-10-15T23:41:31.010Z,99.90
2022-10-15T23:43:58.364Z,99.90
2022-10-15T23:46:26.171Z,99.90
2022-10-15T23:48:53.499Z,99.90
2022-10-15T23:51:23.350Z,99.90
2022-10-15T23:53:51.626Z,99.90
2022-10-15T23:56:19.378Z,99.90
2022-10-15T23:58:54.325Z,99.90
