createdAt,value
2023-01-13T00:00:50.347Z,10.17
2023-01-13T00:01:50.335Z,10.20
2023-01-13T00:02:50.304Z,10.18
2023-01-13T00:03:50.301Z,10.17
2023-01-13T00:04:50.347Z,10.16
2023-01-13T00:05:50.319Z,10.14
2023-01-13T00:06:50.295Z,10.12
2023-01-13T00:07:50.243Z,10.16
2023-01-13T00:08:50.279Z,10.18
2023-01-13T00:09:50.305Z,10.18
2023-01-13T00:10:50.263Z,10.20
2023-01-13T00:11:50.211Z,10.20
2023-01-13T00:12:50.231Z,10.20
2023-01-13T00:13:50.205Z,10.20
2023-01-13T00:14:50.247Z,10.20
2023-01-13T00:15:50.214Z,10.23
2023-01-13T00:16:50.180Z,10.24
2023-01-13T00:17:50.297Z,10.27
2023-01-13T00:18:50.239Z,10.28
2023-01-13T00:19:50.127Z,10.28
2023-01-13T00:20:50.209Z,10.30
2023-01-13T00:21:50.131Z,10.27
2023-01-13T00:22:50.131Z,10.26
2023-01-13T00:23:50.119Z,10.26
2023-01-13T00:24:50.149Z,10.26
2023-01-13T00:25:50.145Z,10.24
2023-01-13T00:26:50.187Z,10.23
2023-01-13T00:27:50.088Z,10.21
2023-01-13T00:28:50.077Z,10.20
2023-01-13T00:29:50.201Z,10.17
2023-01-13T00:30:50.144Z,10.17
2023-01-13T00:31:50.039Z,10.16
2023-01-13T00:32:49.984Z,10.16
2023-01-13T00:33:49.996Z,10.16
2023-01-13T00:34:50.017Z,10.16
2023-01-13T00:35:49.978Z,10.12
2023-01-13T00:36:49.968Z,10.14
2023-01-13T00:37:50.013Z,10.12
2023-01-13T00:38:49.909Z,10.12
2023-01-13T00:39:49.978Z,10.14
2023-01-13T00:40:49.939Z,10.14
2023-01-13T00:41:49.933Z,10.14
2023-01-13T00:42:56.539Z,10.16
2023-01-13T00:43:49.866Z,10.17
2023-01-13T00:44:49.893Z,10.17
2023-01-13T00:45:49.907Z,10.20
2023-01-13T00:46:50.093Z,10.18
2023-01-13T00:47:49.867Z,10.20
2023-01-13T00:48:49.918Z,10.20
2023-01-13T00:49:49.825Z,10.21
2023-01-13T00:50:49.756Z,10.23
2023-01-13T00:51:49.799Z,10.24
2023-01-13T00:52:49.854Z,10.26
2023-01-13T00:53:49.928Z,10.27
2023-01-13T00:54:49.843Z,10.28
2023-01-13T00:55:49.791Z,10.31
2023-01-13T00:56:49.774Z,10.30
2023-01-13T00:57:49.806Z,10.31
2023-01-13T00:58:49.701Z,10.30
2023-01-13T00:59:49.822Z,10.34
2023-01-13T01:00:49.783Z,10.34
2023-01-13T01:01:49.844Z,10.34
2023-01-13T01:02:49.679Z,10.34
2023-01-13T01:03:49.620Z,10.34
2023-01-13T01:04:49.672Z,10.34
2023-01-13T01:05:49.684Z,10.39
2023-01-13T01:06:49.732Z,10.38
2023-01-13T01:07:49.587Z,10.39
2023-01-13T01:08:49.569Z,10.39
2023-01-13T01:09:49.607Z,10.38
2023-01-13T01:10:49.529Z,10.38
2023-01-13T01:11:49.629Z,10.38
2023-01-13T01:12:49.567Z,10.36
2023-01-13T01:13:49.557Z,10.36
2023-01-13T01:14:49.555Z,10.34
2023-01-13T01:15:49.556Z,10.31
2023-01-13T01:16:49.473Z,10.34
2023-01-13T01:17:49.437Z,10.30
2023-01-13T01:18:49.593Z,10.34
2023-01-13T01:19:49.630Z,10.38
2023-01-13T01:20:49.504Z,10.38
2023-01-13T01:21:49.644Z,10.36
2023-01-13T01:22:49.424Z,10.35
2023-01-13T01:23:49.391Z,10.35
2023-01-13T01:24:49.402Z,10.31
2023-01-13T01:25:49.397Z,10.30
2023-01-13T01:26:49.454Z,10.30
2023-01-13T01:27:49.528Z,10.28
2023-01-13T01:28:49.409Z,10.27
2023-01-13T01:29:49.477Z,10.27
2023-01-13T01:30:49.383Z,10.27
2023-01-13T01:31:49.389Z,10.26
2023-01-13T01:32:49.365Z,10.26
2023-01-13T01:33:49.399Z,10.26
2023-01-13T01:34:49.465Z,10.26
2023-01-13T01:35:49.446Z,10.24
2023-01-13T01:36:49.245Z,10.23
2023-01-13T01:37:49.237Z,10.24
2023-01-13T01:38:49.274Z,10.23
2023-01-13T01:39:49.234Z,10.24
2023-01-13T01:40:49.234Z,10.24
2023-01-13T01:41:49.185Z,10.24
2023-01-13T01:42:49.200Z,10.24
2023-01-13T01:43:49.175Z,10.23
2023-01-13T01:44:50.657Z,10.23
2023-01-13T01:45:49.142Z,10.21
2023-01-13T01:46:49.326Z,10.24
2023-01-13T01:47:49.137Z,10.23
2023-01-13T01:48:49.205Z,10.21
2023-01-13T01:49:49.148Z,10.21
2023-01-13T01:50:49.133Z,10.21
2023-01-13T01:51:49.195Z,10.18
2023-01-13T01:52:49.156Z,10.14
2023-01-13T01:53:49.080Z,10.14
2023-01-13T01:54:49.091Z,10.14
2023-01-13T01:55:49.130Z,10.12
2023-01-13T01:56:49.131Z,10.12
2023-01-13T01:57:49.043Z,10.14
2023-01-13T02:02:21.952Z,10.14
2023-01-13T02:03:21.584Z,10.09
2023-01-13T02:04:21.566Z,10.06
2023-01-13T02:05:21.566Z,10.08
2023-01-13T02:06:21.557Z,10.09
2023-01-13T02:07:21.538Z,10.08
2023-01-13T02:08:21.606Z,10.08
2023-01-13T02:09:21.537Z,10.06
2023-01-13T02:10:21.507Z,10.05
2023-01-13T02:11:21.509Z,10.03
2023-01-13T02:12:21.527Z,10.03
2023-01-13T02:13:21.477Z,10.02
2023-01-13T02:14:21.487Z,10.01
2023-01-13T02:15:21.457Z,9.99
2023-01-13T02:16:21.509Z,9.99
2023-01-13T02:17:21.438Z,10.01
2023-01-13T02:18:21.416Z,10.01
2023-01-13T02:19:21.419Z,9.99
2023-01-13T02:20:21.474Z,9.99
2023-01-13T02:21:21.403Z,9.99
2023-01-13T02:22:21.386Z,9.96
2023-01-13T02:23:21.398Z,9.98
2023-01-13T02:24:21.386Z,9.99
2023-01-13T02:25:21.369Z,9.99
2023-01-13T02:26:21.393Z,9.96
2023-01-13T02:27:21.339Z,9.94
2023-01-13T02:28:21.323Z,9.96
2023-01-13T02:29:21.342Z,9.93
2023-01-13T02:30:21.302Z,9.88
2023-01-13T02:31:21.328Z,9.87
2023-01-13T02:32:21.276Z,9.84
2023-01-13T02:33:21.300Z,9.83
2023-01-13T02:34:21.267Z,9.83
2023-01-13T02:35:21.258Z,9.80
2023-01-13T02:36:21.239Z,9.83
2023-01-13T02:37:21.228Z,9.80
2023-01-13T02:38:21.221Z,9.83
2023-01-13T02:39:21.259Z,9.83
2023-01-13T02:40:21.188Z,9.81
2023-01-13T02:41:21.247Z,9.83
2023-01-13T02:42:21.169Z,9.83
2023-01-13T02:43:21.183Z,9.83
2023-01-13T02:44:21.152Z,9.83
2023-01-13T02:45:21.174Z,9.83
2023-01-13T02:46:21.156Z,9.83
2023-01-13T02:47:21.116Z,9.81
2023-01-13T02:48:21.159Z,9.81
2023-01-13T02:49:21.130Z,9.80
2023-01-13T02:50:21.087Z,9.81
2023-01-13T02:51:21.083Z,9.81
2023-01-13T02:52:21.074Z,9.87
2023-01-13T02:53:21.056Z,9.88
2023-01-13T02:54:21.066Z,9.91
2023-01-13T02:55:21.027Z,9.91
2023-01-13T02:56:21.035Z,9.90
2023-01-13T02:57:21.029Z,9.91
2023-01-13T02:58:21.000Z,9.93
2023-01-13T02:59:21.056Z,9.94
2023-01-13T03:00:20.901Z,9.94
2023-01-13T03:01:21.027Z,9.98
2023-01-13T03:02:21.053Z,9.98
2023-01-13T03:03:20.887Z,9.96
2023-01-13T03:04:20.853Z,9.94
2023-01-13T03:05:20.850Z,9.93
2023-01-13T03:06:20.837Z,9.93
2023-01-13T03:07:20.841Z,9.90
2023-01-13T03:08:20.842Z,9.85
2023-01-13T03:09:20.795Z,9.84
2023-01-13T03:10:20.783Z,9.83
2023-01-13T03:11:20.801Z,9.81
2023-01-13T03:12:20.792Z,9.83
2023-01-13T03:13:20.807Z,9.83
2023-01-13T03:14:20.763Z,9.80
2023-01-13T03:15:20.765Z,9.77
2023-01-13T03:16:20.789Z,9.75
2023-01-13T03:17:20.703Z,9.70
2023-01-13T03:18:20.880Z,9.70
2023-01-13T03:19:20.703Z,9.69
2023-01-13T03:20:20.677Z,9.66
2023-01-13T03:21:20.663Z,9.65
2023-01-13T03:22:20.659Z,9.63
2023-01-13T03:23:20.687Z,9.67
2023-01-13T03:24:20.624Z,9.67
2023-01-13T03:25:20.644Z,9.63
2023-01-13T03:26:20.604Z,9.63
2023-01-13T03:27:20.604Z,9.60
2023-01-13T03:28:20.593Z,9.59
2023-01-13T03:29:20.584Z,9.54
2023-01-13T03:30:20.629Z,9.50
2023-01-13T03:31:20.586Z,9.50
2023-01-13T03:32:20.532Z,9.52
2023-01-13T03:33:20.553Z,9.51
2023-01-13T03:34:20.525Z,9.50
2023-01-13T03:35:20.525Z,9.50
2023-01-13T03:36:20.540Z,9.45
2023-01-13T03:37:20.553Z,9.44
2023-01-13T03:38:20.495Z,9.48
2023-01-13T03:39:20.537Z,9.47
2023-01-13T03:40:20.462Z,9.45
2023-01-13T03:41:20.450Z,9.44
2023-01-13T03:42:21.405Z,9.42
2023-01-13T03:43:20.441Z,9.42
2023-01-13T03:44:20.422Z,9.42
2023-01-13T03:45:20.427Z,9.44
2023-01-13T03:46:20.427Z,9.41
2023-01-13T03:47:20.389Z,9.37
2023-01-13T03:48:20.361Z,9.36
2023-01-13T03:49:20.405Z,9.34
2023-01-13T03:50:20.366Z,9.36
2023-01-13T03:51:20.423Z,9.33
2023-01-13T03:52:20.366Z,9.32
2023-01-13T03:53:20.321Z,9.27
2023-01-13T03:54:20.317Z,9.27
2023-01-13T03:55:20.320Z,9.26
2023-01-13T03:56:20.299Z,9.26
2023-01-13T03:57:20.319Z,9.24
2023-01-13T03:58:20.413Z,9.27
2023-01-13T03:59:20.262Z,9.27
2023-01-13T04:00:20.264Z,9.29
2023-01-13T04:01:20.430Z,9.29
2023-01-13T04:02:20.274Z,9.29
2023-01-13T04:03:20.259Z,9.26
2023-01-13T04:04:20.240Z,9.26
2023-01-13T04:05:20.294Z,9.23
2023-01-13T04:06:20.192Z,9.22
2023-01-13T04:07:20.168Z,9.19
2023-01-13T04:08:20.201Z,9.18
2023-01-13T04:09:20.142Z,9.18
2023-01-13T04:10:20.148Z,9.15
2023-01-13T04:11:27.673Z,9.14
2023-01-13T04:12:20.169Z,9.14
2023-01-13T04:13:20.121Z,9.11
2023-01-13T04:14:20.123Z,9.09
2023-01-13T04:15:20.114Z,9.11
2023-01-13T04:16:20.152Z,9.09
2023-01-13T04:17:20.064Z,9.08
2023-01-13T04:18:20.102Z,9.08
2023-01-13T04:19:20.078Z,9.04
2023-01-13T04:20:20.073Z,9.04
2023-01-13T04:21:20.026Z,9.03
2023-01-13T04:22:20.030Z,9.03
2023-01-13T04:23:19.998Z,8.99
2023-01-13T04:24:20.038Z,8.96
2023-01-13T04:25:19.978Z,8.96
2023-01-13T04:26:20.022Z,8.95
2023-01-13T04:27:19.958Z,8.92
2023-01-13T04:28:19.990Z,8.90
2023-01-13T04:29:19.940Z,8.90
2023-01-13T04:30:19.942Z,8.89
2023-01-13T04:31:19.961Z,8.88
2023-01-13T04:32:19.937Z,8.89
2023-01-13T04:33:20.040Z,8.86
2023-01-13T04:34:19.897Z,8.86
2023-01-13T04:35:19.887Z,8.86
2023-01-13T04:36:19.878Z,8.86
2023-01-13T04:37:19.847Z,8.86
2023-01-13T04:38:19.910Z,8.86
2023-01-13T04:39:19.826Z,8.89
2023-01-13T04:40:19.850Z,8.89
2023-01-13T04:41:19.845Z,8.89
2023-01-13T04:42:19.807Z,8.89
2023-01-13T04:43:19.834Z,8.89
2023-01-13T04:44:19.786Z,8.89
2023-01-13T04:45:19.783Z,8.88
2023-01-13T04:46:19.801Z,8.86
2023-01-13T04:47:19.743Z,8.85
2023-01-13T04:48:19.739Z,8.85
2023-01-13T04:49:19.758Z,8.85
2023-01-13T04:50:19.755Z,8.85
2023-01-13T04:51:19.686Z,8.85
2023-01-13T04:52:19.710Z,8.85
2023-01-13T04:53:19.692Z,8.85
2023-01-13T04:54:19.747Z,8.86
2023-01-13T04:55:19.695Z,8.88
2023-01-13T04:56:19.699Z,8.88
2023-01-13T04:57:19.662Z,8.89
2023-01-13T04:58:19.635Z,8.88
2023-01-13T04:59:19.610Z,8.88
2023-01-13T05:00:19.619Z,8.89
2023-01-13T05:01:19.671Z,8.90
2023-01-13T05:02:19.758Z,8.89
2023-01-13T05:03:19.737Z,8.90
2023-01-13T05:04:19.572Z,8.89
2023-01-13T05:05:19.559Z,8.88
2023-01-13T05:06:19.556Z,8.89
2023-01-13T05:07:19.723Z,8.89
2023-01-13T05:08:19.525Z,8.89
2023-01-13T05:09:19.527Z,8.89
2023-01-13T05:10:19.517Z,8.88
2023-01-13T05:11:19.552Z,8.85
2023-01-13T05:12:19.482Z,8.83
2023-01-13T05:13:19.507Z,8.83
2023-01-13T05:14:19.488Z,8.81
2023-01-13T05:15:19.444Z,8.81
2023-01-13T05:16:19.541Z,8.81
2023-01-13T05:17:19.453Z,8.81
2023-01-13T05:18:19.416Z,8.85
2023-01-13T05:19:19.405Z,8.83
2023-01-13T05:20:19.389Z,8.83
2023-01-13T05:21:19.422Z,8.85
2023-01-13T05:22:19.371Z,8.83
2023-01-13T05:23:19.375Z,8.83
2023-01-13T05:24:19.345Z,8.83
2023-01-13T05:25:19.343Z,8.81
2023-01-13T05:26:19.351Z,8.80
2023-01-13T05:27:19.360Z,8.83
2023-01-13T05:28:19.323Z,8.81
2023-01-13T05:29:19.305Z,8.81
2023-01-13T05:30:19.293Z,8.83
2023-01-13T05:31:19.321Z,8.85
2023-01-13T05:32:19.279Z,8.85
2023-01-13T05:33:19.377Z,8.83
2023-01-13T05:34:19.270Z,8.83
2023-01-13T05:35:19.250Z,8.81
2023-01-13T05:36:19.203Z,8.83
2023-01-13T05:37:19.238Z,8.83
2023-01-13T05:38:19.239Z,8.85
2023-01-13T05:39:19.227Z,8.85
2023-01-13T05:40:19.186Z,8.85
2023-01-13T05:41:19.186Z,8.83
2023-01-13T05:42:19.193Z,8.85
2023-01-13T05:43:19.216Z,8.86
2023-01-13T05:44:19.134Z,8.85
2023-01-13T05:45:19.115Z,8.83
2023-01-13T05:46:19.111Z,8.81
2023-01-13T05:47:19.092Z,8.83
2023-01-13T05:48:19.148Z,8.81
2023-01-13T05:49:19.972Z,8.81
2023-01-13T05:50:19.079Z,8.81
2023-01-13T05:51:19.095Z,8.81
2023-01-13T05:52:19.042Z,8.81
2023-01-13T05:53:19.095Z,8.80
2023-01-13T05:54:19.062Z,8.81
2023-01-13T05:55:19.032Z,8.81
2023-01-13T05:56:19.025Z,8.77
2023-01-13T05:57:19.021Z,8.77
2023-01-13T05:58:19.002Z,8.78
2023-01-13T05:59:19.024Z,8.80
2023-01-13T06:00:18.974Z,8.81
2023-01-13T06:01:19.031Z,8.85
2023-01-13T06:02:18.957Z,8.83
2023-01-13T06:03:19.011Z,8.85
2023-01-13T06:04:19.048Z,8.86
2023-01-13T06:05:18.894Z,8.86
2023-01-13T06:06:18.906Z,8.86
2023-01-13T06:07:18.873Z,8.85
2023-01-13T06:08:18.930Z,8.86
2023-01-13T06:09:18.880Z,8.86
2023-01-13T06:10:18.977Z,8.88
2023-01-13T06:11:18.861Z,8.88
2023-01-13T06:12:18.851Z,8.88
2023-01-13T06:13:18.802Z,8.88
2023-01-13T06:14:18.811Z,8.88
2023-01-13T06:15:18.815Z,8.89
2023-01-13T06:16:18.912Z,8.90
2023-01-13T06:17:18.761Z,8.89
2023-01-13T06:18:18.792Z,8.89
2023-01-13T06:19:18.761Z,8.88
2023-01-13T06:20:18.753Z,8.88
2023-01-13T06:21:19.104Z,8.83
2023-01-13T06:22:18.735Z,8.85
2023-01-13T06:23:18.731Z,8.85
2023-01-13T06:24:18.711Z,8.85
2023-01-13T06:25:18.737Z,8.88
2023-01-13T06:26:18.679Z,8.92
2023-01-13T06:27:18.667Z,8.92
2023-01-13T06:28:18.679Z,8.92
2023-01-13T06:29:18.673Z,8.95
2023-01-13T06:30:22.227Z,8.93
2023-01-13T06:31:18.668Z,8.93
2023-01-13T06:32:18.614Z,8.90
2023-01-13T06:33:18.633Z,8.93
2023-01-13T06:34:18.594Z,8.93
2023-01-13T06:35:18.598Z,8.93
2023-01-13T06:36:26.595Z,8.92
2023-01-13T06:37:18.610Z,8.90
2023-01-13T06:38:18.549Z,8.88
2023-01-13T06:39:18.568Z,8.86
2023-01-13T06:40:18.560Z,8.86
2023-01-13T06:41:18.507Z,8.83
2023-01-13T06:42:18.533Z,8.80
2023-01-13T06:43:18.492Z,8.80
2023-01-13T06:44:18.502Z,8.75
2023-01-13T06:45:18.519Z,8.75
2023-01-13T06:46:18.503Z,8.71
2023-01-13T06:47:18.443Z,8.71
2023-01-13T06:48:18.496Z,8.71
2023-01-13T06:49:20.616Z,8.68
2023-01-13T06:50:18.469Z,8.68
2023-01-13T06:51:18.441Z,8.68
2023-01-13T06:52:18.435Z,8.67
2023-01-13T06:53:18.372Z,8.67
2023-01-13T06:54:18.369Z,8.70
2023-01-13T06:55:18.403Z,8.71
2023-01-13T06:56:18.348Z,8.70
2023-01-13T06:57:18.400Z,8.70
2023-01-13T06:58:18.323Z,8.68
2023-01-13T06:59:18.325Z,8.68
2023-01-13T07:00:18.339Z,8.71
2023-01-13T07:01:18.455Z,8.70
2023-01-13T07:02:18.385Z,8.68
2023-01-13T07:03:18.337Z,8.70
2023-01-13T07:04:18.266Z,8.67
2023-01-13T07:05:18.252Z,8.68
2023-01-13T07:06:18.246Z,8.70
2023-01-13T07:07:18.242Z,8.70
2023-01-13T07:08:18.228Z,8.70
2023-01-13T07:09:18.357Z,8.68
2023-01-13T07:10:18.209Z,8.67
2023-01-13T07:11:18.187Z,8.67
2023-01-13T07:12:18.177Z,8.65
2023-01-13T07:13:18.191Z,8.67
2023-01-13T07:14:18.162Z,8.70
2023-01-13T07:15:18.218Z,8.67
2023-01-13T07:16:18.172Z,8.70
2023-01-13T07:17:18.118Z,8.67
2023-01-13T07:18:18.107Z,8.67
2023-01-13T07:19:18.089Z,8.67
2023-01-13T07:20:18.091Z,8.68
2023-01-13T07:21:18.118Z,8.71
2023-01-13T07:22:18.147Z,8.71
2023-01-13T07:23:18.055Z,8.72
2023-01-13T07:24:18.052Z,8.71
2023-01-13T07:25:18.048Z,8.70
2023-01-13T07:26:18.035Z,8.67
2023-01-13T07:27:18.059Z,8.63
2023-01-13T07:28:18.046Z,8.65
2023-01-13T07:29:17.995Z,8.62
2023-01-13T07:30:17.978Z,8.62
2023-01-13T07:31:18.039Z,8.60
2023-01-13T07:32:17.983Z,8.59
2023-01-13T07:33:17.985Z,8.56
2023-01-13T07:34:17.935Z,8.55
2023-01-13T07:35:17.922Z,8.55
2023-01-13T07:36:17.941Z,8.53
2023-01-13T07:37:17.905Z,8.55
2023-01-13T07:38:17.896Z,8.53
2023-01-13T07:39:20.886Z,8.52
2023-01-13T07:40:17.880Z,8.52
2023-01-13T07:41:17.855Z,8.52
2023-01-13T07:42:17.863Z,8.50
2023-01-13T07:43:17.850Z,8.52
2023-01-13T07:44:17.835Z,8.52
2023-01-13T07:45:17.851Z,8.52
2023-01-13T07:46:17.807Z,8.53
2023-01-13T07:47:17.795Z,8.53
2023-01-13T07:48:17.795Z,8.56
2023-01-13T07:49:17.807Z,8.59
2023-01-13T07:50:17.796Z,8.59
2023-01-13T07:51:17.754Z,8.60
2023-01-13T07:52:17.759Z,8.62
2023-01-13T07:53:17.736Z,8.63
2023-01-13T07:54:25.504Z,8.60
2023-01-13T07:55:18.706Z,8.60
2023-01-13T07:56:17.694Z,8.60
2023-01-13T07:57:17.701Z,8.62
2023-01-13T07:58:17.689Z,8.62
2023-01-13T07:59:17.689Z,8.63
2023-01-13T08:00:17.926Z,8.63
2023-01-13T08:01:17.718Z,8.63
2023-01-13T08:02:17.793Z,8.67
2023-01-13T08:03:17.614Z,8.67
2023-01-13T08:04:17.623Z,8.68
2023-01-13T08:05:17.600Z,8.70
2023-01-13T08:06:17.726Z,8.70
2023-01-13T08:07:17.575Z,8.68
2023-01-13T08:08:17.584Z,8.68
2023-01-13T08:09:17.566Z,8.70
2023-01-13T08:10:17.559Z,8.71
2023-01-13T08:11:17.566Z,8.74
2023-01-13T08:12:17.574Z,8.75
2023-01-13T08:13:17.573Z,8.77
2023-01-13T08:14:17.513Z,8.77
2023-01-13T08:15:17.524Z,8.78
2023-01-13T08:16:17.528Z,8.80
2023-01-13T08:17:19.759Z,8.80
2023-01-13T08:18:17.458Z,8.81
2023-01-13T08:19:17.451Z,8.81
2023-01-13T08:20:17.480Z,8.83
2023-01-13T08:21:17.476Z,8.81
2023-01-13T08:22:17.423Z,8.85
2023-01-13T08:23:17.438Z,8.88
2023-01-13T08:24:17.519Z,8.86
2023-01-13T08:25:17.387Z,8.86
2023-01-13T08:26:17.546Z,8.86
2023-01-13T08:27:17.581Z,8.86
2023-01-13T08:28:17.362Z,8.83
2023-01-13T08:29:17.721Z,8.86
2023-01-13T08:30:17.321Z,8.89
2023-01-13T08:31:20.262Z,8.90
2023-01-13T08:32:17.312Z,8.89
2023-01-13T08:33:17.302Z,8.89
2023-01-13T08:34:17.335Z,8.89
2023-01-13T08:35:17.307Z,8.90
2023-01-13T08:36:17.502Z,8.90
2023-01-13T08:37:17.265Z,8.92
2023-01-13T08:38:17.252Z,8.90
2023-01-13T08:39:17.239Z,8.90
2023-01-13T08:40:17.259Z,8.90
2023-01-13T08:41:17.211Z,8.90
2023-01-13T08:42:17.260Z,8.90
2023-01-13T08:43:17.190Z,8.90
2023-01-13T08:44:17.221Z,8.90
2023-01-13T08:45:17.179Z,8.90
2023-01-13T08:46:17.165Z,8.92
2023-01-13T08:47:17.160Z,8.93
2023-01-13T08:48:17.179Z,8.93
2023-01-13T08:49:17.133Z,8.95
2023-01-13T08:50:17.133Z,8.95
2023-01-13T08:51:17.109Z,8.95
2023-01-13T08:52:17.107Z,8.93
2023-01-13T08:53:17.096Z,8.95
2023-01-13T08:54:17.170Z,8.95
2023-01-13T08:55:17.075Z,8.95
2023-01-13T08:56:17.059Z,8.93
2023-01-13T08:57:17.132Z,8.93
2023-01-13T08:58:17.056Z,8.93
2023-01-13T08:59:17.027Z,8.93
2023-01-13T09:00:17.335Z,8.93
2023-01-13T09:01:17.093Z,8.93
2023-01-13T09:02:17.149Z,8.93
2023-01-13T09:03:16.970Z,8.95
2023-01-13T09:04:17.076Z,8.98
2023-01-13T09:05:17.886Z,8.98
2023-01-13T09:06:16.935Z,8.99
2023-01-13T09:07:16.939Z,8.98
2023-01-13T09:08:16.924Z,8.96
2023-01-13T09:09:16.943Z,8.98
2023-01-13T09:10:20.289Z,8.98
2023-01-13T09:11:22.026Z,8.99
2023-01-13T09:12:16.908Z,9.01
2023-01-13T09:13:16.867Z,8.99
2023-01-13T09:14:16.888Z,9.01
2023-01-13T09:15:16.879Z,9.01
2023-01-13T09:16:16.869Z,9.03
2023-01-13T09:17:16.838Z,9.04
2023-01-13T09:18:16.819Z,9.06
2023-01-13T09:19:16.822Z,9.06
2023-01-13T09:20:16.852Z,9.06
2023-01-13T09:21:16.786Z,9.04
2023-01-13T09:22:16.771Z,9.06
2023-01-13T09:23:16.779Z,9.03
2023-01-13T09:24:16.769Z,9.04
2023-01-13T09:25:16.740Z,9.03
2023-01-13T09:26:16.759Z,9.03
2023-01-13T09:27:16.722Z,9.01
2023-01-13T09:28:16.719Z,9.03
2023-01-13T09:29:16.722Z,9.01
2023-01-13T09:30:16.722Z,9.04
2023-01-13T09:31:16.739Z,9.03
2023-01-13T09:32:16.779Z,9.03
2023-01-13T09:33:16.659Z,9.03
2023-01-13T09:34:16.781Z,9.03
2023-01-13T09:35:16.671Z,9.03
2023-01-13T09:36:16.628Z,9.01
2023-01-13T09:37:16.657Z,9.03
2023-01-13T09:38:16.637Z,9.03
2023-01-13T09:39:16.641Z,9.03
2023-01-13T09:40:16.585Z,9.04
2023-01-13T09:41:16.605Z,9.03
2023-01-13T09:42:16.544Z,9.06
2023-01-13T09:43:16.545Z,9.08
2023-01-13T09:44:16.526Z,9.06
2023-01-13T09:45:16.525Z,9.06
2023-01-13T09:46:16.545Z,9.09
2023-01-13T09:47:16.562Z,9.08
2023-01-13T09:48:16.486Z,9.09
2023-01-13T09:49:16.478Z,9.11
2023-01-13T09:50:16.512Z,9.09
2023-01-13T09:51:16.473Z,9.11
2023-01-13T09:52:16.475Z,9.11
2023-01-13T09:53:16.445Z,9.12
2023-01-13T09:54:16.453Z,9.12
2023-01-13T09:55:16.415Z,9.14
2023-01-13T09:56:16.394Z,9.14
2023-01-13T09:57:16.392Z,9.15
2023-01-13T09:58:16.377Z,9.16
2023-01-13T09:59:16.637Z,9.16
2023-01-13T10:00:16.384Z,9.16
2023-01-13T10:01:16.371Z,9.18
2023-01-13T10:02:16.365Z,9.19
2023-01-13T10:03:16.344Z,9.22
2023-01-13T10:04:16.362Z,9.22
2023-01-13T10:05:16.386Z,9.23
2023-01-13T10:06:16.306Z,9.24
2023-01-13T10:07:16.445Z,9.24
2023-01-13T10:08:16.275Z,9.26
2023-01-13T10:09:16.329Z,9.24
2023-01-13T10:10:16.264Z,9.26
2023-01-13T10:11:16.245Z,9.27
2023-01-13T10:13:35.400Z,9.33
2023-01-13T10:14:27.263Z,9.33
2023-01-13T10:15:27.272Z,9.34
2023-01-13T10:16:27.230Z,9.33
2023-01-13T10:17:27.212Z,9.34
2023-01-13T10:18:27.219Z,9.36
2023-01-13T10:19:27.183Z,9.36
2023-01-13T10:20:27.291Z,9.36
2023-01-13T10:21:27.160Z,9.36
2023-01-13T10:22:27.168Z,9.36
2023-01-13T10:23:27.126Z,9.37
2023-01-13T10:24:27.112Z,9.37
2023-01-13T10:25:27.111Z,9.40
2023-01-13T10:26:27.187Z,9.40
2023-01-13T10:27:27.087Z,9.41
2023-01-13T10:28:27.078Z,9.44
2023-01-13T10:29:27.062Z,9.44
2023-01-13T10:30:27.043Z,9.45
2023-01-13T10:31:27.158Z,9.47
2023-01-13T10:32:30.314Z,9.48
2023-01-13T10:33:28.003Z,9.50
2023-01-13T10:34:27.002Z,9.50
2023-01-13T10:35:26.999Z,9.50
2023-01-13T10:36:26.990Z,9.50
2023-01-13T10:37:26.986Z,9.54
2023-01-13T10:38:26.961Z,9.52
2023-01-13T10:39:27.017Z,9.51
2023-01-13T10:40:26.977Z,9.51
2023-01-13T10:41:26.933Z,9.50
2023-01-13T10:42:26.930Z,9.50
2023-01-13T10:43:26.923Z,9.50
2023-01-13T10:44:34.367Z,9.51
2023-01-13T10:45:26.900Z,9.51
2023-01-13T10:46:26.908Z,9.50
2023-01-13T10:47:26.903Z,9.51
2023-01-13T10:48:26.909Z,9.50
2023-01-13T10:49:26.842Z,9.50
2023-01-13T10:50:26.818Z,9.50
2023-01-13T10:51:26.858Z,9.51
2023-01-13T10:52:26.893Z,9.52
2023-01-13T10:53:26.815Z,9.54
2023-01-13T10:54:26.788Z,9.55
2023-01-13T10:55:26.783Z,9.57
2023-01-13T10:56:26.797Z,9.57
2023-01-13T10:57:26.780Z,9.59
2023-01-13T10:58:26.898Z,9.59
2023-01-13T10:59:26.800Z,9.60
2023-01-13T11:00:26.768Z,9.59
2023-01-13T11:01:26.995Z,9.60
2023-01-13T11:02:27.320Z,9.60
2023-01-13T11:03:26.675Z,9.59
2023-01-13T11:04:26.836Z,9.59
2023-01-13T11:05:26.678Z,9.59
2023-01-13T11:06:26.724Z,9.60
2023-01-13T11:07:28.341Z,9.57
2023-01-13T11:08:26.645Z,9.54
2023-01-13T11:09:26.627Z,9.54
2023-01-13T11:10:29.139Z,9.52
2023-01-13T11:11:26.632Z,9.50
2023-01-13T11:12:26.601Z,9.51
2023-01-13T11:13:26.598Z,9.48
2023-01-13T11:14:26.579Z,9.50
2023-01-13T11:15:26.568Z,9.50
2023-01-13T11:16:29.872Z,9.45
2023-01-13T11:17:26.548Z,9.47
2023-01-13T11:18:26.541Z,9.50
2023-01-13T11:19:26.518Z,9.50
2023-01-13T11:20:26.508Z,9.50
2023-01-13T11:21:26.488Z,9.50
2023-01-13T11:22:26.711Z,9.50
2023-01-13T11:23:26.467Z,9.48
2023-01-13T11:24:26.489Z,9.51
2023-01-13T11:25:26.449Z,9.51
2023-01-13T11:26:26.468Z,9.51
2023-01-13T11:27:26.427Z,9.54
2023-01-13T11:28:26.490Z,9.57
2023-01-13T11:29:26.451Z,9.55
2023-01-13T11:30:26.425Z,9.55
2023-01-13T11:31:26.421Z,9.55
2023-01-13T11:32:26.386Z,9.55
2023-01-13T11:33:26.461Z,9.52
2023-01-13T11:34:26.381Z,9.50
2023-01-13T11:35:26.383Z,9.50
2023-01-13T11:36:26.337Z,9.50
2023-01-13T11:37:26.391Z,9.50
2023-01-13T11:38:26.331Z,9.51
2023-01-13T11:39:29.591Z,9.52
2023-01-13T11:40:26.301Z,9.54
2023-01-13T11:41:26.379Z,9.55
2023-01-13T11:42:26.284Z,9.57
2023-01-13T11:43:26.312Z,9.59
2023-01-13T11:44:26.285Z,9.60
2023-01-13T11:45:26.256Z,9.60
2023-01-13T11:46:26.313Z,9.57
2023-01-13T11:47:26.232Z,9.55
2023-01-13T11:48:26.220Z,9.52
2023-01-13T11:49:26.261Z,9.48
2023-01-13T11:50:26.203Z,9.45
2023-01-13T11:51:26.165Z,9.40
2023-01-13T11:52:26.165Z,9.40
2023-01-13T11:53:26.173Z,9.37
2023-01-13T11:54:26.177Z,9.37
2023-01-13T11:55:26.123Z,9.36
2023-01-13T11:56:26.120Z,9.36
2023-01-13T11:57:26.112Z,9.34
2023-01-13T11:58:26.143Z,9.33
2023-01-13T11:59:26.076Z,9.34
2023-01-13T12:00:26.089Z,9.40
2023-01-13T12:01:26.117Z,9.41
2023-01-13T12:02:26.138Z,9.40
2023-01-13T12:03:26.127Z,9.36
2023-01-13T12:04:26.079Z,9.40
2023-01-13T12:05:26.020Z,9.37
2023-01-13T12:06:26.005Z,9.40
2023-01-13T12:07:26.035Z,9.37
2023-01-13T12:08:26.000Z,9.36
2023-01-13T12:09:27.757Z,9.36
2023-01-13T12:10:25.989Z,9.33
2023-01-13T12:11:25.971Z,9.33
2023-01-13T12:12:25.951Z,9.32
2023-01-13T12:13:25.941Z,9.33
2023-01-13T12:14:25.971Z,9.26
2023-01-13T12:15:25.913Z,9.24
2023-01-13T12:16:25.946Z,9.22
2023-01-13T12:17:25.887Z,9.14
2023-01-13T12:18:25.909Z,9.01
2023-01-13T12:19:25.875Z,8.85
2023-01-13T12:20:27.587Z,8.67
2023-01-13T12:21:25.843Z,8.52
2023-01-13T12:22:26.038Z,8.41
2023-01-13T12:23:25.836Z,8.35
2023-01-13T12:24:25.833Z,8.31
2023-01-13T12:25:25.850Z,8.26
2023-01-13T12:26:25.805Z,8.28
2023-01-13T12:27:25.788Z,8.26
2023-01-13T12:28:25.821Z,8.29
2023-01-13T12:29:25.768Z,8.29
2023-01-13T12:30:25.753Z,8.29
2023-01-13T12:31:25.820Z,8.28
2023-01-13T12:32:25.759Z,8.28
2023-01-13T12:33:25.715Z,8.31
2023-01-13T12:34:25.820Z,8.34
2023-01-13T12:35:25.691Z,8.37
2023-01-13T12:36:25.704Z,8.37
2023-01-13T12:37:25.682Z,8.35
2023-01-13T12:38:26.043Z,8.37
2023-01-13T12:39:25.678Z,8.38
2023-01-13T12:40:25.676Z,8.41
2023-01-13T12:41:25.645Z,8.42
2023-01-13T12:42:25.688Z,8.41
2023-01-13T12:43:25.611Z,8.41
2023-01-13T12:44:29.685Z,8.44
2023-01-13T12:45:25.639Z,8.44
2023-01-13T12:46:25.611Z,8.44
2023-01-13T12:47:25.631Z,8.46
2023-01-13T12:48:25.603Z,8.49
2023-01-13T12:49:26.262Z,8.52
2023-01-13T12:50:26.010Z,8.53
2023-01-13T12:51:25.570Z,8.55
2023-01-13T12:52:26.228Z,8.56
2023-01-13T12:53:25.511Z,8.62
2023-01-13T12:54:25.673Z,8.63
2023-01-13T12:55:25.501Z,8.68
2023-01-13T12:56:25.482Z,8.72
2023-01-13T12:57:25.502Z,8.78
2023-01-13T12:58:25.454Z,8.81
2023-01-13T12:59:25.456Z,8.85
2023-01-13T13:00:25.466Z,8.86
2023-01-13T13:01:26.197Z,8.89
2023-01-13T13:02:25.589Z,8.90
2023-01-13T13:03:25.390Z,8.93
2023-01-13T13:04:25.381Z,8.95
2023-01-13T13:05:28.658Z,8.96
2023-01-13T13:06:25.362Z,8.99
2023-01-13T13:07:27.635Z,8.99
2023-01-13T13:08:25.344Z,9.03
2023-01-13T13:09:25.351Z,9.06
2023-01-13T13:10:25.491Z,9.08
2023-01-13T13:11:27.405Z,9.11
2023-01-13T13:12:25.308Z,9.11
2023-01-13T13:13:25.364Z,9.14
2023-01-13T13:14:25.281Z,9.16
2023-01-13T13:15:25.256Z,9.18
2023-01-13T13:16:25.320Z,9.19
2023-01-13T13:17:25.302Z,9.22
2023-01-13T13:18:25.234Z,9.24
2023-01-13T13:19:25.280Z,9.26