createdAt,value
2018-04-29T00:00:10.480Z,19.2
2018-04-29T00:01:00.570Z,19.2
2018-04-29T00:01:50.579Z,19.2
2018-04-29T00:02:40.953Z,19.2
2018-04-29T00:03:30.996Z,19.2
2018-04-29T00:04:21.357Z,19.2
2018-04-29T00:05:10.917Z,19.2
2018-04-29T00:06:00.896Z,19.2
2018-04-29T00:06:50.981Z,19.2
2018-04-29T00:07:41.366Z,19.2
2018-04-29T00:08:30.630Z,19.2
2018-04-29T00:09:20.914Z,19.2
2018-04-29T00:10:26.445Z,19.2
2018-04-29T00:11:01.393Z,19.2
2018-04-29T00:11:51.607Z,19.3
2018-04-29T00:12:40.601Z,19.2
2018-04-29T00:13:31.843Z,19.2
2018-04-29T00:14:21.657Z,19.2
2018-04-29T00:15:11.098Z,19.2
2018-04-29T00:16:00.862Z,19.2
2018-04-29T00:16:52.066Z,19.2
2018-04-29T00:17:41.531Z,19.2
2018-04-29T00:18:31.884Z,19.2
2018-04-29T00:19:21.391Z,19.2
2018-04-29T00:20:11.731Z,19.2
2018-04-29T00:21:02.441Z,19.2
2018-04-29T00:21:52.116Z,19.2
2018-04-29T00:22:41.362Z,19.2
2018-04-29T00:23:30.600Z,19.2
2018-04-29T00:24:22.506Z,19.2
2018-04-29T00:25:12.138Z,19.2
2018-04-29T00:26:02.843Z,19.2
2018-04-29T00:26:52.801Z,19.2
2018-04-29T00:27:42.325Z,19.2
2018-04-29T00:28:32.148Z,19.2
2018-04-29T00:29:22.975Z,19.2
2018-04-29T00:30:13.097Z,19.2
2018-04-29T00:31:03.135Z,19.2
2018-04-29T00:31:52.643Z,19.2
2018-04-29T00:32:43.270Z,19.2
2018-04-29T00:33:33.033Z,19.2
2018-04-29T00:34:23.350Z,19.2
2018-04-29T00:35:13.207Z,19.2
2018-04-29T00:36:03.855Z,19.2
2018-04-29T00:36:53.007Z,19.2
2018-04-29T00:37:42.809Z,19.2
2018-04-29T00:38:33.055Z,19.2
2018-04-29T00:39:24.040Z,19.2
2018-04-29T00:40:13.023Z,19.2
2018-04-29T00:41:03.602Z,19.2
2018-04-29T00:41:53.975Z,19.2
2018-04-29T00:42:42.899Z,19.2
2018-04-29T00:43:34.100Z,19.2
2018-04-29T00:44:24.224Z,19.2
2018-04-29T00:45:13.664Z,19.2
2018-04-29T00:46:04.028Z,19.2
2018-04-29T00:46:54.621Z,19.2
2018-04-29T00:47:44.424Z,19.2
2018-04-29T00:48:34.492Z,19.2
2018-04-29T00:49:24.540Z,19.2
2018-04-29T00:50:13.497Z,19.1
2018-04-29T00:51:05.009Z,19.2
2018-04-29T00:51:54.691Z,19.2
2018-04-29T00:52:44.473Z,19.2
2018-04-29T00:53:34.782Z,19.2
2018-04-29T00:54:24.925Z,19.2
2018-04-29T00:55:15.247Z,19.2
2018-04-29T00:56:04.767Z,19.2
2018-04-29T00:56:55.089Z,19.2
2018-04-29T00:57:44.911Z,19.2
2018-04-29T00:58:34.677Z,19.1
2018-04-29T00:59:25.043Z,19.2
2018-04-29T01:00:14.790Z,19.2
2018-04-29T01:01:04.299Z,19.2
2018-04-29T01:01:55.289Z,19.1
2018-04-29T01:02:45.091Z,19.2
2018-04-29T01:03:35.902Z,19.2
2018-04-29T01:04:25.777Z,19.2
2018-04-29T01:05:15.467Z,19.2
2018-04-29T01:06:07.300Z,19.2
2018-04-29T01:06:55.410Z,19.2
2018-04-29T01:07:44.870Z,19.1
2018-04-29T01:08:36.373Z,19.2
2018-04-29T01:09:26.096Z,19.2
2018-04-29T01:10:16.468Z,19.1
2018-04-29T01:11:06.490Z,19.2
2018-04-29T01:11:55.997Z,19.1
2018-04-29T01:12:46.059Z,19.2
2018-04-29T01:13:35.948Z,19.2
2018-04-29T01:14:25.913Z,19.1
2018-04-29T01:15:16.004Z,19.1
2018-04-29T01:16:06.333Z,19.2
2018-04-29T01:16:56.435Z,19.2
2018-04-29T01:17:46.743Z,19.1
2018-04-29T01:18:36.246Z,19.2
2018-04-29T01:19:26.967Z,19.1
2018-04-29T01:20:16.893Z,19.1
2018-04-29T01:21:06.685Z,19.1
2018-04-29T01:21:56.758Z,19.2
2018-04-29T01:22:47.074Z,19.2
2018-04-29T01:23:36.938Z,19.1
2018-04-29T01:24:26.111Z,19.1
2018-04-29T01:25:17.309Z,19.2
2018-04-29T01:26:07.401Z,19.2
2018-04-29T01:26:56.608Z,19.1
2018-04-29T01:27:46.946Z,19.1
2018-04-29T01:28:37.293Z,19.2
2018-04-29T01:29:27.396Z,19.1
2018-04-29T01:30:17.682Z,19.1
2018-04-29T01:31:06.366Z,19.1
2018-04-29T01:31:57.250Z,19.1
2018-04-29T01:32:47.873Z,19.2
2018-04-29T01:33:37.678Z,19.1
2018-04-29T01:34:27.975Z,19.1
2018-04-29T01:35:17.484Z,19.1
2018-04-29T01:36:07.893Z,19.1
2018-04-29T01:36:57.898Z,19.1
2018-04-29T01:37:48.568Z,19.1
2018-04-29T01:38:38.418Z,19.1
2018-04-29T01:39:27.870Z,19.1
2018-04-29T01:40:18.256Z,19.1
2018-04-29T01:41:08.597Z,19.1
2018-04-29T01:41:58.088Z,19.1
2018-04-29T01:42:47.529Z,19.1
2018-04-29T01:43:37.558Z,19.1
2018-04-29T01:44:28.556Z,19.1
2018-04-29T01:45:17.745Z,19.1
2018-04-29T01:46:08.919Z,19.1
2018-04-29T01:46:58.698Z,19.1
2018-04-29T01:47:49.070Z,19.1
2018-04-29T01:48:39.107Z,19.1
2018-04-29T01:49:29.223Z,19.1
2018-04-29T01:50:19.479Z,19.1
2018-04-29T01:51:09.642Z,19.1
2018-04-29T01:51:58.794Z,19.1
2018-04-29T01:52:49.173Z,19.1
2018-04-29T01:53:37.908Z,19.1
2018-04-29T01:54:29.365Z,19.1
2018-04-29T01:55:19.387Z,19.1
2018-04-29T01:56:08.991Z,19.1
2018-04-29T01:56:58.780Z,19.1
2018-04-29T01:57:49.118Z,19.1
2018-04-29T01:58:38.598Z,19.1
2018-04-29T01:59:28.428Z,19.1
2018-04-29T02:00:19.495Z,19.1
2018-04-29T02:01:09.913Z,19.1
2018-04-29T02:01:59.378Z,19.1
2018-04-29T02:02:49.015Z,19.1
2018-04-29T02:03:39.035Z,19.1
2018-04-29T02:04:29.384Z,19.1
2018-04-29T02:05:19.165Z,19.1
2018-04-29T02:06:09.252Z,19.1
2018-04-29T02:06:59.012Z,19.1
2018-04-29T02:07:49.637Z,19.1
2018-04-29T02:08:39.141Z,19.1
2018-04-29T02:09:29.791Z,19.1
2018-04-29T02:10:19.504Z,19.1
2018-04-29T02:11:08.975Z,19.1
2018-04-29T02:11:59.920Z,19.1
2018-04-29T02:12:50.263Z,19.1
2018-04-29T02:13:40.055Z,19.1
2018-04-29T02:14:30.353Z,19.1
2018-04-29T02:15:20.752Z,19.1
2018-04-29T02:16:09.951Z,19.1
2018-04-29T02:17:01.159Z,19.1
2018-04-29T02:17:50.640Z,19.1
2018-04-29T02:18:41.042Z,19.1
2018-04-29T02:19:31.320Z,19.1
2018-04-29T02:20:20.558Z,19.1
2018-04-29T02:21:10.858Z,19.1
2018-04-29T02:22:01.555Z,19.1
2018-04-29T02:22:50.445Z,19.1
2018-04-29T02:23:40.463Z,19.1
2018-04-29T02:24:30.559Z,19.1
2018-04-29T02:25:21.920Z,19.1
2018-04-29T02:26:11.705Z,19.1
2018-04-29T02:27:01.658Z,19.1
2018-04-29T02:27:50.866Z,19.1
2018-04-29T02:28:41.421Z,19.1
2018-04-29T02:29:32.313Z,19.1
2018-04-29T02:30:21.932Z,19.1
2018-04-29T02:31:11.588Z,19.1
2018-04-29T02:32:01.996Z,19.1
2018-04-29T02:32:52.937Z,19.1
2018-04-29T02:33:42.105Z,19.1
2018-04-29T02:34:31.653Z,19.1
2018-04-29T02:35:23.031Z,19.1
2018-04-29T02:36:12.868Z,19.1
2018-04-29T02:37:01.506Z,19.1
2018-04-29T02:37:53.218Z,19.1
2018-04-29T02:38:42.852Z,19.1
2018-04-29T02:39:32.851Z,19.1
2018-04-29T02:40:22.892Z,19.1
2018-04-29T02:41:13.207Z,19.1
2018-04-29T02:42:03.308Z,19.1
2018-04-29T02:42:52.756Z,19.1
2018-04-29T02:43:43.252Z,19.1
2018-04-29T02:44:33.777Z,19
2018-04-29T02:45:22.990Z,19.1
2018-04-29T02:46:13.407Z,19.1
2018-04-29T02:47:03.683Z,19.1
2018-04-29T02:47:53.736Z,19.1
2018-04-29T02:48:43.252Z,19.1
2018-04-29T02:49:33.595Z,19
2018-04-29T02:50:23.373Z,19
2018-04-29T02:51:14.274Z,19
2018-04-29T02:52:04.319Z,19.1
2018-04-29T02:52:53.594Z,19
2018-04-29T02:53:44.214Z,19.1
2018-04-29T02:54:33.404Z,19
2018-04-29T02:55:23.836Z,19
2018-04-29T02:56:14.182Z,19
2018-04-29T02:57:04.247Z,19
2018-04-29T02:57:54.358Z,19
2018-04-29T02:58:44.585Z,19
2018-04-29T02:59:34.088Z,19
2018-04-29T03:00:23.384Z,19
2018-04-29T03:01:13.694Z,19
2018-04-29T03:02:04.912Z,19
2018-04-29T03:02:55.235Z,19
2018-04-29T03:03:45.002Z,19
2018-04-29T03:04:34.463Z,19
2018-04-29T03:05:24.818Z,19
2018-04-29T03:06:13.878Z,19
2018-04-29T03:07:05.584Z,19
2018-04-29T03:07:54.554Z,19
2018-04-29T03:08:44.595Z,19
2018-04-29T03:09:34.691Z,19
2018-04-29T03:10:24.224Z,19
2018-04-29T03:11:15.593Z,19
2018-04-29T03:12:04.367Z,19
2018-04-29T03:12:54.682Z,19
2018-04-29T03:13:44.677Z,19
2018-04-29T03:14:35.679Z,19
2018-04-29T03:15:25.190Z,19
2018-04-29T03:16:15.463Z,18.9
2018-04-29T03:17:04.962Z,19
2018-04-29T03:17:55.055Z,18.9
2018-04-29T03:18:45.675Z,19
2018-04-29T03:19:34.586Z,19
2018-04-29T03:20:25.224Z,19
2018-04-29T03:21:15.492Z,18.9
2018-04-29T03:22:05.312Z,18.9
2018-04-29T03:22:55.968Z,18.9
2018-04-29T03:23:46.440Z,19
2018-04-29T03:24:35.797Z,18.9
2018-04-29T03:25:25.842Z,18.9
2018-04-29T03:26:16.210Z,18.9
2018-04-29T03:27:05.971Z,18.9
2018-04-29T03:27:56.049Z,18.9
2018-04-29T03:28:47.144Z,18.9
2018-04-29T03:29:36.980Z,18.9
2018-04-29T03:30:26.889Z,18.9
2018-04-29T03:31:16.565Z,18.9
2018-04-29T03:32:06.875Z,18.9
2018-04-29T03:32:56.914Z,18.9
2018-04-29T03:33:46.976Z,18.9
2018-04-29T03:34:37.609Z,18.9
2018-04-29T03:35:26.915Z,18.9
2018-04-29T03:36:17.260Z,18.9
2018-04-29T03:37:07.413Z,18.9
2018-04-29T03:37:57.231Z,18.9
2018-04-29T03:38:47.150Z,18.9
2018-04-29T03:39:37.321Z,18.9
2018-04-29T03:40:27.335Z,18.9
2018-04-29T03:41:16.249Z,18.9
2018-04-29T03:42:07.750Z,18.9
2018-04-29T03:42:57.442Z,18.9
2018-04-29T03:43:48.373Z,18.9
2018-04-29T03:44:38.099Z,18.9
2018-04-29T03:45:26.764Z,18.9
2018-04-29T03:46:17.745Z,18.9
2018-04-29T03:47:08.269Z,18.9
2018-04-29T03:47:57.863Z,18.9
2018-04-29T03:48:48.130Z,18.9
2018-04-29T03:49:38.503Z,18.9
2018-04-29T03:50:28.542Z,18.9
2018-04-29T03:51:18.653Z,18.9
2018-04-29T03:52:08.969Z,18.9
2018-04-29T03:52:57.981Z,18.9
2018-04-29T03:53:48.887Z,18.9
2018-04-29T03:54:38.337Z,18.9
2018-04-29T03:55:29.008Z,18.9
2018-04-29T03:56:18.455Z,18.9
2018-04-29T03:57:08.613Z,18.9
2018-04-29T03:57:58.838Z,18.9
2018-04-29T03:58:49.278Z,18.9
2018-04-29T03:59:38.721Z,18.9
2018-04-29T04:00:29.037Z,18.9
2018-04-29T04:01:18.852Z,18.9
2018-04-29T04:02:09.211Z,18.9
2018-04-29T04:02:59.349Z,18.9
2018-04-29T04:03:49.345Z,18.9
2018-04-29T04:04:39.430Z,18.9
2018-04-29T04:05:28.920Z,18.9
2018-04-29T04:06:19.756Z,18.9
2018-04-29T04:07:10.145Z,18.9
2018-04-29T04:07:59.057Z,18.9
2018-04-29T04:08:49.996Z,18.9
2018-04-29T04:09:40.321Z,18.9
2018-04-29T04:10:30.350Z,18.9
2018-04-29T04:11:20.447Z,18.9
2018-04-29T04:12:10.220Z,18.9
2018-04-29T04:13:00.343Z,18.9
2018-04-29T04:13:50.666Z,18.9
2018-04-29T04:14:40.647Z,18.9
2018-04-29T04:15:30.492Z,18.9
2018-04-29T04:16:19.438Z,18.8
2018-04-29T04:17:10.324Z,18.9
2018-04-29T04:18:00.107Z,18.9
2018-04-29T04:18:50.196Z,18.8
2018-04-29T04:19:39.717Z,18.9
2018-04-29T04:20:30.596Z,18.8
2018-04-29T04:21:20.500Z,18.9
2018-04-29T04:22:09.900Z,18.8
2018-04-29T04:23:00.838Z,18.8
2018-04-29T04:23:52.396Z,18.8
2018-04-29T04:24:40.405Z,18.8
2018-04-29T04:25:31.530Z,18.8
2018-04-29T04:26:21.398Z,18.8
2018-04-29T04:27:10.569Z,18.8
2018-04-29T04:28:01.461Z,18.8
2018-04-29T04:28:51.522Z,18.8
2018-04-29T04:29:41.332Z,18.8
2018-04-29T04:30:30.566Z,18.8
2018-04-29T04:31:21.232Z,18.8
2018-04-29T04:32:11.781Z,18.8
2018-04-29T04:33:01.846Z,18.8
2018-04-29T04:33:51.700Z,18.8
2018-04-29T04:34:42.250Z,18.8
2018-04-29T04:35:31.003Z,18.8
2018-04-29T04:36:22.113Z,18.8
2018-04-29T04:37:11.706Z,18.8
2018-04-29T04:38:01.687Z,18.8
2018-04-29T04:38:52.332Z,18.8
2018-04-29T04:39:41.880Z,18.8
2018-04-29T04:40:31.713Z,18.8
2018-04-29T04:41:22.204Z,18.8
2018-04-29T04:42:12.515Z,18.8
2018-04-29T04:43:02.360Z,18.8
2018-04-29T04:43:52.140Z,18.8
2018-04-29T04:44:42.585Z,18.8
2018-04-29T04:45:32.874Z,18.8
2018-04-29T04:46:22.737Z,18.8
2018-04-29T04:47:12.954Z,18.8
2018-04-29T04:48:01.635Z,18.8
2018-04-29T04:49:28.608Z,18.8
2018-04-29T04:49:44.701Z,18.8
2018-04-29T04:50:33.075Z,18.8
2018-04-29T04:51:22.447Z,18.8
2018-04-29T04:52:13.348Z,18.8
2018-04-29T04:53:02.918Z,18.8
2018-04-29T04:53:52.910Z,18.8
2018-04-29T04:54:43.847Z,18.8
2018-04-29T04:55:33.652Z,18.8
2018-04-29T04:56:23.475Z,18.8
2018-04-29T04:57:13.239Z,18.8
2018-04-29T04:58:03.834Z,18.8
2018-04-29T04:58:53.932Z,18.8
2018-04-29T04:59:43.972Z,18.8
2018-04-29T05:00:33.753Z,18.8
2018-04-29T05:01:23.570Z,18.8
2018-04-29T05:02:13.839Z,18.8
2018-04-29T05:03:03.917Z,18.8
2018-04-29T05:03:54.309Z,18.8
2018-04-29T05:04:44.696Z,18.8
2018-04-29T05:05:34.110Z,18.8
2018-04-29T05:06:24.477Z,18.8
2018-04-29T05:07:14.572Z,18.8
2018-04-29T05:08:04.054Z,18.8
2018-04-29T05:08:54.092Z,18.8
2018-04-29T05:09:43.631Z,18.8
2018-04-29T05:10:34.273Z,18.8
2018-04-29T05:11:24.086Z,18.8
2018-04-29T05:12:14.067Z,18.8
2018-04-29T05:13:03.887Z,18.8
2018-04-29T05:13:56.018Z,18.8
2018-04-29T05:14:44.589Z,18.8
2018-04-29T05:15:35.502Z,18.8
2018-04-29T05:16:25.242Z,18.8
2018-04-29T05:17:14.731Z,18.8
2018-04-29T05:18:04.802Z,18.8
2018-04-29T05:18:54.393Z,18.8
2018-04-29T05:19:45.225Z,18.8
2018-04-29T05:20:35.671Z,18.8
2018-04-29T05:21:25.333Z,18.8
2018-04-29T05:22:15.483Z,18.8
2018-04-29T05:23:05.205Z,18.8
2018-04-29T05:23:55.483Z,18.8
2018-04-29T05:24:45.583Z,18.8
2018-04-29T05:25:35.940Z,18.8
2018-04-29T05:26:25.759Z,18.8
2018-04-29T05:27:16.057Z,18.8
2018-04-29T05:28:05.842Z,18.8
2018-04-29T05:28:55.624Z,18.8
2018-04-29T05:29:45.367Z,18.8
2018-04-29T05:30:36.287Z,18.8
2018-04-29T05:31:26.393Z,18.8
2018-04-29T05:32:16.056Z,18.8
2018-04-29T05:33:06.762Z,18.8
2018-04-29T05:33:55.263Z,18.8
2018-04-29T05:34:46.232Z,18.8
2018-04-29T05:35:37.189Z,18.8
2018-04-29T05:36:26.551Z,18.8
2018-04-29T05:37:16.355Z,18.8
2018-04-29T05:38:06.141Z,18.8
2018-04-29T05:38:56.149Z,18.8
2018-04-29T05:39:45.426Z,18.8
2018-04-29T05:40:36.616Z,18.8
2018-04-29T05:41:26.919Z,18.8
2018-04-29T05:42:16.667Z,18.8
2018-04-29T05:43:07.020Z,18.8
2018-04-29T05:43:57.131Z,18.8
2018-04-29T05:44:47.143Z,18.8
2018-04-29T05:45:37.183Z,18.8
2018-04-29T05:46:27.526Z,18.8
2018-04-29T05:47:17.611Z,18.8
2018-04-29T05:48:07.427Z,18.8
2018-04-29T05:48:57.483Z,18.8
2018-04-29T05:49:47.455Z,18.8
2018-04-29T05:50:38.167Z,18.8
2018-04-29T05:51:28.223Z,18.8
2018-04-29T05:52:17.447Z,18.8
2018-04-29T05:53:07.812Z,18.8
2018-04-29T05:53:57.607Z,18.8
2018-04-29T05:54:48.244Z,18.8
2018-04-29T05:55:37.712Z,18.8
2018-04-29T05:56:28.068Z,18.8
2018-04-29T05:57:17.922Z,18.8
2018-04-29T05:58:08.190Z,18.8
2018-04-29T05:58:58.017Z,18.8
2018-04-29T05:59:48.587Z,18.8
2018-04-29T06:00:38.387Z,18.8
2018-04-29T06:01:27.955Z,18.8
2018-04-29T06:02:18.757Z,18.8
2018-04-29T06:03:08.643Z,18.8
2018-04-29T06:03:58.380Z,18.8
2018-04-29T06:04:49.028Z,18.8
2018-04-29T06:05:37.972Z,18.8
2018-04-29T06:06:29.621Z,18.8
2018-04-29T06:07:18.659Z,18.8
2018-04-29T06:08:09.455Z,18.8
2018-04-29T06:08:58.733Z,18.8
2018-04-29T06:09:49.664Z,18.8
2018-04-29T06:10:39.152Z,18.8
2018-04-29T06:11:28.946Z,18.8
2018-04-29T06:12:19.611Z,18.8
2018-04-29T06:13:09.908Z,18.8
2018-04-29T06:14:00.057Z,18.8
2018-04-29T06:14:49.736Z,18.8
2018-04-29T06:15:40.124Z,18.8
2018-04-29T06:16:29.360Z,18.8
2018-04-29T06:17:20.206Z,18.8
2018-04-29T06:18:09.156Z,18.8
2018-04-29T06:18:59.601Z,18.8
2018-04-29T06:19:49.909Z,18.8
2018-04-29T06:20:40.823Z,18.8
2018-04-29T06:21:29.702Z,18.8
2018-04-29T06:22:20.110Z,18.8
2018-04-29T06:23:09.571Z,18.8
2018-04-29T06:24:00.466Z,18.8
2018-04-29T06:24:49.733Z,18.8
2018-04-29T06:25:40.631Z,18.8
2018-04-29T06:26:29.841Z,18.8
2018-04-29T06:27:20.418Z,18.8
2018-04-29T06:28:10.271Z,18.8
2018-04-29T06:28:59.459Z,18.8
2018-04-29T06:29:50.646Z,18.8
2018-04-29T06:30:40.541Z,18.8
2018-04-29T06:31:30.225Z,18.8
2018-04-29T06:32:20.872Z,18.8
2018-04-29T06:33:10.056Z,18.8
2018-04-29T06:34:01.228Z,18.8
2018-04-29T06:34:51.688Z,18.8
2018-04-29T06:35:40.844Z,18.8
2018-04-29T06:36:30.964Z,18.8
2018-04-29T06:37:21.223Z,18.8
2018-04-29T06:38:10.708Z,18.8
2018-04-29T06:39:02.359Z,18.8
2018-04-29T06:39:51.987Z,18.8
2018-04-29T06:40:41.832Z,18.8
2018-04-29T06:41:31.362Z,18.8
2018-04-29T06:42:21.999Z,18.8
2018-04-29T06:43:11.140Z,18.8
2018-04-29T06:44:01.738Z,18.8
2018-04-29T06:44:51.881Z,18.8
2018-04-29T06:45:41.839Z,18.8
2018-04-29T06:46:31.650Z,18.8
2018-04-29T06:47:21.772Z,18.8
2018-04-29T06:48:10.751Z,18.8
2018-04-29T06:49:02.413Z,18.8
2018-04-29T06:49:52.487Z,18.8
2018-04-29T06:50:42.631Z,18.8
2018-04-29T06:51:32.168Z,18.8
2018-04-29T06:52:22.164Z,18.8
2018-04-29T06:53:12.732Z,18.8
2018-04-29T06:54:02.529Z,18.8
2018-04-29T06:54:51.823Z,18.8
2018-04-29T06:55:42.922Z,18.8
2018-04-29T06:56:32.139Z,18.8
2018-04-29T06:57:22.810Z,18.8
2018-04-29T06:58:13.431Z,18.8
2018-04-29T06:59:02.686Z,18.8
2018-04-29T06:59:53.038Z,18.8
2018-04-29T07:00:43.242Z,18.8
2018-04-29T07:01:33.423Z,18.8
2018-04-29T07:02:23.503Z,18.8
2018-04-29T07:03:12.736Z,18.8
2018-04-29T07:04:02.831Z,18.8
2018-04-29T07:04:52.551Z,18.8
2018-04-29T07:05:43.486Z,18.8
2018-04-29T07:06:32.592Z,18.8
2018-04-29T07:07:23.193Z,18.8
2018-04-29T07:08:14.240Z,18.8
2018-04-29T07:09:02.644Z,18.8
2018-04-29T07:09:53.233Z,18.8
2018-04-29T07:10:43.863Z,18.8
2018-04-29T07:11:33.905Z,18.8
2018-04-29T07:12:24.231Z,18.8
2018-04-29T07:13:14.599Z,18.8
2018-04-29T07:14:04.413Z,18.8
2018-04-29T07:14:53.994Z,18.8
2018-04-29T07:15:44.810Z,18.8
2018-04-29T07:16:34.029Z,18.8
2018-04-29T07:17:24.743Z,18.8
2018-04-29T07:18:14.203Z,18.8
2018-04-29T07:19:03.773Z,18.8
2018-04-29T07:19:54.906Z,18.8
2018-04-29T07:20:45.202Z,18.8
2018-04-29T07:21:34.480Z,18.8
2018-04-29T07:22:24.789Z,18.8
2018-04-29T07:23:15.155Z,18.8
2018-04-29T07:24:04.745Z,18.8
2018-04-29T07:24:55.038Z,18.8
2018-04-29T07:25:44.761Z,18.8
2018-04-29T07:26:34.547Z,18.8
2018-04-29T07:27:24.020Z,18.8
2018-04-29T07:28:15.243Z,18.8
2018-04-29T07:29:05.360Z,18.8
2018-04-29T07:29:54.852Z,18.8
2018-04-29T07:30:45.197Z,18.8
2018-04-29T07:31:36.053Z,18.8
2018-04-29T07:32:26.187Z,18.8
2018-04-29T07:33:15.385Z,18.8
2018-04-29T07:34:05.391Z,18.8
2018-04-29T07:34:56.081Z,18.9
2018-04-29T07:35:46.138Z,18.8
2018-04-29T07:36:35.746Z,18.8
2018-04-29T07:37:25.956Z,18.8
2018-04-29T07:38:16.057Z,18.8
2018-04-29T07:39:06.391Z,18.8
2018-04-29T07:39:56.024Z,18.8
2018-04-29T07:40:46.794Z,18.8
2018-04-29T07:41:36.595Z,18.8
2018-04-29T07:42:24.991Z,18.8
2018-04-29T07:43:16.417Z,18.8
2018-04-29T07:44:06.492Z,18.8
2018-04-29T07:44:56.812Z,18.9
2018-04-29T07:45:46.401Z,18.8
2018-04-29T07:46:37.904Z,18.8
2018-04-29T07:47:25.653Z,18.9
2018-04-29T07:48:16.894Z,18.8
2018-04-29T07:49:06.667Z,18.8
2018-04-29T07:49:57.328Z,18.8
2018-04-29T07:50:47.656Z,18.8
2018-04-29T07:51:37.368Z,18.9
2018-04-29T07:52:29.262Z,18.9
2018-04-29T07:53:17.252Z,18.9
2018-04-29T07:54:07.677Z,18.9
2018-04-29T07:54:57.753Z,18.9
2018-04-29T07:55:47.448Z,18.9
2018-04-29T07:56:37.606Z,18.9
2018-04-29T07:57:27.834Z,18.8
2018-04-29T07:58:18.134Z,18.9
2018-04-29T07:59:07.129Z,18.8
2018-04-29T07:59:58.046Z,18.9
2018-04-29T08:00:48.453Z,18.9
2018-04-29T08:01:38.529Z,18.9
2018-04-29T08:02:27.969Z,18.9
2018-04-29T08:03:17.503Z,18.8
2018-04-29T08:04:07.282Z,18.9
2018-04-29T08:04:57.303Z,18.8
2018-04-29T08:05:48.233Z,18.9
2018-04-29T08:06:37.398Z,18.9
2018-04-29T08:07:27.812Z,18.8
2018-04-29T08:08:18.703Z,18.9
2018-04-29T08:09:09.028Z,18.8
2018-04-29T08:09:59.218Z,18.9
2018-04-29T08:10:48.716Z,18.9
2018-04-29T08:11:38.634Z,18.9
2018-04-29T08:12:28.733Z,18.9
2018-04-29T08:13:18.824Z,18.9
2018-04-29T08:14:09.226Z,18.9
2018-04-29T08:14:59.009Z,18.9
2018-04-29T08:15:49.595Z,18.9
2018-04-29T08:16:39.095Z,18.9
2018-04-29T08:17:27.359Z,18.9
2018-04-29T08:18:18.589Z,18.9
2018-04-29T08:19:09.817Z,18.9
2018-04-29T08:19:59.348Z,18.9
2018-04-29T08:20:49.199Z,18.9
2018-04-29T08:21:38.921Z,18.9
2018-04-29T08:22:29.744Z,18.9
2018-04-29T08:23:19.640Z,18.9
2018-04-29T08:24:09.802Z,18.9
2018-04-29T08:24:58.952Z,18.9
2018-04-29T08:25:49.290Z,18.9
2018-04-29T08:26:40.172Z,18.9
2018-04-29T08:27:29.914Z,18.9
2018-04-29T08:28:19.984Z,18.9
2018-04-29T08:29:10.025Z,18.9
2018-04-29T08:30:01.014Z,18.9
2018-04-29T08:30:49.313Z,18.9
2018-04-29T08:31:40.805Z,18.9
2018-04-29T08:32:30.336Z,18.9
2018-04-29T08:33:20.105Z,18.9
2018-04-29T08:34:10.136Z,18.9
2018-04-29T08:35:00.853Z,18.9
2018-04-29T08:35:50.274Z,18.9
2018-04-29T08:36:39.920Z,18.9
2018-04-29T08:37:31.327Z,18.9
2018-04-29T08:38:21.362Z,18.9
2018-04-29T08:39:11.137Z,18.9
2018-04-29T08:40:00.051Z,18.9
2018-04-29T08:40:51.245Z,18.9
2018-04-29T08:41:41.352Z,18.9
2018-04-29T08:42:30.655Z,18.9
2018-04-29T08:43:22.002Z,18.9
2018-04-29T08:44:11.495Z,18.9
2018-04-29T08:45:01.295Z,18.9
2018-04-29T08:45:51.648Z,18.9
2018-04-29T08:46:41.527Z,18.9
2018-04-29T08:47:31.534Z,18.9
2018-04-29T08:48:22.085Z,18.9
2018-04-29T08:49:11.682Z,18.9
2018-04-29T08:50:02.225Z,18.9
2018-04-29T08:50:52.278Z,18.9
2018-04-29T08:51:42.099Z,18.9
2018-04-29T08:52:32.434Z,18.9
2018-04-29T08:53:22.216Z,18.9
2018-04-29T08:54:12.268Z,18.9
2018-04-29T08:55:04.521Z,18.9
2018-04-29T08:55:52.395Z,18.9
2018-04-29T08:56:42.184Z,18.9
2018-04-29T08:57:32.656Z,18.9
2018-04-29T08:58:22.428Z,18.9
2018-04-29T08:59:12.641Z,18.9
2018-04-29T09:00:03.014Z,18.9
2018-04-29T09:00:52.015Z,18.9
2018-04-29T09:01:43.178Z,19
2018-04-29T09:02:32.633Z,19.1
2018-04-29T09:03:22.473Z,19.1
2018-04-29T09:04:13.373Z,19.1
2018-04-29T09:05:02.624Z,19.1
2018-04-29T09:05:52.683Z,19.1
2018-04-29T09:06:43.297Z,19.2
2018-04-29T09:07:33.378Z,19.2
2018-04-29T09:08:23.428Z,19.3
2018-04-29T09:09:13.203Z,19.3
2018-04-29T09:10:03.274Z,19.3
2018-04-29T09:10:53.607Z,19.3
2018-04-29T09:11:43.700Z,19.3
2018-04-29T09:12:34.017Z,19.3
2018-04-29T09:13:23.230Z,19.3
2018-04-29T09:14:12.868Z,19.4
2018-04-29T09:15:03.209Z,19.3
2018-04-29T09:15:52.722Z,19.4
2018-04-29T09:16:43.696Z,19.4
2018-04-29T09:17:34.207Z,19.4
2018-04-29T09:18:24.041Z,19.4
2018-04-29T09:19:13.036Z,19.4
2018-04-29T09:20:03.068Z,19.4
2018-04-29T09:20:53.707Z,19.4
2018-04-29T09:21:43.997Z,19.4
2018-04-29T09:22:34.093Z,19.4
2018-04-29T09:23:23.691Z,19.4
2018-04-29T09:24:14.492Z,19.4
2018-04-29T09:25:03.993Z,19.4
2018-04-29T09:25:54.133Z,19.5
2018-04-29T09:26:44.414Z,19.5
2018-04-29T09:27:34.856Z,19.5
2018-04-29T09:28:25.141Z,19.5
2018-04-29T09:29:14.230Z,19.5
2018-04-29T09:30:05.426Z,19.5
2018-04-29T09:30:54.640Z,19.6
2018-04-29T09:31:45.607Z,19.6
2018-04-29T09:32:35.571Z,19.6
2018-04-29T09:33:24.841Z,19.6
2018-04-29T09:34:15.190Z,19.6
2018-04-29T09:35:05.583Z,19.6
2018-04-29T09:35:53.744Z,19.6
2018-04-29T09:36:45.419Z,19.6
2018-04-29T09:37:36.041Z,19.6
2018-04-29T09:38:25.833Z,19.6
2018-04-29T09:39:15.595Z,19.6
2018-04-29T09:40:05.394Z,19.6
2018-04-29T09:40:55.536Z,19.6
2018-04-29T09:41:45.966Z,19.6
2018-04-29T09:42:35.869Z,19.6
2018-04-29T09:43:28.187Z,19.6
2018-04-29T09:44:15.731Z,19.6
2018-04-29T09:45:05.547Z,19.6
2018-04-29T09:45:55.001Z,19.6
2018-04-29T09:46:46.763Z,19.6
2018-04-29T09:47:36.546Z,19.6
2018-04-29T09:48:26.308Z,19.6
2018-04-29T09:49:15.848Z,19.6
2018-04-29T09:50:06.458Z,19.6
2018-04-29T09:50:56.323Z,19.6
2018-04-29T09:51:46.600Z,19.7
2018-04-29T09:52:36.941Z,19.6
2018-04-29T09:53:26.731Z,19.7
2018-04-29T09:54:16.747Z,19.6
2018-04-29T09:55:06.837Z,19.7
2018-04-29T09:55:57.227Z,19.6
2018-04-29T09:56:46.706Z,19.6
2018-04-29T09:57:35.937Z,19.6
2018-04-29T09:58:26.028Z,19.6
2018-04-29T09:59:17.449Z,19.6
2018-04-29T10:00:07.548Z,19.6
2018-04-29T10:00:57.192Z,19.6
2018-04-29T10:01:46.956Z,19.7
2018-04-29T10:02:37.216Z,19.6
2018-04-29T10:03:26.998Z,19.7
2018-04-29T10:04:17.612Z,19.6
2018-04-29T10:05:06.822Z,19.6
2018-04-29T10:05:57.180Z,19.6
2018-04-29T10:06:47.308Z,19.6
2018-04-29T10:07:36.764Z,19.7
2018-04-29T10:08:27.623Z,19.7
2018-04-29T10:09:18.101Z,19.6
2018-04-29T10:10:07.778Z,19.6
2018-04-29T10:10:57.850Z,19.6
2018-04-29T10:11:47.919Z,19.6
2018-04-29T10:12:37.988Z,19.6
2018-04-29T10:13:28.336Z,19.6
2018-04-29T10:14:18.425Z,19.6
2018-04-29T10:15:08.207Z,19.6
2018-04-29T10:15:59.117Z,19.6
2018-04-29T10:16:47.806Z,19.6
2018-04-29T10:17:37.809Z,19.6
2018-04-29T10:18:28.508Z,19.6
2018-04-29T10:19:19.396Z,19.6
2018-04-29T10:20:07.740Z,19.6
2018-04-29T10:20:57.551Z,19.6
2018-04-29T10:21:49.270Z,19.6
2018-04-29T10:22:37.930Z,19.6
2018-04-29T10:23:28.955Z,19.6
2018-04-29T10:24:18.318Z,19.6
2018-04-29T10:25:09.582Z,19.6
2018-04-29T10:25:58.858Z,19.6
2018-04-29T10:26:49.483Z,19.6
2018-04-29T10:27:39.496Z,19.6
2018-04-29T10:28:29.225Z,19.6
2018-04-29T10:29:19.847Z,19.6
2018-04-29T10:30:10.035Z,19.6
2018-04-29T10:30:58.954Z,19.6
2018-04-29T10:31:49.226Z,19.6
2018-04-29T10:32:40.268Z,19.6
2018-04-29T10:33:30.229Z,19.6
2018-04-29T10:34:19.176Z,19.6
2018-04-29T10:35:10.008Z,19.6
2018-04-29T10:35:59.607Z,19.6
2018-04-29T10:36:49.879Z,19.6
2018-04-29T10:37:40.826Z,19.6
2018-04-29T10:38:29.741Z,19.6
2018-04-29T10:39:20.115Z,19.6
2018-04-29T10:40:10.411Z,19.6
2018-04-29T10:41:00.560Z,19.6
2018-04-29T10:41:50.281Z,19.6
2018-04-29T10:42:40.901Z,19.6
2018-04-29T10:43:31.298Z,19.6
2018-04-29T10:44:21.443Z,19.6
2018-04-29T10:45:10.780Z,19.6
2018-04-29T10:46:01.021Z,19.6
2018-04-29T10:46:51.479Z,19.6
2018-04-29T10:47:41.020Z,19.6
2018-04-29T10:48:30.822Z,19.6
2018-04-29T10:49:21.461Z,19.6
2018-04-29T10:50:11.007Z,19.6
2018-04-29T10:51:01.311Z,19.6
2018-04-29T10:51:50.786Z,19.6
2018-04-29T10:52:41.982Z,19.6
2018-04-29T10:53:30.397Z,19.6
2018-04-29T10:54:21.806Z,19.6
2018-04-29T10:55:11.626Z,19.6
2018-04-29T10:56:01.426Z,19.6
2018-04-29T10:56:52.050Z,19.6
2018-04-29T10:57:41.264Z,19.6
2018-04-29T10:58:31.603Z,19.6
2018-04-29T10:59:21.975Z,19.6
2018-04-29T11:00:12.627Z,19.6
2018-04-29T11:01:01.018Z,19.6
2018-04-29T11:01:51.337Z,19.6
2018-04-29T11:02:41.966Z,19.6
2018-04-29T11:03:31.872Z,19.6
2018-04-29T11:04:23.152Z,19.6
2018-04-29T11:05:11.576Z,19.6
2018-04-29T11:06:01.949Z,19.6
2018-04-29T11:06:52.627Z,19.6
2018-04-29T11:07:42.086Z,19.6