createdAt,value
2022-09-01T03:50:01.154Z,0.00
2022-09-01T03:51:02.163Z,0.00
2022-09-01T03:52:02.136Z,0.00
2022-09-01T03:53:02.122Z,0.00
2022-09-01T03:54:02.145Z,0.00
2022-09-01T03:55:02.088Z,0.00
2022-09-01T03:56:02.100Z,0.00
2022-09-01T03:57:02.107Z,0.00
2022-09-01T03:58:02.095Z,0.00
2022-09-01T03:59:02.061Z,0.00
2022-09-01T04:00:02.047Z,0.00
2022-09-01T04:01:11.060Z,0.00
2022-09-01T04:02:02.062Z,0.00
2022-09-01T04:03:02.017Z,0.00
2022-09-01T04:04:01.994Z,0.00
2022-09-01T04:05:04.369Z,0.00
2022-09-01T04:06:02.020Z,0.00
2022-09-01T04:07:01.963Z,0.00
2022-09-01T04:08:01.944Z,0.00
2022-09-01T04:09:01.949Z,0.00
2022-09-01T04:10:01.922Z,0.00
2022-09-01T04:11:01.919Z,0.00
2022-09-01T04:12:01.901Z,0.00
2022-09-01T04:13:01.904Z,0.00
2022-09-01T04:14:01.893Z,0.00
2022-09-01T04:15:01.876Z,0.00
2022-09-01T04:16:01.913Z,0.00
2022-09-01T04:17:01.856Z,0.00
2022-09-01T04:18:01.857Z,0.00
2022-09-01T04:19:01.831Z,0.00
2022-09-01T04:20:01.850Z,0.00
2022-09-01T04:21:01.829Z,0.00
2022-09-01T04:22:01.825Z,0.00
2022-09-01T04:23:01.797Z,0.00
2022-09-01T04:24:01.810Z,0.00
2022-09-01T04:25:01.756Z,0.00
2022-09-01T04:26:01.759Z,0.00
2022-09-01T04:27:01.754Z,0.00
2022-09-01T04:28:01.729Z,0.00
2022-09-01T04:29:01.721Z,0.00
2022-09-01T04:30:02.632Z,0.00
2022-09-01T04:31:01.692Z,0.00
2022-09-01T04:32:01.762Z,0.00
2022-09-01T04:33:01.674Z,0.00
2022-09-01T04:34:01.673Z,0.00
2022-09-01T04:35:01.665Z,0.00
2022-09-01T04:36:01.634Z,0.00
2022-09-01T04:37:01.636Z,0.00
2022-09-01T04:38:01.628Z,0.00
2022-09-01T04:39:01.621Z,0.00
2022-09-01T04:40:01.660Z,0.00
2022-09-01T04:41:01.615Z,5.62
2022-09-01T04:42:01.626Z,5.62
2022-09-01T04:43:01.611Z,5.62
2022-09-01T04:44:01.554Z,5.62
2022-09-01T04:45:09.006Z,5.62
2022-09-01T04:46:01.615Z,5.62
2022-09-01T04:47:01.527Z,5.62
2022-09-01T04:48:01.510Z,5.62
2022-09-01T04:49:01.491Z,11.25
2022-09-01T04:50:01.502Z,11.25
2022-09-01T04:51:01.547Z,11.25
2022-09-01T04:52:01.458Z,11.25
2022-09-01T04:53:01.465Z,11.25
2022-09-01T04:54:01.432Z,11.25
2022-09-01T04:55:01.443Z,11.25
2022-09-01T04:56:01.413Z,16.88
2022-09-01T04:57:01.431Z,16.88
2022-09-01T04:58:01.389Z,16.88
2022-09-01T04:59:01.404Z,16.88
2022-09-01T05:00:01.427Z,16.88
2022-09-01T05:01:01.390Z,22.50
2022-09-01T05:02:01.465Z,22.50
2022-09-01T05:03:01.354Z,22.50
2022-09-01T05:04:01.350Z,22.50
2022-09-01T05:05:01.339Z,22.50
2022-09-01T05:06:01.361Z,28.12
2022-09-01T05:07:01.401Z,28.12
2022-09-01T05:08:01.292Z,28.12
2022-09-01T05:09:01.285Z,28.12
2022-09-01T05:10:01.648Z,28.12
2022-09-01T05:11:01.259Z,33.75
2022-09-01T05:12:01.236Z,33.75
2022-09-01T05:13:01.235Z,33.75
2022-09-01T05:14:01.232Z,33.75
2022-09-01T05:15:01.211Z,33.75
2022-09-01T05:16:01.258Z,39.38
2022-09-01T05:17:01.199Z,39.38
2022-09-01T05:18:01.208Z,39.38
2022-09-01T05:19:01.176Z,39.38
2022-09-01T05:20:01.149Z,39.38
2022-09-01T05:21:01.145Z,45.00
2022-09-01T05:22:01.183Z,45.00
2022-09-01T05:23:01.115Z,45.00
2022-09-01T05:24:01.144Z,45.00
2022-09-01T05:25:01.103Z,45.00
2022-09-01T05:26:01.132Z,50.62
2022-09-01T05:27:07.596Z,50.62
2022-09-01T05:28:03.751Z,50.62
2022-09-01T05:29:01.075Z,50.62
2022-09-01T05:30:01.038Z,50.62
2022-09-01T05:31:01.131Z,50.62
2022-09-01T05:32:01.027Z,56.25
2022-09-01T05:33:01.019Z,56.25
2022-09-01T05:34:01.038Z,56.25
2022-09-01T05:35:01.027Z,56.25
2022-09-01T05:36:01.006Z,56.25
2022-09-01T05:37:00.999Z,61.88
2022-09-01T05:38:01.162Z,61.88
2022-09-01T05:39:00.965Z,61.88
2022-09-01T05:40:00.957Z,61.88
2022-09-01T05:41:00.923Z,61.88
2022-09-01T05:42:00.943Z,61.88
2022-09-01T05:43:00.909Z,67.50
2022-09-01T05:44:01.112Z,67.50
2022-09-01T05:45:00.909Z,67.50
2022-09-01T05:46:07.079Z,67.50
2022-09-01T05:47:00.919Z,67.50
2022-09-01T05:48:00.899Z,67.50
2022-09-01T05:49:00.890Z,67.50
2022-09-01T05:50:00.844Z,73.12
2022-09-01T05:51:00.829Z,73.12
2022-09-01T05:52:00.809Z,73.12
2022-09-01T05:53:00.838Z,73.12
2022-09-01T05:54:00.808Z,73.12
2022-09-01T05:55:00.893Z,73.12
2022-09-01T05:56:00.789Z,73.12
2022-09-01T05:57:17.348Z,78.75
2022-09-01T05:58:00.778Z,78.75
2022-09-01T06:00:00.737Z,78.75
2022-09-01T06:01:00.711Z,78.75
2022-09-01T06:02:01.156Z,78.75
2022-09-01T06:03:00.856Z,78.75
2022-09-01T06:04:00.683Z,78.75
2022-09-01T06:05:00.668Z,84.38
2022-09-01T06:06:00.667Z,84.38
2022-09-01T06:07:08.993Z,84.38
2022-09-01T06:08:00.673Z,84.38
2022-09-01T06:09:00.666Z,84.38
2022-09-01T06:10:00.626Z,84.38
2022-09-01T06:11:00.640Z,84.38
2022-09-01T06:12:00.650Z,84.38
2022-09-01T06:13:00.578Z,84.38
2022-09-01T06:14:00.582Z,90.00
2022-09-01T06:15:01.283Z,90.00
2022-09-01T06:16:00.639Z,90.00
2022-09-01T06:17:00.538Z,90.00
2022-09-01T06:18:00.557Z,90.00
2022-09-01T06:19:00.524Z,90.00
2022-09-01T06:20:00.517Z,90.00
2022-09-01T06:21:00.499Z,90.00
2022-09-01T06:22:00.484Z,90.00
2022-09-01T06:23:00.465Z,95.62
2022-09-01T06:24:00.499Z,95.62
2022-09-01T06:25:03.428Z,95.62
2022-09-01T06:26:00.431Z,95.62
2022-09-01T06:27:00.438Z,95.62
2022-09-01T06:28:00.440Z,95.62
2022-09-01T06:29:00.437Z,95.62
2022-09-01T06:30:00.417Z,95.62
2022-09-01T06:31:00.411Z,95.62
2022-09-01T06:32:00.363Z,101.25
2022-09-01T06:33:00.381Z,101.25
2022-09-01T06:34:00.347Z,101.25
2022-09-01T06:35:00.341Z,101.25
2022-09-01T06:36:00.326Z,101.25
2022-09-01T06:37:00.319Z,101.25
2022-09-01T06:38:00.307Z,101.25
2022-09-01T06:39:00.301Z,101.25
2022-09-01T06:40:00.274Z,101.25
2022-09-01T06:41:00.262Z,101.25
2022-09-01T06:42:00.320Z,101.25
2022-09-01T06:43:00.305Z,106.88
2022-09-01T06:44:00.236Z,106.88
2022-09-01T06:45:00.230Z,106.88
2022-09-01T06:46:00.208Z,106.88
2022-09-01T06:47:00.313Z,106.88
2022-09-01T06:48:00.506Z,106.88
2022-09-01T06:49:00.188Z,106.88
2022-09-01T06:50:00.192Z,106.88
2022-09-01T06:51:17.809Z,106.88
2022-09-01T06:52:00.196Z,106.88
2022-09-01T06:54:00.145Z,106.88
2022-09-01T06:55:03.430Z,106.88
2022-09-01T06:56:00.107Z,112.50
2022-09-01T06:57:00.300Z,112.50
2022-09-01T06:58:03.928Z,112.50
2022-09-01T06:59:00.083Z,112.50
2022-09-01T07:00:00.119Z,112.50
2022-09-01T07:01:00.048Z,112.50
2022-09-01T07:02:02.354Z,112.50
2022-09-01T07:03:00.021Z,112.50
2022-09-01T07:04:00.011Z,112.50
2022-09-01T07:05:00.064Z,112.50
2022-09-01T07:06:02.329Z,112.50
2022-09-01T07:07:01.492Z,118.12
2022-09-01T07:08:07.251Z,118.12
2022-09-01T07:10:17.688Z,118.12
2022-09-01T07:13:07.058Z,118.12
2022-09-01T07:14:15.862Z,118.12
2022-09-01T07:17:59.871Z,123.75
2022-09-01T07:18:59.839Z,123.75
2022-09-01T07:20:23.164Z,123.75
2022-09-01T07:21:07.149Z,123.75
2022-09-01T07:22:07.389Z,123.75
2022-09-01T07:23:03.801Z,123.75
2022-09-01T07:24:10.254Z,123.75
2022-09-01T07:25:12.107Z,123.75
2022-09-01T07:26:02.616Z,123.75
2022-09-01T07:27:07.525Z,123.75
2022-09-01T07:28:00.510Z,129.38
2022-09-01T07:29:01.301Z,129.38
2022-09-01T07:29:59.719Z,129.38
2022-09-01T07:31:48.808Z,129.38
2022-09-01T07:34:38.441Z,129.38
2022-09-01T07:35:06.520Z,129.38
2022-09-01T07:38:48.537Z,135.00
2022-09-01T07:43:59.563Z,135.00
2022-09-01T07:45:25.399Z,135.00
2022-09-01T07:46:00.601Z,135.00
2022-09-01T07:47:59.613Z,140.62
2022-09-01T07:49:28.733Z,140.62
2022-09-01T07:50:37.564Z,140.62
2022-09-01T07:51:59.765Z,140.62
2022-09-01T07:52:59.475Z,140.62
2022-09-01T07:53:59.447Z,140.62
2022-09-01T07:54:59.455Z,140.62
2022-09-01T07:55:59.425Z,146.25
2022-09-01T07:57:05.998Z,146.25
2022-09-01T07:57:59.400Z,146.25
2022-09-01T07:58:59.430Z,146.25
2022-09-01T07:59:59.397Z,146.25
2022-09-01T08:00:59.358Z,146.25
2022-09-01T08:01:59.388Z,146.25
2022-09-01T08:02:59.432Z,146.25
2022-09-01T08:03:59.336Z,146.25
2022-09-01T08:04:59.377Z,146.25
2022-09-01T08:05:59.303Z,151.88
2022-09-01T08:06:59.326Z,151.88
2022-09-01T08:07:59.278Z,151.88
2022-09-01T08:08:59.284Z,151.88
2022-09-01T08:10:01.418Z,151.88
2022-09-01T08:11:06.324Z,151.88
2022-09-01T08:12:02.381Z,151.88
2022-09-01T08:12:59.250Z,151.88
2022-09-01T08:13:59.228Z,151.88
2022-09-01T08:15:41.039Z,157.50
2022-09-01T08:16:07.497Z,157.50
2022-09-01T08:16:59.232Z,157.50
2022-09-01T08:17:59.282Z,157.50
2022-09-01T08:18:59.237Z,157.50
2022-09-01T08:19:59.194Z,157.50
2022-09-01T08:20:59.178Z,157.50
2022-09-01T08:21:59.132Z,157.50
2022-09-01T08:22:59.134Z,163.12
2022-09-01T08:23:59.148Z,163.12
2022-09-01T08:24:59.097Z,163.12
2022-09-01T08:25:59.098Z,163.12
2022-09-01T08:26:59.080Z,163.12
2022-09-01T08:28:00.531Z,163.12
2022-09-01T08:28:59.079Z,168.75
2022-09-01T08:29:59.070Z,168.75
2022-09-01T08:30:59.081Z,168.75
2022-09-01T08:31:59.055Z,168.75
2022-09-01T08:32:59.016Z,168.75
2022-09-01T08:34:04.096Z,174.38
2022-09-01T08:34:59.013Z,174.38
2022-09-01T08:35:58.999Z,174.38
2022-09-01T08:36:58.965Z,174.38
2022-09-01T08:37:58.962Z,180.00
2022-09-01T08:38:58.947Z,180.00
2022-09-01T08:39:58.941Z,180.00
2022-09-01T08:40:59.068Z,185.62
2022-09-01T08:41:58.908Z,185.62
2022-09-01T08:42:58.929Z,185.62
2022-09-01T08:43:58.893Z,185.62
2022-09-01T08:44:58.891Z,185.62
2022-09-01T08:45:58.901Z,185.62
2022-09-01T08:46:58.874Z,191.25
2022-09-01T08:48:29.123Z,191.25
2022-09-01T08:49:58.844Z,191.25
2022-09-01T08:50:58.820Z,191.25
2022-09-01T08:51:59.014Z,191.25
2022-09-01T08:53:09.109Z,202.50
2022-09-01T08:53:58.787Z,225.00
2022-09-01T08:54:58.770Z,495.00
2022-09-01T08:55:58.798Z,1153.12
2022-09-01T08:56:58.948Z,1501.88
2022-09-01T08:58:00.212Z,1586.25
2022-09-01T08:59:58.725Z,1580.62
2022-09-01T09:00:58.730Z,1586.25
2022-09-01T09:01:58.733Z,1580.62
2022-09-01T09:02:58.696Z,1591.88
2022-09-01T09:03:58.659Z,1625.62
2022-09-01T09:04:58.678Z,1642.50
2022-09-01T09:05:58.683Z,1546.88
2022-09-01T09:06:58.649Z,1530.00
2022-09-01T09:08:06.527Z,1580.62
2022-09-01T09:08:58.626Z,1721.25
2022-09-01T09:09:58.637Z,1766.25
2022-09-01T09:10:58.827Z,1766.25
2022-09-01T09:11:58.572Z,1788.75
2022-09-01T09:12:58.572Z,1839.38
2022-09-01T09:13:58.558Z,2244.38
2022-09-01T09:14:59.402Z,2801.25
2022-09-01T09:16:14.044Z,3020.62
2022-09-01T09:16:58.545Z,3093.75
2022-09-01T09:18:00.168Z,3127.50
2022-09-01T09:18:58.514Z,3178.12
2022-09-01T09:19:58.520Z,3183.75
2022-09-01T09:20:58.494Z,3060.00
2022-09-01T09:21:58.483Z,2958.75
2022-09-01T09:22:59.786Z,2913.75
2022-09-01T09:23:58.471Z,3026.25
2022-09-01T09:24:58.450Z,3060.00
2022-09-01T09:25:58.435Z,3127.50
2022-09-01T09:26:58.438Z,2970.00
2022-09-01T09:28:01.485Z,2975.62
2022-09-01T09:28:58.403Z,3121.88
2022-09-01T09:29:58.441Z,3161.25
2022-09-01T09:30:58.922Z,3110.62
2022-09-01T09:31:58.428Z,3093.75
2022-09-01T09:33:58.653Z,3178.12
2022-09-01T09:34:59.552Z,3161.25
2022-09-01T09:35:58.331Z,3121.88
2022-09-01T09:36:58.326Z,3144.38
2022-09-01T09:37:58.313Z,3037.50
2022-09-01T09:38:58.302Z,2896.88
2022-09-01T09:39:58.295Z,2531.25
2022-09-01T09:41:15.915Z,2311.88
2022-09-01T09:41:58.310Z,2323.12
2022-09-01T09:42:59.602Z,2306.25
2022-09-01T09:43:58.751Z,2266.88
2022-09-01T09:44:58.894Z,2317.50
2022-09-01T09:45:58.556Z,2379.38
2022-09-01T09:46:58.394Z,2385.00
2022-09-01T09:47:58.206Z,2379.38
2022-09-01T09:48:58.237Z,2317.50
2022-09-01T09:49:58.214Z,2272.50
2022-09-01T09:50:58.194Z,2261.25
2022-09-01T09:51:58.741Z,2311.88
2022-09-01T09:52:58.175Z,2311.88
2022-09-01T09:53:58.168Z,2295.00
2022-09-01T09:54:58.158Z,2328.75
2022-09-01T09:55:58.145Z,2351.25
2022-09-01T09:56:58.149Z,2351.25
2022-09-01T09:57:58.121Z,2306.25
2022-09-01T09:58:58.109Z,2289.38
2022-09-01T10:00:01.319Z,2295.00
2022-09-01T10:00:58.189Z,2362.50
2022-09-01T10:01:58.102Z,2340.00
2022-09-01T10:02:58.064Z,2300.62
2022-09-01T10:03:58.110Z,2278.12
2022-09-01T10:04:58.062Z,2278.12
2022-09-01T10:05:58.027Z,2300.62
2022-09-01T10:06:58.057Z,2306.25
2022-09-01T10:07:58.021Z,2306.25
2022-09-01T10:08:58.001Z,2356.88
2022-09-01T10:09:58.010Z,2289.38
2022-09-01T10:10:58.769Z,2221.88
2022-09-01T10:11:57.998Z,2233.12
2022-09-01T10:12:57.957Z,2300.62
2022-09-01T10:13:57.949Z,2340.00
2022-09-01T10:14:57.959Z,2311.88
2022-09-01T10:15:57.958Z,2272.50
2022-09-01T10:16:57.964Z,2311.88
2022-09-01T10:18:57.911Z,2385.00
2022-09-01T10:19:57.914Z,2328.75
2022-09-01T10:20:57.904Z,2328.75
2022-09-01T10:21:57.874Z,2306.25
2022-09-01T10:22:57.879Z,2306.25
2022-09-01T10:24:16.973Z,2362.50
2022-09-01T10:24:57.863Z,2340.00
2022-09-01T10:25:57.861Z,2317.50
2022-09-01T10:26:57.830Z,2401.88
2022-09-01T10:27:58.402Z,2401.88
2022-09-01T10:28:57.810Z,2373.75
2022-09-01T10:30:14.122Z,2390.62
2022-09-01T10:30:57.842Z,2396.25
2022-09-01T10:32:27.998Z,2385.00
2022-09-01T10:33:03.417Z,2379.38
2022-09-01T10:33:58.663Z,2368.12
2022-09-01T10:34:59.710Z,2396.25
2022-09-01T10:35:58.402Z,2441.25
2022-09-01T10:36:59.054Z,2469.38
2022-09-01T10:37:59.152Z,2458.12
2022-09-01T10:39:04.597Z,2463.75
2022-09-01T10:39:57.732Z,2514.38
2022-09-01T10:40:57.757Z,2587.50
2022-09-01T10:41:59.641Z,2553.75
2022-09-01T10:42:57.721Z,2486.25
2022-09-01T10:43:59.691Z,2446.88
2022-09-01T10:44:57.883Z,2418.75
2022-09-01T10:46:05.294Z,2503.12
2022-09-01T10:46:59.959Z,2542.50
2022-09-01T10:47:57.621Z,2615.62
2022-09-01T10:49:02.883Z,2638.12
2022-09-01T10:49:57.630Z,2626.88
2022-09-01T10:50:57.589Z,2671.88
2022-09-01T10:52:02.951Z,2655.00
2022-09-01T10:52:57.584Z,2677.50
2022-09-01T10:54:02.160Z,2700.00
2022-09-01T10:54:57.589Z,2688.75
2022-09-01T10:55:59.044Z,2660.62
2022-09-01T10:56:57.614Z,2570.62
2022-09-01T10:58:08.535Z,2160.00
2022-09-01T10:59:40.203Z,2463.75
2022-09-01T10:59:57.792Z,2244.38
2022-09-01T11:01:15.541Z,2615.62
2022-09-01T11:02:22.882Z,2761.88
2022-09-01T11:02:57.845Z,2790.00
2022-09-01T11:03:57.707Z,2778.75
2022-09-01T11:04:57.525Z,2857.50
2022-09-01T11:06:11.309Z,2615.62
2022-09-01T11:07:12.943Z,2795.62
2022-09-01T11:08:00.876Z,2840.62
2022-09-01T11:08:57.443Z,2829.38
2022-09-01T11:09:57.765Z,2767.50
2022-09-01T11:10:57.438Z,2773.12
2022-09-01T11:11:57.426Z,2761.88
2022-09-01T11:12:57.400Z,2750.62
2022-09-01T11:13:57.384Z,2688.75
2022-09-01T11:14:57.387Z,360.00
2022-09-01T11:15:58.381Z,348.75
2022-09-01T11:16:57.406Z,343.12
2022-09-01T11:17:57.449Z,348.75
2022-09-01T11:18:57.942Z,365.62
2022-09-01T11:19:57.347Z,1400.62
2022-09-01T11:20:57.934Z,1777.50
2022-09-01T11:21:57.316Z,2041.88
2022-09-01T11:22:57.311Z,776.25
2022-09-01T11:23:57.283Z,2255.62
2022-09-01T11:25:02.443Z,2064.38
2022-09-01T11:26:57.268Z,1676.25
2022-09-01T11:27:57.254Z,568.12
2022-09-01T11:28:57.255Z,444.38
2022-09-01T11:29:57.226Z,444.38
2022-09-01T11:30:57.259Z,500.62
2022-09-01T11:31:57.829Z,1456.88
2022-09-01T11:32:57.200Z,1546.88
2022-09-01T11:33:57.240Z,770.62
2022-09-01T11:34:58.714Z,973.12
2022-09-01T11:35:57.720Z,1541.25
2022-09-01T11:37:00.019Z,1552.50
2022-09-01T11:37:57.184Z,770.62
2022-09-01T11:38:58.154Z,1546.88
2022-09-01T11:39:57.137Z,607.50
2022-09-01T11:40:57.207Z,500.62
2022-09-01T11:42:00.762Z,517.50
2022-09-01T11:42:57.133Z,579.38
2022-09-01T11:43:57.100Z,641.25
2022-09-01T11:44:57.105Z,1631.25
2022-09-01T11:45:57.115Z,1681.88
2022-09-01T11:46:57.080Z,1518.75
2022-09-01T11:47:57.068Z,1710.00
2022-09-01T11:48:57.073Z,1726.88
2022-09-01T11:49:57.061Z,1738.12
2022-09-01T11:50:57.043Z,1749.38
2022-09-01T11:51:57.055Z,1743.75
2022-09-01T11:53:00.142Z,1698.75
2022-09-01T11:53:57.026Z,1530.00
2022-09-01T11:54:57.013Z,1569.38
2022-09-01T11:55:56.996Z,1620.00
2022-09-01T11:56:56.989Z,663.75
2022-09-01T11:57:56.968Z,646.88
2022-09-01T11:58:56.965Z,630.00
2022-09-01T11:59:56.979Z,579.38
2022-09-01T12:00:56.938Z,545.62
2022-09-01T12:01:57.069Z,523.12
2022-09-01T12:02:57.042Z,511.88
2022-09-01T12:03:56.908Z,506.25
2022-09-01T12:04:56.966Z,523.12
2022-09-01T12:05:56.903Z,568.12
2022-09-01T12:06:56.915Z,613.12
2022-09-01T12:07:56.881Z,1687.50
2022-09-01T12:08:56.869Z,1693.12
2022-09-01T12:09:56.857Z,1710.00
2022-09-01T12:10:56.894Z,1726.88
2022-09-01T12:11:56.855Z,1771.88
2022-09-01T12:12:56.832Z,1777.50
2022-09-01T12:13:56.830Z,1777.50
2022-09-01T12:15:05.694Z,1777.50
2022-09-01T12:16:17.002Z,1811.25
2022-09-01T12:16:56.861Z,1890.00
2022-09-01T12:17:56.802Z,1957.50
2022-09-01T12:18:56.797Z,1867.50
2022-09-01T12:19:56.786Z,2115.00
2022-09-01T12:20:56.763Z,2205.00
2022-09-01T12:21:56.760Z,2193.75
2022-09-01T12:22:56.736Z,2227.50
2022-09-01T12:23:56.728Z,742.50
2022-09-01T12:24:57.537Z,1383.75
2022-09-01T12:25:56.733Z,731.25
2022-09-01T12:26:56.712Z,725.62
2022-09-01T12:27:56.711Z,691.88
2022-09-01T12:28:56.690Z,635.62
2022-09-01T12:29:56.691Z,613.12
2022-09-01T12:30:56.666Z,618.75
2022-09-01T12:31:56.730Z,585.00
2022-09-01T12:33:56.678Z,506.25
2022-09-01T12:34:56.630Z,495.00
2022-09-01T12:35:59.526Z,495.00
2022-09-01T12:36:56.620Z,607.50
2022-09-01T12:37:56.621Z,495.00
2022-09-01T12:38:56.589Z,478.12
2022-09-01T12:39:56.623Z,472.50
2022-09-01T12:40:56.605Z,466.88
2022-09-01T12:41:56.597Z,461.25
2022-09-01T12:42:57.181Z,455.62
2022-09-01T12:43:56.613Z,455.62
2022-09-01T12:44:56.548Z,495.00
2022-09-01T12:45:56.550Z,528.75
2022-09-01T12:46:56.556Z,540.00
2022-09-01T12:47:56.560Z,551.25
2022-09-01T12:48:56.522Z,545.62
2022-09-01T12:49:56.488Z,534.38
2022-09-01T12:50:56.573Z,500.62
2022-09-01T12:51:56.490Z,472.50
2022-09-01T12:52:56.454Z,444.38
2022-09-01T12:53:58.501Z,421.88
2022-09-01T12:54:56.450Z,405.00
2022-09-01T12:55:56.463Z,399.38
2022-09-01T12:56:56.417Z,399.38
2022-09-01T12:57:56.414Z,410.62
2022-09-01T12:58:56.403Z,427.50
2022-09-01T12:59:56.408Z,433.12
2022-09-01T13:00:56.603Z,455.62
2022-09-01T13:01:56.462Z,517.50
2022-09-01T13:03:56.349Z,1811.25
2022-09-01T13:04:57.245Z,1901.25
2022-09-01T13:05:56.358Z,1918.12
2022-09-01T13:06:56.600Z,1923.75
2022-09-01T13:07:56.310Z,1918.12
2022-09-01T13:08:56.719Z,1878.75
2022-09-01T13:09:56.280Z,1906.88
2022-09-01T13:10:56.280Z,1895.62
2022-09-01T13:12:11.846Z,1895.62
2022-09-01T13:12:56.253Z,1890.00
2022-09-01T13:13:56.241Z,1906.88
2022-09-01T13:14:56.232Z,1895.62
2022-09-01T13:15:56.252Z,1884.38
2022-09-01T13:16:56.230Z,1946.25
2022-09-01T13:17:56.220Z,1980.00
2022-09-01T13:19:11.930Z,2058.75
2022-09-01T13:19:56.211Z,2070.00
2022-09-01T13:20:56.211Z,601.88
2022-09-01T13:21:56.207Z,517.50
2022-09-01T13:22:56.197Z,545.62
2022-09-01T13:23:56.180Z,1946.25
2022-09-01T13:24:56.966Z,2053.12
2022-09-01T13:25:56.147Z,2103.75
2022-09-01T13:27:56.137Z,1963.12
2022-09-01T13:28:56.109Z,354.38
2022-09-01T13:29:56.140Z,326.25
2022-09-01T13:34:22.429Z,348.75
2022-09-01T13:34:56.129Z,376.88
2022-09-01T13:35:56.044Z,433.12
2022-09-01T13:36:56.045Z,905.62
2022-09-01T13:37:56.096Z,2829.38
2022-09-01T13:38:56.026Z,2818.12
2022-09-01T13:39:56.032Z,2880.00
2022-09-01T13:40:56.957Z,2880.00
2022-09-01T13:41:56.031Z,2947.50
2022-09-01T13:42:56.017Z,3037.50
2022-09-01T13:43:55.979Z,3380.62
2022-09-01T13:44:57.011Z,3588.75
2022-09-01T13:45:56.000Z,3819.38
2022-09-01T13:46:59.525Z,3335.62
2022-09-01T13:49:03.545Z,1096.88
2022-09-01T13:50:12.461Z,3273.75
2022-09-01T13:51:55.909Z,3256.88
2022-09-01T13:52:55.902Z,3082.50
2022-09-01T13:53:55.889Z,2958.75
2022-09-01T13:54:55.898Z,2801.25
2022-09-01T13:55:59.005Z,2694.38
2022-09-01T13:57:02.432Z,2660.62
2022-09-01T13:57:56.023Z,2565.00
2022-09-01T13:58:55.844Z,2441.25
2022-09-01T13:59:55.875Z,2368.12
2022-09-01T14:00:55.891Z,2266.88
2022-09-01T14:01:55.811Z,2148.75
2022-09-01T14:02:55.814Z,2036.25
2022-09-01T14:04:00.136Z,1935.00
2022-09-01T14:04:55.874Z,1895.62
2022-09-01T14:05:55.819Z,1895.62
2022-09-01T14:06:55.775Z,1873.12
2022-09-01T14:07:55.784Z,1850.62
2022-09-01T14:08:55.788Z,1833.75
2022-09-01T14:09:55.791Z,1816.88
2022-09-01T14:10:55.763Z,1805.62
2022-09-01T14:11:55.733Z,1833.75
2022-09-01T14:12:55.736Z,1788.75
2022-09-01T14:13:55.718Z,1788.75
2022-09-01T14:15:13.738Z,1738.12
2022-09-01T14:15:55.771Z,1771.88
2022-09-01T14:16:55.689Z,1681.88
2022-09-01T14:17:55.711Z,1591.88
2022-09-01T14:18:55.677Z,1552.50
2022-09-01T14:19:55.718Z,1479.38
2022-09-01T14:20:55.655Z,1411.88
2022-09-01T14:21:55.667Z,1383.75
2022-09-01T14:22:55.642Z,1338.75
2022-09-01T14:23:55.676Z,1310.62
2022-09-01T14:24:55.633Z,1282.50
2022-09-01T14:25:55.648Z,1260.00
2022-09-01T14:26:55.634Z,1237.50
2022-09-01T14:27:55.605Z,1220.62
2022-09-01T14:28:55.585Z,1181.25
2022-09-01T14:29:55.586Z,1147.50
