createdAt,value
2022-10-18T00:00:45.837Z,102201.00
2022-10-18T00:11:08.939Z,102206.00
2022-10-18T00:21:30.605Z,102215.00
2022-10-18T00:31:53.497Z,102218.00
2022-10-18T00:42:18.571Z,102224.00
2022-10-18T00:52:44.747Z,102223.00
2022-10-18T01:03:07.404Z,102227.00
2022-10-18T01:13:41.529Z,102224.00
2022-10-18T01:24:36.613Z,102228.00
2022-10-18T01:35:01.139Z,102230.00
2022-10-18T01:45:24.318Z,102205.00
2022-10-18T01:55:54.814Z,102218.00
2022-10-18T02:06:21.135Z,102212.00
2022-10-18T02:16:46.608Z,102218.00
2022-10-18T02:27:08.763Z,102227.00
2022-10-18T02:37:35.413Z,102234.00
2022-10-18T02:47:57.134Z,102236.00
2022-10-18T02:58:19.964Z,102248.00
2022-10-18T03:08:41.552Z,102252.00
2022-10-18T03:19:04.547Z,102259.00
2022-10-18T03:29:25.716Z,102260.00
2022-10-18T03:39:48.299Z,102272.00
2022-10-18T03:50:10.321Z,102263.00
2022-10-18T04:00:33.806Z,102267.00
2022-10-18T04:10:55.109Z,102273.00
2022-10-18T04:21:17.957Z,102279.00
2022-10-18T04:31:39.542Z,102277.00
2022-10-18T04:42:02.276Z,102265.00
2022-10-18T04:52:23.450Z,102263.00
2022-10-18T05:02:46.118Z,102267.00
2022-10-18T05:13:08.223Z,102258.00
2022-10-18T05:23:31.069Z,102237.00
2022-10-18T05:33:54.585Z,102244.00
2022-10-18T05:44:17.319Z,102245.00
2022-10-18T05:54:38.779Z,102253.00
2022-10-18T06:05:01.952Z,102272.00
2022-10-18T06:15:23.214Z,102253.00
2022-10-18T06:25:45.810Z,102242.00
2022-10-18T06:36:08.944Z,102254.00
2022-10-18T06:46:31.819Z,102230.00
2022-10-18T06:56:56.935Z,102260.00
2022-10-18T07:07:21.113Z,102238.00
2022-10-18T07:17:45.086Z,102255.00
2022-10-18T07:28:07.809Z,102279.00
2022-10-18T07:38:29.319Z,102295.00
2022-10-18T07:48:56.970Z,102289.00
2022-10-18T07:59:18.881Z,102304.00
2022-10-18T08:09:41.528Z,102290.00
2022-10-18T08:20:12.292Z,102287.00
2022-10-18T08:30:42.274Z,102293.00
2022-10-18T08:41:15.452Z,102287.00
2022-10-18T08:51:43.700Z,102292.00
2022-10-18T09:02:20.509Z,102290.00
2022-10-18T09:13:03.098Z,102291.00
2022-10-18T09:23:39.465Z,102285.00
2022-10-18T09:34:07.291Z,102290.00
2022-10-18T09:44:32.924Z,102290.00
2022-10-18T09:54:57.300Z,102278.00
2022-10-18T10:05:18.881Z,102296.00
2022-10-18T10:15:46.760Z,102302.00
2022-10-18T10:26:24.190Z,102293.00
2022-10-18T10:36:50.081Z,102276.00
2022-10-18T10:47:12.219Z,102274.00
2022-10-18T10:57:35.034Z,102260.00
2022-10-18T11:07:59.793Z,102247.00
2022-10-18T11:18:26.731Z,102232.00
2022-10-18T11:29:06.454Z,102220.00
2022-10-18T11:39:39.446Z,102236.00
2022-10-18T11:50:10.276Z,102227.00
2022-10-18T12:00:50.061Z,102226.00
2022-10-18T12:11:15.690Z,102218.00
2022-10-18T12:21:38.834Z,102218.00
2022-10-18T12:32:06.227Z,102218.00
2022-10-18T12:42:31.688Z,102205.00
2022-10-18T12:53:04.183Z,102207.00
2022-10-18T13:03:56.202Z,102196.00
2022-10-18T13:14:48.307Z,102204.00
2022-10-18T13:25:28.521Z,102202.00
2022-10-18T13:35:56.160Z,102200.00
2022-10-18T13:46:19.334Z,102203.00
2022-10-18T13:56:57.929Z,102207.00
2022-10-18T14:07:20.498Z,102217.00
2022-10-18T14:17:47.582Z,102213.00
2022-10-18T14:28:14.381Z,102227.00
2022-10-18T14:38:45.701Z,102243.00
2022-10-18T14:49:20.940Z,102240.00
2022-10-18T14:59:46.754Z,102238.00
2022-10-18T15:10:15.786Z,102240.00
2022-10-18T15:20:44.661Z,102230.00
2022-10-18T15:31:07.735Z,102249.00
2022-10-18T15:41:40.514Z,102255.00
2022-10-18T15:52:36.678Z,102251.00
2022-10-18T16:02:59.322Z,102256.00
2022-10-18T16:13:22.017Z,102264.00
2022-10-18T16:23:43.417Z,102252.00
2022-10-18T16:34:06.830Z,102265.00
2022-10-18T16:44:28.299Z,102277.00
2022-10-18T16:54:58.013Z,102285.00
2022-10-18T17:05:31.828Z,102276.00
2022-10-18T17:16:07.413Z,102275.00
2022-10-18T17:26:33.367Z,102291.00
2022-10-18T17:36:58.194Z,102297.00
2022-10-18T17:47:22.542Z,102287.00
2022-10-18T17:57:45.605Z,102293.00
2022-10-18T18:08:11.163Z,102297.00
2022-10-18T18:18:35.482Z,102305.00
2022-10-18T18:28:57.085Z,102295.00
2022-10-18T18:39:35.981Z,102307.00
2022-10-18T18:50:00.701Z,102316.00
2022-10-18T19:00:26.765Z,102303.00
2022-10-18T19:10:51.865Z,102315.00
2022-10-18T19:21:18.684Z,102321.00
2022-10-18T19:31:48.351Z,102326.00
2022-10-18T19:42:22.638Z,102326.00
2022-10-18T19:52:59.860Z,102337.00
2022-10-18T20:03:26.275Z,102338.00
2022-10-18T20:13:55.859Z,102354.00
2022-10-18T20:24:19.657Z,102358.00
2022-10-18T20:34:41.171Z,102381.00
2022-10-18T20:45:11.822Z,102362.00
2022-10-18T20:55:34.515Z,102374.00
2022-10-18T21:06:14.152Z,102367.00
2022-10-18T21:16:40.297Z,102363.00
2022-10-18T21:27:27.091Z,102367.00
2022-10-18T21:37:49.125Z,102366.00
2022-10-18T21:48:15.388Z,102356.00
2022-10-18T21:58:41.215Z,102360.00
2022-10-18T22:09:08.272Z,102372.00
2022-10-18T22:19:32.548Z,102363.00
2022-10-18T22:29:59.249Z,102356.00
2022-10-18T22:40:28.351Z,102348.00
2022-10-18T22:50:51.919Z,102332.00
2022-10-18T23:01:15.262Z,102329.00
2022-10-18T23:11:43.662Z,102325.00
2022-10-18T23:22:17.315Z,102328.00
2022-10-18T23:32:44.022Z,102335.00
2022-10-18T23:43:08.578Z,102333.00
2022-10-18T23:53:34.792Z,102325.00
