createdAt,value
2023-05-08T00:01:24.703Z,11.45
2023-05-08T00:03:51.948Z,11.07
2023-05-08T00:06:18.703Z,11.18
2023-05-08T00:08:45.518Z,11.63
2023-05-08T00:11:12.097Z,10.90
2023-05-08T00:13:41.471Z,11.98
2023-05-08T00:16:09.765Z,10.95
2023-05-08T00:18:37.751Z,11.00
2023-05-08T00:21:05.025Z,10.88
2023-05-08T00:23:31.567Z,10.70
2023-05-08T00:25:58.427Z,11.45
2023-05-08T00:28:27.878Z,10.60
2023-05-08T00:30:54.486Z,11.55
2023-05-08T00:33:24.230Z,11.25
2023-05-08T00:35:50.833Z,10.75
2023-05-08T00:38:17.408Z,10.80
2023-05-08T00:40:44.111Z,10.68
2023-05-08T00:43:10.985Z,10.98
2023-05-08T00:45:39.128Z,10.50
2023-05-08T00:48:06.571Z,10.90
2023-05-08T00:50:33.213Z,10.65
2023-05-08T00:53:01.106Z,10.27
2023-05-08T00:55:29.545Z,10.60
2023-05-08T00:57:56.507Z,10.50
2023-05-08T01:00:23.934Z,9.88
2023-05-08T01:02:50.730Z,9.80
2023-05-08T01:05:17.594Z,9.20
2023-05-08T01:07:44.230Z,9.93
2023-05-08T01:10:11.344Z,9.60
2023-05-08T01:12:38.200Z,9.73
2023-05-08T01:15:40.470Z,9.75
2023-05-08T01:18:13.197Z,9.73
2023-05-08T01:20:47.056Z,9.85
2023-05-08T01:23:32.039Z,9.65
2023-05-08T01:26:17.113Z,10.02
2023-05-08T01:29:02.256Z,10.30
2023-05-08T01:31:43.966Z,10.40
2023-05-08T01:34:27.134Z,9.65
2023-05-08T01:36:58.406Z,9.85
2023-05-08T01:39:46.357Z,10.45
2023-05-08T01:42:12.988Z,9.45
2023-05-08T01:44:46.674Z,10.68
2023-05-08T01:47:13.998Z,10.70
2023-05-08T01:49:52.325Z,10.30
2023-05-08T01:52:26.468Z,10.18
2023-05-08T01:54:58.942Z,10.85
2023-05-08T01:57:28.408Z,11.35
2023-05-08T01:59:58.928Z,10.90
2023-05-08T02:02:27.119Z,10.85
2023-05-08T02:04:54.061Z,10.10
2023-05-08T02:07:22.101Z,11.20
2023-05-08T02:09:48.750Z,11.05
2023-05-08T02:12:16.525Z,12.05
2023-05-08T02:14:47.964Z,11.30
2023-05-08T02:17:16.430Z,11.32
2023-05-08T02:19:43.671Z,11.48
2023-05-08T02:22:10.934Z,11.70
2023-05-08T02:24:38.331Z,12.13
2023-05-08T02:27:05.824Z,11.82
2023-05-08T02:29:32.601Z,11.50
2023-05-08T02:32:01.101Z,11.32
2023-05-08T02:34:28.563Z,12.02
2023-05-08T02:36:59.060Z,12.50
2023-05-08T02:39:30.198Z,11.82
2023-05-08T02:41:57.408Z,12.20
2023-05-08T02:44:24.476Z,12.43
2023-05-08T02:46:54.019Z,12.25
2023-05-08T02:49:39.926Z,11.93
2023-05-08T02:52:11.525Z,12.45
2023-05-08T02:54:40.343Z,11.95
2023-05-08T02:57:23.434Z,12.38
2023-05-08T03:00:08.346Z,12.73
2023-05-08T03:02:40.331Z,12.57
2023-05-08T03:05:13.394Z,12.25
2023-05-08T03:07:41.260Z,11.63
2023-05-08T03:10:11.440Z,12.05
2023-05-08T03:12:43.090Z,12.70
2023-05-08T03:15:12.829Z,11.48
2023-05-08T03:17:41.538Z,12.25
2023-05-08T03:20:10.307Z,11.70
2023-05-08T03:22:37.533Z,11.80
2023-05-08T03:25:09.344Z,10.85
2023-05-08T03:27:37.422Z,11.57
2023-05-08T03:30:04.756Z,11.35
2023-05-08T03:32:34.252Z,11.90
2023-05-08T03:35:01.432Z,11.43
2023-05-08T03:37:28.517Z,11.27
2023-05-08T03:39:55.965Z,11.15
2023-05-08T03:42:23.777Z,11.27
2023-05-08T03:44:51.296Z,11.43
2023-05-08T03:47:18.721Z,11.75
2023-05-08T03:49:46.304Z,12.18
2023-05-08T03:52:14.290Z,10.75
2023-05-08T03:54:41.138Z,11.30
2023-05-08T03:57:07.860Z,10.98
2023-05-08T03:59:53.133Z,11.20
2023-05-08T04:02:19.979Z,10.55
2023-05-08T04:04:49.044Z,9.77
2023-05-08T04:07:18.050Z,9.85
2023-05-08T04:09:58.245Z,10.15
2023-05-08T04:12:44.592Z,9.93
2023-05-08T04:15:18.990Z,10.00
2023-05-08T04:17:48.416Z,9.60
2023-05-08T04:20:21.563Z,10.32
2023-05-08T04:22:50.697Z,9.73
2023-05-08T04:25:18.409Z,9.35
2023-05-08T04:27:46.112Z,9.73
2023-05-08T04:30:13.027Z,9.50
2023-05-08T04:32:41.725Z,9.75
2023-05-08T04:35:10.285Z,9.43
2023-05-08T04:37:37.252Z,10.20
2023-05-08T04:40:10.617Z,9.05
2023-05-08T04:42:39.743Z,9.15
2023-05-08T04:45:06.923Z,9.57
2023-05-08T04:47:33.541Z,9.27
2023-05-08T04:50:03.898Z,9.43
2023-05-08T04:52:32.441Z,9.43
2023-05-08T04:54:59.149Z,8.65
2023-05-08T04:57:28.581Z,9.27
2023-05-08T04:59:57.317Z,8.95
2023-05-08T05:02:28.589Z,8.55
2023-05-08T05:05:06.132Z,8.38
2023-05-08T05:07:35.654Z,8.73
2023-05-08T05:10:02.612Z,8.73
2023-05-08T05:12:31.263Z,8.20
2023-05-08T05:14:58.061Z,8.90
2023-05-08T05:17:27.052Z,8.10
2023-05-08T05:19:53.710Z,7.90
2023-05-08T05:22:21.004Z,8.18
2023-05-08T05:24:47.675Z,7.22
2023-05-08T05:27:14.648Z,7.90
2023-05-08T05:29:41.210Z,7.90
2023-05-08T05:32:20.435Z,7.78
2023-05-08T05:34:47.290Z,7.30
2023-05-08T05:37:15.744Z,7.30
2023-05-08T05:39:43.115Z,7.32
2023-05-08T05:42:12.778Z,6.60
2023-05-08T05:44:40.121Z,6.45
2023-05-08T05:47:10.046Z,6.50
2023-05-08T05:49:39.689Z,6.82
2023-05-08T05:52:06.744Z,6.25
2023-05-08T05:54:35.457Z,6.88
2023-05-08T05:57:04.840Z,6.70
2023-05-08T05:59:31.634Z,6.30
2023-05-08T06:02:01.077Z,5.90
2023-05-08T06:04:31.304Z,6.43
2023-05-08T06:06:58.647Z,6.50
2023-05-08T06:09:25.427Z,6.43
2023-05-08T06:11:52.256Z,6.45
2023-05-08T06:14:27.311Z,6.85
2023-05-08T06:16:56.407Z,6.30
2023-05-08T06:19:24.718Z,6.00
2023-05-08T06:21:51.872Z,6.78
2023-05-08T06:24:18.593Z,6.68
2023-05-08T06:26:46.717Z,6.15
2023-05-08T06:29:13.421Z,6.05
2023-05-08T06:31:39.895Z,5.68
2023-05-08T06:34:06.452Z,5.60
2023-05-08T06:36:33.009Z,7.38
2023-05-08T06:38:59.533Z,5.68
2023-05-08T06:41:26.312Z,5.50
2023-05-08T06:43:52.805Z,5.10
2023-05-08T06:46:19.716Z,5.38
2023-05-08T06:48:46.542Z,4.60
2023-05-08T06:51:13.042Z,5.13
2023-05-08T06:53:39.817Z,5.05
2023-05-08T06:56:06.678Z,4.78
2023-05-08T06:58:33.260Z,4.70
2023-05-08T07:01:01.728Z,4.65
2023-05-08T07:03:28.646Z,4.70
2023-05-08T07:05:55.532Z,5.00
2023-05-08T07:08:22.245Z,5.15
2023-05-08T07:10:48.888Z,5.22
2023-05-08T07:13:20.017Z,4.30
2023-05-08T07:15:46.871Z,5.18
2023-05-08T07:18:13.703Z,6.28
2023-05-08T07:20:40.981Z,4.22
2023-05-08T07:23:07.553Z,3.88
2023-05-08T07:25:34.153Z,4.00
2023-05-08T07:28:01.432Z,3.95
2023-05-08T07:30:28.294Z,3.78
2023-05-08T07:32:55.301Z,3.80
2023-05-08T07:35:22.069Z,3.50
2023-05-08T07:37:48.597Z,3.80
2023-05-08T07:40:15.137Z,3.03
2023-05-08T07:42:42.080Z,3.28
2023-05-08T07:45:09.373Z,3.90
2023-05-08T07:47:36.076Z,3.80
2023-05-08T07:50:03.061Z,5.22
2023-05-08T07:52:29.806Z,3.63
2023-05-08T07:54:56.333Z,3.65
2023-05-08T07:57:22.876Z,2.70
2023-05-08T07:59:49.371Z,3.63
2023-05-08T08:02:16.132Z,4.65
2023-05-08T08:04:42.897Z,4.57
2023-05-08T08:07:09.506Z,3.70
2023-05-08T08:09:35.955Z,3.50
2023-05-08T08:12:03.478Z,5.13
2023-05-08T08:14:30.065Z,5.45
2023-05-08T08:16:56.702Z,4.88
2023-05-08T08:19:23.583Z,3.90
2023-05-08T08:21:50.045Z,3.40
2023-05-08T08:24:16.642Z,3.45
2023-05-08T08:26:43.633Z,3.08
2023-05-08T08:29:10.193Z,2.70
2023-05-08T08:31:36.898Z,3.40
2023-05-08T08:34:03.492Z,2.70
2023-05-08T08:36:30.077Z,3.10
2023-05-08T08:38:56.676Z,2.70
2023-05-08T08:41:23.610Z,2.90
2023-05-08T08:43:50.306Z,3.15
2023-05-08T08:46:20.093Z,2.67
2023-05-08T08:48:47.302Z,2.40
2023-05-08T08:51:31.308Z,3.10
2023-05-08T08:54:04.188Z,2.50
2023-05-08T08:56:33.421Z,2.47
2023-05-08T08:59:10.467Z,2.78
2023-05-08T09:01:40.019Z,2.83
2023-05-08T09:04:06.603Z,2.70
2023-05-08T09:06:37.058Z,2.30
2023-05-08T09:09:06.674Z,2.75
2023-05-08T09:11:33.979Z,2.42
2023-05-08T09:14:00.780Z,2.70
2023-05-08T09:16:27.845Z,2.00
2023-05-08T09:18:54.676Z,1.98
2023-05-08T09:21:24.221Z,2.00
2023-05-08T09:24:00.559Z,2.13
2023-05-08T09:26:36.045Z,1.75
2023-05-08T09:29:13.359Z,1.88
2023-05-08T09:31:40.901Z,1.88
2023-05-08T09:34:11.186Z,1.48
2023-05-08T09:36:40.044Z,1.40
2023-05-08T09:39:10.508Z,1.10
2023-05-08T09:41:37.107Z,1.10
2023-05-08T09:44:04.468Z,1.00
2023-05-08T09:46:34.728Z,0.80
2023-05-08T09:49:05.242Z,0.90
2023-05-08T09:51:32.137Z,1.05
2023-05-08T09:53:59.559Z,0.85
2023-05-08T09:56:29.686Z,1.20
2023-05-08T09:58:56.425Z,1.83
2023-05-08T10:01:36.114Z,1.30
2023-05-08T10:04:03.709Z,1.33
2023-05-08T10:06:30.309Z,1.23
2023-05-08T10:09:06.888Z,1.50
2023-05-08T10:11:33.403Z,1.20
2023-05-08T10:13:59.942Z,1.33
2023-05-08T10:16:27.137Z,1.27
2023-05-08T10:18:57.102Z,1.30
2023-05-08T10:21:25.993Z,1.40
2023-05-08T10:23:55.698Z,1.30
2023-05-08T10:26:31.202Z,1.40
2023-05-08T10:28:58.732Z,1.50
2023-05-08T10:31:26.295Z,1.20
2023-05-08T10:33:55.920Z,1.30
2023-05-08T10:36:27.145Z,1.30
2023-05-08T10:38:54.637Z,1.38
2023-05-08T10:41:23.242Z,1.23
2023-05-08T10:43:50.240Z,1.20
2023-05-08T10:46:21.414Z,1.30
2023-05-08T10:48:54.268Z,1.10
2023-05-08T10:51:32.730Z,1.10
2023-05-08T10:54:08.742Z,1.00
2023-05-08T10:56:38.002Z,1.10
2023-05-08T10:59:05.638Z,1.13
2023-05-08T11:01:32.142Z,0.95
2023-05-08T11:03:58.817Z,0.90
2023-05-08T11:06:45.604Z,1.05
2023-05-08T11:09:18.954Z,1.02
2023-05-08T11:11:51.196Z,1.02
2023-05-08T11:14:18.111Z,1.10
2023-05-08T11:16:53.385Z,1.20
2023-05-08T11:19:20.972Z,1.10
2023-05-08T11:22:06.586Z,1.10
2023-05-08T11:24:36.656Z,1.20
2023-05-08T11:27:03.291Z,1.35
2023-05-08T11:29:29.902Z,1.40
2023-05-08T11:31:56.800Z,1.08
2023-05-08T11:34:41.759Z,1.20
2023-05-08T11:37:11.717Z,0.98
2023-05-08T11:39:38.259Z,1.30
2023-05-08T11:42:23.186Z,1.38
2023-05-08T11:44:49.775Z,1.30
2023-05-08T11:47:18.802Z,0.88
2023-05-08T11:49:45.445Z,1.15
2023-05-08T11:52:12.177Z,1.38
2023-05-08T11:54:38.722Z,1.30
2023-05-08T11:57:05.299Z,1.15
2023-05-08T11:59:35.407Z,1.20
2023-05-08T12:02:08.461Z,1.23
2023-05-08T12:04:46.630Z,1.40
2023-05-08T12:07:13.672Z,1.50
2023-05-08T12:09:40.258Z,1.40
2023-05-08T12:12:07.231Z,1.10
2023-05-08T12:14:34.596Z,1.20
2023-05-08T12:17:02.517Z,1.40
2023-05-08T12:19:29.149Z,1.52
2023-05-08T12:21:56.981Z,1.23
2023-05-08T12:24:26.093Z,1.40
2023-05-08T12:26:56.539Z,1.60
2023-05-08T12:29:23.845Z,1.25
2023-05-08T12:31:50.586Z,1.30
2023-05-08T12:34:17.160Z,1.40
2023-05-08T12:36:43.826Z,1.38
2023-05-08T12:39:14.118Z,1.30
2023-05-08T12:41:50.660Z,1.38
2023-05-08T12:44:22.103Z,1.00
2023-05-08T12:46:52.882Z,1.00
2023-05-08T12:49:29.339Z,1.20
2023-05-08T12:52:02.061Z,1.02
2023-05-08T12:54:32.039Z,1.20
2023-05-08T12:56:58.486Z,1.10
2023-05-08T12:59:33.984Z,1.20
2023-05-08T13:02:00.542Z,1.10
2023-05-08T13:04:27.376Z,1.48
2023-05-08T13:06:56.962Z,1.13
2023-05-08T13:09:23.612Z,1.25
2023-05-08T13:11:50.270Z,1.20
2023-05-08T13:14:16.762Z,1.10
2023-05-08T13:16:47.689Z,1.10
2023-05-08T13:19:18.944Z,0.90
2023-05-08T13:21:48.174Z,1.05
2023-05-08T13:24:15.062Z,1.27
2023-05-08T13:26:41.719Z,1.50
2023-05-08T13:29:08.321Z,1.25
2023-05-08T13:31:35.007Z,1.08
2023-05-08T13:34:01.540Z,1.13
2023-05-08T13:36:28.265Z,1.23
2023-05-08T13:38:57.165Z,1.30
2023-05-08T13:41:23.659Z,1.20
2023-05-08T13:43:55.952Z,1.20
2023-05-08T13:46:23.643Z,1.20
2023-05-08T13:48:50.202Z,1.25
2023-05-08T13:51:17.067Z,1.30
2023-05-08T13:53:43.645Z,1.08
2023-05-08T13:56:10.609Z,1.08
2023-05-08T13:58:37.189Z,1.20
2023-05-08T14:01:17.633Z,1.10
2023-05-08T14:03:52.699Z,1.33
2023-05-08T14:06:22.066Z,0.95
2023-05-08T14:08:51.528Z,1.00
2023-05-08T14:11:19.613Z,1.20
2023-05-08T14:13:46.143Z,1.20
2023-05-08T14:16:14.425Z,1.27
2023-05-08T14:18:41.142Z,1.10
2023-05-08T14:21:07.770Z,1.17
2023-05-08T14:23:35.577Z,1.30
2023-05-08T14:26:02.181Z,1.17
2023-05-08T14:28:28.977Z,1.20
2023-05-08T14:30:56.003Z,1.23
2023-05-08T14:33:22.645Z,1.20
2023-05-08T14:35:49.068Z,1.20
2023-05-08T14:38:15.642Z,1.27
2023-05-08T14:40:42.044Z,1.27
2023-05-08T14:43:08.577Z,1.30
2023-05-08T14:45:35.323Z,1.30
2023-05-08T14:48:01.943Z,1.40
2023-05-08T14:50:28.473Z,1.10
2023-05-08T14:52:55.091Z,1.48
2023-05-08T14:55:21.974Z,1.10
2023-05-08T14:57:49.119Z,1.27
2023-05-08T15:00:16.897Z,1.20
2023-05-08T15:02:44.131Z,1.27
2023-05-08T15:08:00.057Z,1.20
2023-05-08T15:10:26.682Z,1.15
2023-05-08T15:12:53.279Z,1.40
2023-05-08T15:15:20.000Z,1.10
2023-05-08T15:17:46.482Z,1.10
2023-05-08T15:20:13.282Z,1.38
2023-05-08T15:22:40.690Z,1.20
2023-05-08T15:25:07.296Z,1.20
2023-05-08T15:27:33.923Z,1.15
2023-05-08T15:30:00.463Z,1.02
2023-05-08T15:32:29.643Z,1.30
2023-05-08T15:34:56.298Z,1.10
2023-05-08T15:37:22.848Z,1.05
2023-05-08T15:39:50.190Z,1.17
2023-05-08T15:42:16.704Z,2.60
2023-05-08T15:44:54.550Z,1.63
2023-05-08T15:47:23.384Z,1.15
2023-05-08T15:49:50.769Z,1.30
2023-05-08T15:52:18.849Z,1.08
2023-05-08T15:54:45.777Z,1.30
2023-05-08T15:57:12.297Z,2.20
2023-05-08T15:59:38.884Z,1.10
2023-05-08T16:02:05.716Z,1.40
2023-05-08T16:04:32.488Z,1.30
2023-05-08T16:07:02.535Z,1.15
2023-05-08T16:09:29.063Z,1.02
2023-05-08T16:11:55.912Z,1.10
2023-05-08T16:14:22.511Z,1.42
2023-05-08T16:16:48.972Z,1.38
2023-05-08T16:19:16.039Z,1.20
2023-05-08T16:21:42.525Z,1.10
2023-05-08T16:24:09.014Z,1.27
2023-05-08T16:26:35.531Z,1.10
2023-05-08T16:29:02.480Z,1.20
2023-05-08T16:31:29.111Z,1.65
2023-05-08T16:33:55.694Z,1.50
2023-05-08T16:36:22.306Z,1.20
2023-05-08T16:38:48.802Z,1.30
2023-05-08T16:41:15.470Z,1.10
2023-05-08T16:43:42.616Z,1.13
2023-05-08T16:46:09.173Z,1.20
2023-05-08T16:48:35.873Z,1.52
2023-05-08T16:51:02.885Z,1.17
2023-05-08T16:53:29.388Z,1.52
2023-05-08T16:55:56.237Z,1.23
2023-05-08T16:58:22.931Z,1.08
2023-05-08T17:00:50.282Z,1.38
2023-05-08T17:03:21.032Z,1.10
2023-05-08T17:05:49.166Z,1.50
2023-05-08T17:08:16.836Z,1.30
2023-05-08T17:10:43.452Z,1.08
2023-05-08T17:13:10.022Z,1.50
2023-05-08T17:15:36.817Z,1.08
2023-05-08T17:18:03.570Z,1.27
2023-05-08T17:20:30.115Z,1.15
2023-05-08T17:22:56.950Z,1.33
2023-05-08T17:25:23.753Z,1.30
2023-05-08T17:27:51.296Z,1.10
2023-05-08T17:30:17.862Z,1.33
2023-05-08T17:32:46.226Z,1.15
2023-05-08T17:35:12.851Z,1.30
2023-05-08T17:37:39.346Z,1.30
2023-05-08T17:40:06.346Z,1.23
2023-05-08T17:42:32.941Z,1.42
2023-05-08T17:44:59.453Z,1.30
2023-05-08T17:47:26.789Z,1.50
2023-05-08T17:49:53.321Z,1.33
2023-05-08T17:52:19.990Z,1.15
2023-05-08T17:54:46.463Z,1.27
2023-05-08T17:57:13.127Z,1.40
2023-05-08T17:59:39.671Z,1.90
2023-05-08T18:02:06.337Z,1.30
2023-05-08T18:04:33.053Z,1.48
2023-05-08T18:07:03.931Z,1.50
2023-05-08T18:09:30.524Z,1.02
2023-05-08T18:12:02.725Z,1.60
2023-05-08T18:14:31.391Z,1.30
2023-05-08T18:16:58.366Z,1.88
2023-05-08T18:19:24.944Z,1.20
2023-05-08T18:21:53.722Z,1.40
2023-05-08T18:24:20.384Z,1.25
2023-05-08T18:26:51.871Z,1.20
2023-05-08T18:29:19.170Z,1.23
2023-05-08T18:31:45.986Z,1.25
2023-05-08T18:34:13.042Z,1.60
2023-05-08T18:36:39.816Z,1.20
2023-05-08T18:39:06.365Z,1.23
2023-05-08T18:41:32.946Z,1.20
2023-05-08T18:44:03.093Z,1.17
2023-05-08T18:46:29.614Z,1.50
2023-05-08T18:48:56.256Z,1.55
2023-05-08T18:51:22.781Z,1.70
2023-05-08T18:53:49.427Z,1.48
2023-05-08T18:56:16.093Z,1.50
2023-05-08T18:58:42.597Z,1.70
2023-05-08T19:01:09.273Z,1.60
2023-05-08T19:03:36.153Z,1.70
2023-05-08T19:06:02.842Z,1.55
2023-05-08T19:08:29.479Z,1.80
2023-05-08T19:10:56.067Z,3.58
2023-05-08T19:13:22.823Z,4.22
2023-05-08T19:15:49.675Z,2.72
2023-05-08T19:18:17.158Z,2.97
2023-05-08T19:20:43.785Z,7.63
2023-05-08T19:23:10.730Z,23.38
2023-05-08T19:25:37.329Z,35.47
2023-05-08T19:28:04.647Z,60.17
2023-05-08T19:30:32.815Z,45.70
2023-05-08T19:32:59.489Z,37.50
2023-05-08T19:35:26.290Z,42.22
2023-05-08T19:37:52.803Z,27.83
2023-05-08T19:40:19.403Z,35.13
2023-05-08T19:42:46.198Z,33.20
2023-05-08T19:45:12.971Z,34.13
2023-05-08T19:47:39.524Z,15.88
2023-05-08T19:50:07.345Z,9.20
2023-05-08T19:52:34.231Z,5.60
2023-05-08T19:55:00.692Z,5.25
2023-05-08T19:57:27.241Z,3.83
2023-05-08T19:59:53.863Z,4.43
2023-05-08T20:02:21.422Z,3.75
2023-05-08T20:05:14.421Z,3.47
2023-05-08T20:07:34.622Z,3.97
2023-05-08T20:10:01.285Z,5.97
2023-05-08T20:12:33.248Z,5.75
2023-05-08T20:15:00.052Z,5.53
2023-05-08T20:17:26.900Z,2.95
2023-05-08T20:19:53.808Z,2.33
2023-05-08T20:22:20.595Z,1.98
2023-05-08T20:24:47.357Z,1.80
2023-05-08T20:27:13.983Z,1.90
2023-05-08T20:29:40.604Z,1.70
2023-05-08T20:32:08.282Z,2.00
2023-05-08T20:34:35.006Z,2.55
2023-05-08T20:37:03.698Z,2.97
2023-05-08T20:39:30.174Z,3.55
2023-05-08T20:41:56.785Z,3.00
2023-05-08T20:44:23.317Z,3.30
2023-05-08T20:46:49.806Z,2.50
2023-05-08T20:49:17.213Z,2.22
2023-05-08T20:51:43.707Z,2.38
2023-05-08T20:54:10.518Z,2.30
2023-05-08T20:56:37.484Z,2.33
2023-05-08T20:59:04.027Z,2.17
2023-05-08T21:01:30.692Z,2.50
2023-05-08T21:03:57.329Z,2.00
2023-05-08T21:06:24.056Z,2.25
2023-05-08T21:08:50.543Z,2.38
2023-05-08T21:11:17.073Z,2.30
2023-05-08T21:13:44.458Z,2.13
2023-05-08T21:16:11.332Z,2.50
2023-05-08T21:18:38.039Z,2.38
2023-05-08T21:21:04.654Z,2.30
2023-05-08T21:23:31.229Z,2.00
2023-05-08T21:25:58.002Z,2.42
2023-05-08T21:28:24.489Z,2.72
2023-05-08T21:30:51.044Z,2.47
2023-05-08T21:33:20.617Z,2.55
2023-05-08T21:35:47.921Z,2.45
2023-05-08T21:38:14.547Z,2.50
2023-05-08T21:40:41.096Z,2.63
2023-05-08T21:43:07.700Z,3.00
2023-05-08T21:45:34.252Z,2.50
2023-05-08T21:48:01.286Z,2.40
2023-05-08T21:50:30.771Z,2.70
2023-05-08T21:52:57.237Z,2.78
2023-05-08T21:55:24.104Z,2.60
2023-05-08T21:57:50.952Z,2.85
2023-05-08T22:00:17.769Z,2.63
2023-05-08T22:02:47.288Z,2.72
2023-05-08T22:05:14.429Z,2.90
2023-05-08T22:07:41.302Z,2.83
2023-05-08T22:10:09.348Z,2.90
2023-05-08T22:12:36.122Z,3.08
2023-05-08T22:15:03.106Z,2.70
2023-05-08T22:17:30.120Z,3.05
2023-05-08T22:19:56.927Z,2.80
2023-05-08T22:22:23.400Z,3.08
2023-05-08T22:24:49.978Z,2.90
2023-05-08T22:27:16.896Z,2.75
2023-05-08T22:29:43.468Z,3.45
2023-05-08T22:32:10.140Z,3.22
2023-05-08T22:34:36.957Z,3.35
2023-05-08T22:37:03.527Z,3.30
2023-05-08T22:39:30.105Z,3.10
2023-05-08T22:41:56.673Z,3.15
2023-05-08T22:44:23.317Z,3.30
2023-05-08T22:46:50.104Z,3.50
2023-05-08T22:49:17.036Z,2.90
2023-05-08T22:51:43.522Z,3.35
2023-05-08T22:54:11.249Z,3.25
2023-05-08T22:56:38.224Z,3.58
2023-05-08T22:59:05.321Z,3.13
2023-05-08T23:01:31.914Z,3.55
2023-05-08T23:03:58.582Z,3.17
2023-05-08T23:06:25.126Z,3.75
2023-05-08T23:08:51.638Z,3.53
2023-05-08T23:11:18.250Z,3.15
2023-05-08T23:13:47.707Z,3.15
2023-05-08T23:16:14.420Z,3.67
2023-05-08T23:18:41.321Z,3.20
2023-05-08T23:21:08.112Z,3.65
2023-05-08T23:23:35.015Z,3.50
2023-05-08T23:26:04.704Z,3.50
2023-05-08T23:28:33.084Z,3.58
2023-05-08T23:30:59.762Z,3.90
2023-05-08T23:33:26.706Z,3.78
2023-05-08T23:35:57.049Z,3.33
2023-05-08T23:38:24.098Z,3.60
2023-05-08T23:40:51.029Z,3.72
2023-05-08T23:43:17.767Z,3.42
2023-05-08T23:45:44.404Z,4.32
2023-05-08T23:48:10.932Z,3.58
2023-05-08T23:50:37.459Z,3.50
2023-05-08T23:53:03.912Z,3.63
2023-05-08T23:55:31.229Z,3.58
2023-05-08T23:57:57.835Z,3.63
