createdAt,value
2023-12-05T01:40:43.938Z,2.00
2023-12-05T02:33:33.533Z,2.00
2023-12-05T04:04:28.595Z,2.50
2023-12-05T04:09:41.749Z,2.50
2023-12-05T04:18:56.027Z,2.25
2023-12-05T05:28:59.359Z,2.50
2023-12-05T07:56:20.872Z,4.50
2023-12-05T07:57:32.129Z,3.50
2023-12-05T08:00:01.426Z,3.50
2023-12-05T08:03:56.575Z,4.00
2023-12-05T08:09:19.776Z,4.50
2023-12-05T08:10:36.416Z,4.25
2023-12-05T08:11:46.953Z,5.00
2023-12-05T08:14:19.087Z,4.50
2023-12-05T08:15:38.061Z,4.50
2023-12-05T08:18:12.723Z,3.50
2023-12-05T08:28:52.976Z,2.50
2023-12-05T08:29:59.534Z,4.00
2023-12-05T08:31:06.121Z,3.50
2023-12-05T08:32:13.085Z,3.50
2023-12-05T08:33:19.622Z,2.75
2023-12-05T08:34:24.804Z,2.50
2023-12-05T08:35:30.504Z,3.50
2023-12-05T08:36:36.393Z,4.00
2023-12-05T08:37:44.895Z,3.75
2023-12-05T08:38:49.787Z,3.00
2023-12-05T08:39:54.699Z,4.50
2023-12-05T08:41:01.681Z,4.75
2023-12-05T08:42:06.822Z,4.75
2023-12-05T08:43:12.650Z,5.50
2023-12-05T08:44:19.258Z,4.50
2023-12-05T08:45:26.546Z,4.00
2023-12-05T08:46:36.106Z,4.00
2023-12-05T08:47:41.304Z,4.00
2023-12-05T08:48:50.106Z,2.50
2023-12-05T08:49:58.009Z,2.50
2023-12-05T08:51:03.582Z,3.50
2023-12-05T08:52:10.636Z,3.25
2023-12-05T08:53:26.881Z,4.50
2023-12-05T08:54:35.097Z,4.75
2023-12-05T08:55:51.032Z,3.50
2023-12-05T08:57:10.586Z,4.50
2023-12-05T08:58:25.747Z,3.75
2023-12-05T08:59:32.519Z,3.50
2023-12-05T09:00:45.765Z,3.75
2023-12-05T09:01:50.082Z,3.50
2023-12-05T09:03:03.606Z,4.00
2023-12-05T09:04:08.670Z,3.50
2023-12-05T09:05:14.355Z,3.25
2023-12-05T09:06:26.630Z,4.50
2023-12-05T09:07:31.297Z,4.25
2023-12-05T09:08:44.876Z,4.50
2023-12-05T09:09:49.259Z,5.00
2023-12-05T09:10:56.053Z,3.50
2023-12-05T09:12:03.035Z,5.00
2023-12-05T09:13:10.712Z,4.50
2023-12-05T09:15:36.476Z,4.00
2023-12-05T09:16:50.672Z,3.00
2023-12-05T09:19:24.806Z,4.00
2023-12-05T09:20:30.473Z,4.00
2023-12-05T09:21:42.670Z,4.00
2023-12-05T09:22:58.108Z,3.50
2023-12-05T09:23:58.831Z,5.00
2023-12-05T09:25:04.164Z,4.00
2023-12-05T09:26:10.298Z,4.00
2023-12-05T09:27:16.774Z,4.50
2023-12-05T09:28:37.635Z,4.50
2023-12-05T09:29:50.147Z,4.75
2023-12-05T09:30:52.270Z,5.00
2023-12-05T09:31:57.131Z,4.25
2023-12-05T09:33:11.275Z,4.00
2023-12-05T09:34:19.997Z,4.25
2023-12-05T09:35:27.863Z,4.00
2023-12-05T09:36:32.477Z,5.00
2023-12-05T09:37:38.257Z,4.25
2023-12-05T09:38:45.595Z,5.00
2023-12-05T09:39:50.636Z,6.25
2023-12-05T09:42:18.478Z,5.50
2023-12-05T09:43:33.870Z,5.25
2023-12-05T09:44:38.881Z,5.00
2023-12-05T09:45:44.193Z,4.50
2023-12-05T09:46:53.668Z,4.50
2023-12-05T09:48:10.327Z,5.50
2023-12-05T09:49:16.386Z,5.00
2023-12-05T09:50:24.543Z,5.00
2023-12-05T09:51:43.036Z,5.00
2023-12-05T09:52:48.323Z,4.75
2023-12-05T09:54:00.713Z,4.25
2023-12-05T09:55:08.818Z,5.00
2023-12-05T09:56:15.142Z,4.75
2023-12-05T09:57:20.050Z,5.50
2023-12-05T09:58:29.193Z,5.25
2023-12-05T09:59:37.957Z,6.00
2023-12-05T10:00:50.741Z,6.00
2023-12-05T10:01:55.565Z,5.00
2023-12-05T10:03:01.036Z,5.50
2023-12-05T10:04:15.782Z,5.50
2023-12-05T10:06:47.055Z,7.50
2023-12-05T10:08:02.578Z,6.50
2023-12-05T10:09:13.984Z,7.00
2023-12-05T10:10:20.175Z,7.00
2023-12-05T10:11:42.026Z,7.50
2023-12-05T10:12:49.020Z,8.25
2023-12-05T10:15:17.981Z,7.00
2023-12-05T10:17:52.808Z,7.50
2023-12-05T10:19:14.795Z,7.50
2023-12-05T10:20:35.706Z,8.50
2023-12-05T10:24:23.745Z,7.75
2023-12-05T10:25:33.696Z,6.75
2023-12-05T10:28:04.724Z,7.00
2023-12-05T10:29:09.861Z,7.00
2023-12-05T10:30:24.621Z,7.50
2023-12-05T10:33:07.254Z,8.50
2023-12-05T10:34:13.180Z,8.50
2023-12-05T10:36:46.259Z,8.50
2023-12-05T10:37:51.736Z,9.50
2023-12-05T10:38:57.953Z,10.00
2023-12-05T10:41:37.990Z,10.50
2023-12-05T10:46:51.862Z,9.25
2023-12-05T10:49:27.044Z,10.25
2023-12-05T10:52:00.465Z,10.50
2023-12-05T10:53:06.443Z,10.00
2023-12-05T10:57:00.663Z,11.50
2023-12-05T10:58:06.808Z,11.00
2023-12-05T10:59:18.700Z,12.00
2023-12-05T11:09:51.338Z,12.50
2023-12-05T11:12:24.925Z,12.00
2023-12-05T11:17:41.280Z,13.50
2023-12-05T11:19:00.268Z,12.75
2023-12-05T11:20:11.550Z,14.00
2023-12-05T11:21:25.746Z,13.50
2023-12-05T11:22:31.289Z,11.50
2023-12-05T11:27:39.457Z,12.25
2023-12-05T11:32:49.922Z,13.50
2023-12-05T11:34:01.427Z,12.25
2023-12-05T11:35:13.302Z,11.00
2023-12-05T11:36:19.128Z,11.50
2023-12-05T11:37:33.427Z,11.00
2023-12-05T11:38:43.570Z,12.00
2023-12-05T11:39:50.010Z,11.50
2023-12-05T11:40:54.268Z,11.50
2023-12-05T11:42:10.500Z,11.50
2023-12-05T11:43:17.986Z,12.25
2023-12-05T11:44:26.599Z,11.75
2023-12-05T11:45:34.708Z,10.75
2023-12-05T11:46:43.270Z,12.00
2023-12-05T11:47:48.422Z,12.00
2023-12-05T11:48:55.077Z,12.25
2023-12-05T11:49:59.692Z,11.50
2023-12-05T11:51:07.200Z,12.00
2023-12-05T11:52:14.558Z,12.00
2023-12-05T11:53:27.994Z,11.00
2023-12-05T11:54:33.406Z,11.25
2023-12-05T11:55:37.911Z,11.00
2023-12-05T11:56:49.133Z,11.00
2023-12-05T11:57:55.406Z,10.50
2023-12-05T12:00:23.628Z,9.50
2023-12-05T12:01:29.494Z,12.00
2023-12-05T12:02:35.762Z,11.00
2023-12-05T12:03:42.590Z,12.00
2023-12-05T12:04:52.831Z,12.50
2023-12-05T12:05:58.774Z,11.00
2023-12-05T12:07:11.958Z,11.00
2023-12-05T12:08:20.855Z,11.75
2023-12-05T12:09:28.718Z,11.50
2023-12-05T12:10:37.922Z,11.75
2023-12-05T12:11:42.856Z,11.75
2023-12-05T12:12:47.475Z,11.50
2023-12-05T12:13:51.901Z,11.50
2023-12-05T12:16:17.802Z,12.00
2023-12-05T12:17:25.170Z,11.00
2023-12-05T12:18:36.406Z,10.50
2023-12-05T12:19:44.260Z,10.00
2023-12-05T12:20:56.656Z,11.00
2023-12-05T12:22:03.852Z,11.50
2023-12-05T12:23:09.760Z,11.50
2023-12-05T12:24:17.246Z,12.00
2023-12-05T12:25:26.803Z,11.00
2023-12-05T12:26:33.562Z,13.00
2023-12-05T12:27:40.658Z,12.50
2023-12-05T12:28:47.749Z,10.75
2023-12-05T12:29:54.956Z,11.50
2023-12-05T12:32:21.017Z,11.25
2023-12-05T12:33:26.464Z,12.00
2023-12-05T12:34:32.337Z,12.00
2023-12-05T12:35:36.475Z,11.50
2023-12-05T12:36:43.030Z,12.00
2023-12-05T12:37:54.124Z,10.25
2023-12-05T12:39:07.526Z,10.50
2023-12-05T12:40:12.733Z,11.00
2023-12-05T12:41:24.328Z,11.00
2023-12-05T12:42:32.458Z,10.75
2023-12-05T12:43:39.423Z,11.25
2023-12-05T12:44:45.372Z,10.50
2023-12-05T12:45:51.056Z,11.25
2023-12-05T12:46:56.424Z,12.25
2023-12-05T12:48:03.662Z,12.50
2023-12-05T12:49:10.967Z,13.00
2023-12-05T12:50:19.276Z,11.00
2023-12-05T12:51:27.522Z,12.75
2023-12-05T12:52:34.373Z,12.50
2023-12-05T12:53:38.551Z,12.00
2023-12-05T12:54:45.453Z,12.75
2023-12-05T12:55:53.590Z,12.50
2023-12-05T12:56:58.326Z,13.25
2023-12-05T12:58:03.002Z,13.50
2023-12-05T12:59:12.903Z,12.50
2023-12-05T13:00:31.861Z,12.50
2023-12-05T13:01:25.911Z,13.25
2023-12-05T13:02:30.839Z,12.75
2023-12-05T13:03:42.045Z,11.50
2023-12-05T13:04:50.642Z,12.50
2023-12-05T13:05:55.850Z,12.50
2023-12-05T13:07:00.757Z,14.50
2023-12-05T13:08:06.522Z,12.00
2023-12-05T13:09:11.480Z,12.25
2023-12-05T13:10:17.921Z,12.50
2023-12-05T13:11:31.459Z,13.25
2023-12-05T13:12:39.942Z,12.00
2023-12-05T13:13:45.960Z,12.00
2023-12-05T13:14:50.911Z,12.00
2023-12-05T13:15:56.255Z,12.00
2023-12-05T13:17:10.525Z,12.00
2023-12-05T13:18:19.729Z,11.50
2023-12-05T13:19:28.973Z,12.00
2023-12-05T13:20:38.861Z,11.25
2023-12-05T13:21:50.682Z,10.00
2023-12-05T13:22:59.972Z,10.00
2023-12-05T13:24:04.709Z,9.00
2023-12-05T13:25:14.503Z,10.00
2023-12-05T13:26:21.321Z,10.00
2023-12-05T13:27:30.577Z,9.50
2023-12-05T13:28:35.960Z,10.50
2023-12-05T13:29:40.975Z,10.75
2023-12-05T13:30:45.958Z,11.00
2023-12-05T13:31:52.043Z,11.00
2023-12-05T13:32:57.108Z,9.50
2023-12-05T13:34:01.914Z,11.00
2023-12-05T13:35:07.705Z,12.00
2023-12-05T13:36:18.434Z,11.00
2023-12-05T13:37:23.526Z,11.00
2023-12-05T13:38:29.475Z,9.75
2023-12-05T13:39:34.586Z,11.25
2023-12-05T13:40:39.304Z,11.50
2023-12-05T13:41:53.000Z,11.00
2023-12-05T13:42:57.923Z,11.50
2023-12-05T13:44:02.479Z,12.00
2023-12-05T13:45:07.310Z,12.00
2023-12-05T13:46:12.067Z,11.75
2023-12-05T13:47:16.426Z,11.75
2023-12-05T13:48:20.701Z,11.75
2023-12-05T13:49:25.485Z,14.50
2023-12-05T13:50:31.388Z,15.25
2023-12-05T13:51:35.899Z,13.00
2023-12-05T13:52:40.116Z,12.75
2023-12-05T13:53:45.069Z,13.50
2023-12-05T13:54:50.615Z,13.50
2023-12-05T13:55:55.384Z,13.75
2023-12-05T13:57:00.113Z,15.75
2023-12-05T13:58:05.247Z,14.25
2023-12-05T13:59:09.753Z,12.00
2023-12-05T14:00:17.564Z,12.00
2023-12-05T14:01:22.167Z,14.00
2023-12-05T14:02:27.801Z,13.50
2023-12-05T14:03:35.248Z,12.50
2023-12-05T14:04:44.139Z,14.75
2023-12-05T14:05:49.215Z,15.00
2023-12-05T14:06:54.279Z,13.50
2023-12-05T14:07:58.895Z,13.25
2023-12-05T14:09:03.780Z,14.50
2023-12-05T14:10:08.522Z,14.00
2023-12-05T14:11:13.530Z,13.00
2023-12-05T14:12:18.247Z,12.25
2023-12-05T14:13:22.476Z,12.00
2023-12-05T14:14:27.476Z,12.00
2023-12-05T14:15:32.258Z,12.00
2023-12-05T14:16:36.517Z,9.75
2023-12-05T14:17:40.900Z,9.50
2023-12-05T14:18:48.267Z,9.00
2023-12-05T14:19:54.140Z,9.00
2023-12-05T14:21:00.831Z,9.00
2023-12-05T14:22:03.938Z,9.00
2023-12-05T14:23:08.539Z,9.00
2023-12-05T14:24:17.191Z,8.50
2023-12-05T14:25:25.042Z,9.00
2023-12-05T14:26:32.549Z,10.00
2023-12-05T14:27:37.071Z,10.00
2023-12-05T14:28:44.452Z,8.50
2023-12-05T14:29:53.110Z,8.50
2023-12-05T14:30:58.471Z,10.75
2023-12-05T14:32:08.764Z,11.00
2023-12-05T14:33:18.306Z,10.50
2023-12-05T14:34:22.635Z,10.00
2023-12-05T14:35:28.928Z,10.00
2023-12-05T14:36:35.792Z,9.50
2023-12-05T14:37:42.478Z,9.00
2023-12-05T14:38:50.655Z,9.00
2023-12-05T14:39:55.627Z,9.50
2023-12-05T14:41:01.058Z,8.00
2023-12-05T14:42:05.567Z,9.00
2023-12-05T14:43:13.044Z,8.50
2023-12-05T14:44:18.265Z,8.50
2023-12-05T14:45:26.340Z,9.50
2023-12-05T14:46:31.759Z,9.50
2023-12-05T14:47:36.133Z,8.50
2023-12-05T14:48:41.952Z,8.00
2023-12-05T14:49:52.752Z,8.50
2023-12-05T14:51:01.635Z,8.00
2023-12-05T14:52:06.731Z,9.00
2023-12-05T14:53:13.771Z,10.50
2023-12-05T14:54:22.127Z,9.25
2023-12-05T14:55:27.159Z,9.00
2023-12-05T14:56:31.594Z,8.00
2023-12-05T14:57:35.714Z,8.50
2023-12-05T14:58:40.296Z,8.50
2023-12-05T14:59:47.303Z,8.50
2023-12-05T15:00:53.666Z,7.50
2023-12-05T15:01:58.211Z,8.00
2023-12-05T15:03:05.449Z,9.00
2023-12-05T15:04:10.325Z,9.00
2023-12-05T15:05:16.706Z,8.75
2023-12-05T15:06:20.698Z,8.25
2023-12-05T15:07:25.161Z,8.50
2023-12-05T15:08:30.029Z,9.00
2023-12-05T15:09:34.616Z,9.00
2023-12-05T15:10:43.602Z,8.50
2023-12-05T15:11:50.236Z,9.00
2023-12-05T15:12:57.651Z,9.00
2023-12-05T15:14:06.283Z,9.00
2023-12-05T15:15:10.526Z,8.00
2023-12-05T15:16:16.715Z,7.50
2023-12-05T15:17:23.925Z,8.00
2023-12-05T15:18:28.557Z,6.75
2023-12-05T15:19:33.059Z,5.50
2023-12-05T15:22:04.810Z,6.50
2023-12-05T15:23:12.317Z,8.50
2023-12-05T15:24:19.498Z,6.00
2023-12-05T15:25:23.794Z,6.00
2023-12-05T15:26:30.386Z,6.00
2023-12-05T15:27:41.753Z,6.25
2023-12-05T15:28:53.776Z,6.50
2023-12-05T15:30:05.919Z,7.50
2023-12-05T15:32:33.491Z,5.75
2023-12-05T15:33:39.051Z,5.25
2023-12-05T15:34:53.391Z,6.00
2023-12-05T15:36:12.909Z,7.00
2023-12-05T15:38:40.960Z,5.50
2023-12-05T15:39:59.863Z,6.50
2023-12-05T15:41:11.998Z,4.50
2023-12-05T15:42:24.663Z,5.50
2023-12-05T15:43:40.208Z,5.75
2023-12-05T15:44:53.445Z,5.50
2023-12-05T15:46:00.326Z,4.50
2023-12-05T15:48:44.348Z,6.00
2023-12-05T15:49:48.277Z,5.50
2023-12-05T15:51:02.065Z,4.50
2023-12-05T15:52:06.630Z,4.25
2023-12-05T15:53:24.582Z,5.00
2023-12-05T15:54:29.751Z,4.50
2023-12-05T15:55:36.641Z,4.50
2023-12-05T15:56:42.484Z,4.00
2023-12-05T15:57:59.251Z,5.00
2023-12-05T15:59:13.476Z,5.50
2023-12-05T16:00:17.868Z,4.50
2023-12-05T16:01:23.739Z,4.50
2023-12-05T16:06:37.316Z,4.00
2023-12-05T16:07:46.760Z,5.00
2023-12-05T16:09:08.336Z,4.00
2023-12-05T16:15:55.431Z,4.50
2023-12-05T16:18:32.708Z,4.50
2023-12-05T16:21:01.924Z,3.25
2023-12-05T16:22:08.992Z,4.00
2023-12-05T16:23:13.493Z,6.00
2023-12-05T16:24:21.884Z,7.50
2023-12-05T16:25:38.105Z,9.00
2023-12-05T16:26:46.556Z,9.00
2023-12-05T16:27:58.083Z,7.50
2023-12-05T16:29:04.706Z,8.00
2023-12-05T16:30:09.738Z,8.75
2023-12-05T16:31:15.090Z,8.75
2023-12-05T16:32:36.475Z,9.50
2023-12-05T16:33:41.261Z,10.00
2023-12-05T16:34:46.366Z,9.00
2023-12-05T16:35:51.163Z,8.50
2023-12-05T16:36:56.128Z,9.00
2023-12-05T16:38:00.310Z,9.00
2023-12-05T16:39:04.907Z,10.00
2023-12-05T16:40:09.551Z,10.50
2023-12-05T16:41:17.216Z,11.50
2023-12-05T16:42:26.339Z,11.75
2023-12-05T16:43:30.839Z,11.50
2023-12-05T16:44:35.965Z,13.75
2023-12-05T16:45:40.919Z,14.75
2023-12-05T16:46:45.092Z,13.50
2023-12-05T16:47:49.751Z,16.25
2023-12-05T16:48:53.740Z,15.00
2023-12-05T16:49:58.473Z,14.00
2023-12-05T16:51:03.501Z,14.25
2023-12-05T16:52:08.614Z,14.50
2023-12-05T16:53:13.496Z,14.50
2023-12-05T16:54:18.939Z,14.50
2023-12-05T16:55:23.698Z,16.00
2023-12-05T16:56:28.567Z,14.50
2023-12-05T16:57:32.832Z,16.00
2023-12-05T16:58:38.057Z,17.25
2023-12-05T16:59:42.751Z,15.00
2023-12-05T17:00:47.606Z,14.75
2023-12-05T17:01:53.097Z,15.00
2023-12-05T17:02:57.932Z,16.50
2023-12-05T17:04:03.446Z,16.25
2023-12-05T17:05:08.464Z,16.00
2023-12-05T17:06:13.115Z,16.25
2023-12-05T17:07:18.193Z,16.75
2023-12-05T17:08:23.568Z,15.50
2023-12-05T17:09:31.889Z,14.00
2023-12-05T17:10:36.455Z,14.00
2023-12-05T17:11:41.076Z,15.50
2023-12-05T17:12:45.842Z,16.00
2023-12-05T17:13:50.628Z,13.50
2023-12-05T17:14:55.326Z,13.00
2023-12-05T17:15:59.990Z,15.00
2023-12-05T17:17:06.441Z,17.00
2023-12-05T17:18:10.940Z,17.25
2023-12-05T17:19:15.871Z,16.00
2023-12-05T17:20:20.870Z,14.00
2023-12-05T17:21:27.403Z,15.00
2023-12-05T17:22:32.260Z,17.50
2023-12-05T17:23:37.080Z,16.00
2023-12-05T17:24:43.477Z,14.75
2023-12-05T17:25:49.368Z,13.50
2023-12-05T17:26:54.048Z,12.00
2023-12-05T17:27:58.516Z,11.25
2023-12-05T17:29:02.725Z,11.50
2023-12-05T17:30:08.360Z,10.50
2023-12-05T17:31:13.273Z,12.00
2023-12-05T17:32:17.939Z,13.25
2023-12-05T17:33:22.852Z,12.50
2023-12-05T17:34:27.789Z,11.50
2023-12-05T17:35:32.496Z,11.25
2023-12-05T17:36:37.609Z,13.50
2023-12-05T17:37:42.101Z,13.00
2023-12-05T17:38:46.502Z,13.00
2023-12-05T17:39:51.615Z,11.50
2023-12-05T17:40:56.644Z,11.50
2023-12-05T17:42:01.051Z,11.50
2023-12-05T17:43:05.496Z,10.00
2023-12-05T17:44:10.240Z,10.75
2023-12-05T17:45:15.342Z,9.50
2023-12-05T17:46:21.035Z,10.50
2023-12-05T17:47:25.463Z,11.50
2023-12-05T17:48:30.059Z,11.00
2023-12-05T17:49:34.716Z,8.50
2023-12-05T17:50:39.416Z,8.50
2023-12-05T17:51:44.247Z,9.25
2023-12-05T17:52:48.350Z,9.50
2023-12-05T17:53:53.314Z,8.50
2023-12-05T17:54:58.173Z,8.50
2023-12-05T17:56:02.755Z,8.50
2023-12-05T17:57:08.152Z,8.25
2023-12-05T17:58:13.531Z,6.75
2023-12-05T17:59:19.238Z,6.00
2023-12-05T18:00:27.570Z,6.25
2023-12-05T18:01:32.598Z,5.50
2023-12-05T18:02:37.877Z,5.50
2023-12-05T18:03:49.898Z,5.50
2023-12-05T18:04:55.329Z,4.00
2023-12-05T18:05:59.727Z,4.00
2023-12-05T18:07:50.529Z,4.50
2023-12-05T18:08:13.600Z,5.00
2023-12-05T18:09:19.116Z,5.00
2023-12-05T18:10:26.046Z,5.00
2023-12-05T18:11:30.474Z,4.50
2023-12-05T18:12:35.377Z,4.00
2023-12-05T18:13:40.759Z,4.25
2023-12-05T18:14:45.242Z,4.25
2023-12-05T18:15:50.209Z,3.75
2023-12-05T18:16:54.511Z,4.50
2023-12-05T18:17:59.540Z,4.50
2023-12-05T18:19:11.045Z,4.00
2023-12-05T18:20:17.368Z,3.75
2023-12-05T18:21:22.446Z,2.50
2023-12-05T18:22:27.183Z,3.00
2023-12-05T18:23:31.836Z,4.50
2023-12-05T18:24:36.533Z,4.50
2023-12-05T18:25:41.050Z,3.50
2023-12-05T18:26:47.165Z,3.50
2023-12-05T18:27:51.728Z,4.00
2023-12-05T18:28:56.797Z,3.00
2023-12-05T18:30:02.601Z,3.00
2023-12-05T18:31:07.404Z,3.50
2023-12-05T18:32:12.317Z,4.00
2023-12-05T18:33:16.878Z,1.75
2023-12-05T18:34:22.037Z,3.00
2023-12-05T18:35:26.850Z,3.50
2023-12-05T18:36:41.390Z,3.75
2023-12-05T18:37:53.330Z,4.00
2023-12-05T18:38:57.832Z,4.00
2023-12-05T18:40:02.508Z,2.50
2023-12-05T18:41:08.479Z,2.50
2023-12-05T18:42:12.611Z,4.00
2023-12-05T18:43:19.048Z,2.00
2023-12-05T18:44:24.297Z,2.50
2023-12-05T18:45:36.544Z,2.00
2023-12-05T18:46:41.289Z,2.50
2023-12-05T18:47:46.458Z,2.50
2023-12-05T18:48:51.297Z,2.50
2023-12-05T18:49:56.278Z,3.00
2023-12-05T18:51:00.853Z,3.00
2023-12-05T18:52:05.782Z,2.50
2023-12-05T18:53:10.919Z,3.00
2023-12-05T18:54:24.218Z,4.50
2023-12-05T18:55:31.647Z,5.00
2023-12-05T18:56:45.678Z,4.00
2023-12-05T18:57:50.364Z,3.00
2023-12-05T18:58:56.335Z,4.00
2023-12-05T19:00:00.439Z,3.25
2023-12-05T19:01:06.027Z,3.75
2023-12-05T19:02:10.661Z,3.75
2023-12-05T19:03:23.403Z,2.75
2023-12-05T19:04:31.391Z,2.75
2023-12-05T19:05:38.600Z,4.50
2023-12-05T19:06:45.664Z,4.50
2023-12-05T19:07:50.335Z,2.75
2023-12-05T19:08:56.784Z,3.50
2023-12-05T19:16:10.439Z,3.00
2023-12-05T19:17:15.827Z,3.00
2023-12-05T19:18:20.922Z,2.50
2023-12-05T19:19:28.414Z,3.00
2023-12-05T19:20:42.372Z,2.50
2023-12-05T19:21:47.087Z,3.75
2023-12-05T19:22:52.149Z,4.00
2023-12-05T19:23:57.426Z,3.00
2023-12-05T19:25:08.796Z,3.00
2023-12-05T19:26:13.690Z,3.00
2023-12-05T19:27:20.369Z,2.50
2023-12-05T19:28:25.373Z,4.00
2023-12-05T19:29:30.977Z,3.50
2023-12-05T19:30:39.613Z,4.25
2023-12-05T19:31:43.919Z,3.75
2023-12-05T19:32:49.407Z,3.75
2023-12-05T19:33:54.290Z,4.00
2023-12-05T19:35:01.757Z,3.50
2023-12-05T19:36:06.224Z,2.00
2023-12-05T19:37:11.043Z,2.50
2023-12-05T19:38:16.080Z,2.00
2023-12-05T19:39:21.347Z,3.00
2023-12-05T19:40:25.796Z,2.50
2023-12-05T19:41:30.117Z,3.00
2023-12-05T19:42:34.354Z,4.50
2023-12-05T19:43:41.073Z,4.25
2023-12-05T19:44:47.749Z,3.25
2023-12-05T19:45:54.324Z,3.00
2023-12-05T19:47:03.340Z,3.75
2023-12-05T19:48:09.982Z,3.00
2023-12-05T19:49:15.274Z,3.75
2023-12-05T19:50:28.322Z,3.75
2023-12-05T19:51:35.439Z,3.50
2023-12-05T19:54:05.656Z,3.75
2023-12-05T19:57:58.196Z,4.00
2023-12-05T19:59:07.718Z,5.25
2023-12-05T20:01:36.390Z,3.00
2023-12-05T20:12:20.825Z,4.00
2023-12-05T20:13:42.464Z,2.00
2023-12-05T20:21:34.058Z,2.33
2023-12-05T20:25:17.632Z,3.50
2023-12-05T20:43:49.197Z,4.50
