createdAt,value
2018-04-01T00:01:04.483Z,2.22222222222
2018-04-01T00:02:14.327Z,2.16666666667
2018-04-01T00:03:24.227Z,2.16666666667
2018-04-01T00:04:34.094Z,2.16666666667
2018-04-01T00:05:43.919Z,2.16666666667
2018-04-01T00:06:53.882Z,2.11111111111
2018-04-01T00:08:03.629Z,2.16666666667
2018-04-01T00:09:13.543Z,2.16666666667
2018-04-01T00:10:23.331Z,2.11111111111
2018-04-01T00:11:33.238Z,2.11111111111
2018-04-01T00:12:43.267Z,2.11111111111
2018-04-01T00:13:53.163Z,2.11111111111
2018-04-01T00:15:02.970Z,2.11111111111
2018-04-01T00:16:12.820Z,2.11111111111
2018-04-01T00:17:22.585Z,2.05555555556
2018-04-01T00:18:32.473Z,2.05555555556
2018-04-01T00:19:42.467Z,2
2018-04-01T00:20:52.373Z,2
2018-04-01T00:22:02.367Z,2
2018-04-01T00:23:12.260Z,1.94444444444
2018-04-01T00:24:22.174Z,2
2018-04-01T00:25:32.143Z,2
2018-04-01T00:26:42.204Z,1.94444444444
2018-04-01T00:27:52.033Z,1.94444444444
2018-04-01T00:29:01.884Z,1.94444444444
2018-04-01T00:30:11.702Z,1.94444444444
2018-04-01T00:31:21.664Z,1.94444444444
2018-04-01T00:32:31.666Z,1.88888888889
2018-04-01T00:33:41.506Z,1.88888888889
2018-04-01T00:34:51.327Z,1.88888888889
2018-04-01T00:36:01.235Z,1.83333333333
2018-04-01T00:37:11.198Z,1.83333333333
2018-04-01T00:38:21.043Z,1.83333333333
2018-04-01T00:39:30.874Z,1.88888888889
2018-04-01T00:40:40.710Z,1.83333333333
2018-04-01T00:41:50.482Z,1.88888888889
2018-04-01T00:43:00.370Z,1.88888888889
2018-04-01T00:44:10.372Z,1.83333333333
2018-04-01T00:45:20.258Z,1.83333333333
2018-04-01T00:46:30.158Z,1.83333333333
2018-04-01T00:47:40.193Z,1.83333333333
2018-04-01T00:48:50.404Z,1.88888888889
2018-04-01T00:50:00.386Z,1.83333333333
2018-04-01T00:51:10.340Z,1.83333333333
2018-04-01T00:52:20.208Z,1.83333333333
2018-04-01T00:53:30.220Z,1.83333333333
2018-04-01T00:54:40.233Z,1.83333333333
2018-04-01T00:55:50.103Z,1.83333333333
2018-04-01T00:56:59.891Z,1.83333333333
2018-04-01T00:58:09.788Z,1.83333333333
2018-04-01T00:59:19.693Z,1.83333333333
2018-04-01T01:00:29.435Z,1.83333333333
2018-04-01T01:01:39.365Z,1.83333333333
2018-04-01T01:02:49.185Z,1.83333333333
2018-04-01T01:03:59.058Z,1.83333333333
2018-04-01T01:05:08.861Z,1.83333333333
2018-04-01T01:06:18.786Z,1.83333333333
2018-04-01T01:07:28.734Z,1.83333333333
2018-04-01T01:08:38.580Z,1.83333333333
2018-04-01T01:09:49.143Z,1.83333333333
2018-04-01T01:10:58.978Z,1.83333333333
2018-04-01T01:12:08.867Z,1.83333333333
2018-04-01T01:13:18.811Z,1.83333333333
2018-04-01T01:14:28.702Z,1.83333333333
2018-04-01T01:15:38.561Z,1.83333333333
2018-04-01T01:16:48.478Z,1.83333333333
2018-04-01T01:17:58.403Z,1.83333333333
2018-04-01T01:19:08.517Z,1.83333333333
2018-04-01T01:20:18.484Z,1.83333333333
2018-04-01T01:21:28.389Z,1.83333333333
2018-04-01T01:22:38.369Z,1.83333333333
2018-04-01T01:23:48.338Z,1.83333333333
2018-04-01T01:24:58.161Z,1.83333333333
2018-04-01T01:26:07.953Z,1.83333333333
2018-04-01T01:27:18.205Z,1.77777777778
2018-04-01T01:28:27.999Z,1.83333333333
2018-04-01T01:29:37.872Z,1.77777777778
2018-04-01T01:30:47.839Z,1.77777777778
2018-04-01T01:31:57.696Z,1.77777777778
2018-04-01T01:33:07.514Z,1.77777777778
2018-04-01T01:34:17.445Z,1.83333333333
2018-04-01T01:35:27.204Z,1.77777777778
2018-04-01T01:36:37.062Z,1.77777777778
2018-04-01T01:37:47.245Z,1.77777777778
2018-04-01T01:38:57.070Z,1.77777777778
2018-04-01T01:40:06.941Z,1.77777777778
2018-04-01T01:41:16.821Z,1.77777777778
2018-04-01T01:42:26.678Z,1.77777777778
2018-04-01T01:43:36.599Z,1.77777777778
2018-04-01T01:44:46.572Z,1.77777777778
2018-04-01T01:45:56.552Z,1.77777777778
2018-04-01T01:47:06.612Z,1.77777777778
2018-04-01T01:48:16.557Z,1.83333333333
2018-04-01T01:49:26.540Z,1.77777777778
2018-04-01T01:50:36.414Z,1.77777777778
2018-04-01T01:51:46.306Z,1.77777777778
2018-04-01T01:52:56.304Z,1.77777777778
2018-04-01T01:54:06.262Z,1.77777777778
2018-04-01T01:55:16.253Z,1.77777777778
2018-04-01T01:56:26.287Z,1.77777777778
2018-04-01T01:57:36.068Z,1.77777777778
2018-04-01T01:58:45.948Z,1.77777777778
2018-04-01T01:59:55.860Z,1.77777777778
2018-04-01T02:01:05.724Z,1.72222222222
2018-04-01T02:02:15.641Z,1.77777777778
2018-04-01T02:03:25.458Z,1.72222222222
2018-04-01T02:04:35.275Z,1.72222222222
2018-04-01T02:05:45.199Z,1.72222222222
2018-04-01T02:06:55.165Z,1.72222222222
2018-04-01T02:08:05.016Z,1.72222222222
2018-04-01T02:09:14.826Z,1.72222222222
2018-04-01T02:10:24.747Z,1.72222222222
2018-04-01T02:11:34.582Z,1.77777777778
2018-04-01T02:12:44.599Z,1.72222222222
2018-04-01T02:13:54.487Z,1.72222222222
2018-04-01T02:15:04.356Z,1.72222222222
2018-04-01T02:16:14.292Z,1.72222222222
2018-04-01T02:17:24.106Z,1.72222222222
2018-04-01T02:18:33.954Z,1.72222222222
2018-04-01T02:19:43.760Z,1.66666666667
2018-04-01T02:20:53.618Z,1.72222222222
2018-04-01T02:22:03.465Z,1.72222222222
2018-04-01T02:23:13.289Z,1.66666666667
2018-04-01T02:24:23.130Z,1.72222222222
2018-04-01T02:25:33.062Z,1.72222222222
2018-04-01T02:26:42.988Z,1.66666666667
2018-04-01T02:27:52.809Z,1.66666666667
2018-04-01T02:29:02.685Z,1.66666666667
2018-04-01T02:30:12.665Z,1.66666666667
2018-04-01T02:31:22.674Z,1.66666666667
2018-04-01T02:31:34.094Z,1.66666666667
2018-04-01T02:31:45.158Z,1.66666666667
2018-04-01T02:31:55.349Z,1.66666666667
2018-04-01T02:32:05.871Z,1.66666666667
2018-04-01T02:32:16.646Z,1.66666666667
2018-04-01T02:32:28.166Z,1.66666666667
2018-04-01T02:32:41.316Z,1.66666666667
2018-04-01T02:32:57.567Z,1.66666666667
2018-04-01T02:33:20.365Z,1.66666666667
2018-04-01T02:33:55.779Z,1.66666666667
2018-04-01T02:34:56.911Z,1.66666666667
2018-04-01T02:36:06.792Z,1.66666666667
2018-04-01T02:37:16.886Z,1.66666666667
2018-04-01T02:38:26.705Z,1.66666666667
2018-04-01T02:39:36.761Z,1.66666666667
2018-04-01T02:40:46.579Z,1.66666666667
2018-04-01T02:41:56.517Z,1.66666666667
2018-04-01T02:43:06.686Z,1.66666666667
2018-04-01T02:44:16.698Z,1.66666666667
2018-04-01T02:45:26.604Z,1.66666666667
2018-04-01T02:46:36.538Z,1.66666666667
2018-04-01T02:47:46.461Z,1.66666666667
2018-04-01T02:48:56.383Z,1.66666666667
2018-04-01T02:50:06.539Z,1.66666666667
2018-04-01T02:51:16.309Z,1.66666666667
2018-04-01T02:52:26.225Z,1.72222222222
2018-04-01T02:53:36.160Z,1.66666666667
2018-04-01T02:54:46.065Z,1.66666666667
2018-04-01T02:55:56.019Z,1.66666666667
2018-04-01T02:57:05.862Z,1.66666666667
2018-04-01T02:58:15.717Z,1.66666666667
2018-04-01T02:59:25.606Z,1.66666666667
2018-04-01T03:00:35.650Z,1.72222222222
2018-04-01T03:01:45.600Z,1.66666666667
2018-04-01T03:02:55.513Z,1.66666666667
2018-04-01T03:04:05.360Z,1.66666666667
2018-04-01T03:05:15.310Z,1.66666666667
2018-04-01T03:06:25.146Z,1.66666666667
2018-04-01T03:07:35.034Z,1.61111111111
2018-04-01T03:08:44.828Z,1.66666666667
2018-04-01T03:09:54.659Z,1.66666666667
2018-04-01T03:11:04.744Z,1.66666666667
2018-04-01T03:12:15.093Z,1.61111111111
2018-04-01T03:13:24.951Z,1.61111111111
2018-04-01T03:14:34.837Z,1.61111111111
2018-04-01T03:15:44.711Z,1.61111111111
2018-04-01T03:16:54.651Z,1.61111111111
2018-04-01T03:18:04.574Z,1.61111111111
2018-04-01T03:19:14.568Z,1.61111111111
2018-04-01T03:20:24.463Z,1.61111111111
2018-04-01T03:21:34.417Z,1.61111111111
2018-04-01T03:22:44.246Z,1.61111111111
2018-04-01T03:23:54.173Z,1.61111111111
2018-04-01T03:25:04.051Z,1.61111111111
2018-04-01T03:26:13.919Z,1.61111111111
2018-04-01T03:27:23.804Z,1.61111111111
2018-04-01T03:28:33.624Z,1.61111111111
2018-04-01T03:29:43.466Z,1.61111111111
2018-04-01T03:30:53.325Z,1.61111111111
2018-04-01T03:32:03.264Z,1.61111111111
2018-04-01T03:33:13.036Z,1.55555555556
2018-04-01T03:34:22.875Z,1.61111111111
2018-04-01T03:35:32.833Z,1.61111111111
2018-04-01T03:36:42.792Z,1.55555555556
2018-04-01T03:37:52.689Z,1.55555555556
2018-04-01T03:39:02.593Z,1.55555555556
2018-04-01T03:40:12.497Z,1.55555555556
2018-04-01T03:41:22.327Z,1.55555555556
2018-04-01T03:42:32.223Z,1.55555555556
2018-04-01T03:43:42.006Z,1.55555555556
2018-04-01T03:44:52.032Z,1.55555555556
2018-04-01T03:46:01.891Z,1.55555555556
2018-04-01T03:47:11.801Z,1.55555555556
2018-04-01T03:48:21.683Z,1.55555555556
2018-04-01T03:49:31.677Z,1.55555555556
2018-04-01T03:50:41.689Z,1.55555555556
2018-04-01T03:51:51.669Z,1.55555555556
2018-04-01T03:53:01.512Z,1.55555555556
2018-04-01T03:54:11.468Z,1.55555555556
2018-04-01T03:55:21.368Z,1.55555555556
2018-04-01T03:56:31.263Z,1.55555555556
2018-04-01T03:57:41.050Z,1.55555555556
2018-04-01T03:58:50.980Z,1.55555555556
2018-04-01T04:00:00.967Z,1.61111111111
2018-04-01T04:01:10.844Z,1.55555555556
2018-04-01T04:02:20.662Z,1.55555555556
2018-04-01T04:03:30.569Z,1.55555555556
2018-04-01T04:04:40.472Z,1.55555555556
2018-04-01T04:05:50.544Z,1.55555555556
2018-04-01T04:07:00.473Z,1.55555555556
2018-04-01T04:08:10.383Z,1.5
2018-04-01T04:09:20.196Z,1.55555555556
2018-04-01T04:10:30.047Z,1.55555555556
2018-04-01T04:11:39.850Z,1.5
2018-04-01T04:12:49.683Z,1.55555555556
2018-04-01T04:13:59.727Z,1.5
2018-04-01T04:15:09.519Z,1.5
2018-04-01T04:16:19.416Z,1.5
2018-04-01T04:17:29.226Z,1.5
2018-04-01T04:18:39.462Z,1.5
2018-04-01T04:19:49.314Z,1.5
2018-04-01T04:20:59.297Z,1.44444444444
2018-04-01T04:22:09.143Z,1.44444444444
2018-04-01T04:23:19.134Z,1.44444444444
2018-04-01T04:24:28.979Z,1.38888888889
2018-04-01T04:25:38.883Z,1.44444444444
2018-04-01T04:26:48.779Z,1.38888888889
2018-04-01T04:27:58.681Z,1.38888888889
2018-04-01T04:29:08.510Z,1.38888888889
2018-04-01T04:30:18.387Z,1.38888888889
2018-04-01T04:31:28.218Z,1.38888888889
2018-04-01T04:32:38.083Z,1.38888888889
2018-04-01T04:33:48.021Z,1.38888888889
2018-04-01T04:34:57.867Z,1.38888888889
2018-04-01T04:36:07.800Z,1.33333333333
2018-04-01T04:37:17.661Z,1.38888888889
2018-04-01T04:38:27.608Z,1.33333333333
2018-04-01T04:39:37.388Z,1.33333333333
2018-04-01T04:40:47.239Z,1.33333333333
2018-04-01T04:41:57.062Z,1.33333333333
2018-04-01T04:43:06.954Z,1.33333333333
2018-04-01T04:44:16.900Z,1.33333333333
2018-04-01T04:45:26.793Z,1.33333333333
2018-04-01T04:46:36.716Z,1.33333333333
2018-04-01T04:47:46.626Z,1.33333333333
2018-04-01T04:48:56.611Z,1.33333333333
2018-04-01T04:50:06.536Z,1.33333333333
2018-04-01T04:51:16.480Z,1.33333333333
2018-04-01T04:52:26.254Z,1.33333333333
2018-04-01T04:53:36.296Z,1.33333333333
2018-04-01T04:54:46.117Z,1.33333333333
2018-04-01T04:55:56.303Z,1.33333333333
2018-04-01T04:57:06.139Z,1.33333333333
2018-04-01T04:58:16.099Z,1.33333333333
2018-04-01T04:59:25.907Z,1.33333333333
2018-04-01T05:00:35.878Z,1.33333333333
2018-04-01T05:01:45.705Z,1.33333333333
2018-04-01T05:02:55.677Z,1.33333333333
2018-04-01T05:04:05.494Z,1.33333333333
2018-04-01T05:05:15.486Z,1.33333333333
2018-04-01T05:06:25.254Z,1.33333333333
2018-04-01T05:07:35.385Z,1.33333333333
2018-04-01T05:08:45.184Z,1.33333333333
2018-04-01T05:09:55.020Z,1.33333333333
2018-04-01T05:11:04.936Z,1.33333333333
2018-04-01T05:12:14.816Z,1.33333333333
2018-04-01T05:13:25.243Z,1.33333333333
2018-04-01T05:14:35.075Z,1.33333333333
2018-04-01T05:15:44.907Z,1.33333333333
2018-04-01T05:16:54.753Z,1.33333333333
2018-04-01T05:18:04.677Z,1.33333333333
2018-04-01T05:19:14.721Z,1.33333333333
2018-04-01T05:20:24.568Z,1.38888888889
2018-04-01T05:21:34.445Z,1.38888888889
2018-04-01T05:22:44.219Z,1.38888888889
2018-04-01T05:23:54.126Z,1.38888888889
2018-04-01T05:25:03.967Z,1.38888888889
2018-04-01T05:26:13.773Z,1.38888888889
2018-04-01T05:27:23.900Z,1.38888888889
2018-04-01T05:28:33.740Z,1.38888888889
2018-04-01T05:29:43.562Z,1.38888888889
2018-04-01T05:30:53.386Z,1.38888888889
2018-04-01T05:32:03.431Z,1.38888888889
2018-04-01T05:33:13.241Z,1.38888888889
2018-04-01T05:34:23.257Z,1.44444444444
2018-04-01T05:35:33.166Z,1.44444444444
2018-04-01T05:36:43.078Z,1.44444444444
2018-04-01T05:37:52.942Z,1.44444444444
2018-04-01T05:39:02.871Z,1.44444444444
2018-04-01T05:40:12.848Z,1.44444444444
2018-04-01T05:41:22.749Z,1.44444444444
2018-04-01T05:42:32.610Z,1.44444444444
2018-04-01T05:43:42.387Z,1.44444444444
2018-04-01T05:44:52.421Z,1.44444444444
2018-04-01T05:46:02.343Z,1.5
2018-04-01T05:47:12.123Z,1.5
2018-04-01T05:48:21.963Z,1.5
2018-04-01T05:49:32.014Z,1.5
2018-04-01T05:50:41.765Z,1.55555555556
2018-04-01T05:51:51.672Z,1.55555555556
2018-04-01T05:53:01.420Z,1.55555555556
2018-04-01T05:54:11.311Z,1.55555555556
2018-04-01T05:55:21.306Z,1.55555555556
2018-04-01T05:56:31.092Z,1.55555555556
2018-04-01T05:57:41.029Z,1.55555555556
2018-04-01T05:58:50.984Z,1.61111111111
2018-04-01T06:00:00.953Z,1.55555555556
2018-04-01T06:01:10.916Z,1.61111111111
2018-04-01T06:02:20.805Z,1.61111111111
2018-04-01T06:03:30.689Z,1.61111111111
2018-04-01T06:04:40.615Z,1.61111111111
2018-04-01T06:05:50.417Z,1.61111111111
2018-04-01T06:07:00.412Z,1.61111111111
2018-04-01T06:08:10.191Z,1.61111111111
2018-04-01T06:09:20.256Z,1.66666666667
2018-04-01T06:10:30.087Z,1.66666666667
2018-04-01T06:11:39.971Z,1.66666666667
2018-04-01T06:12:49.834Z,1.66666666667
2018-04-01T06:13:59.811Z,1.66666666667
2018-04-01T06:15:09.634Z,1.66666666667
2018-04-01T06:16:19.573Z,1.72222222222
2018-04-01T06:17:29.391Z,1.66666666667
2018-04-01T06:18:39.306Z,1.72222222222
2018-04-01T06:19:49.265Z,1.66666666667
2018-04-01T06:20:59.099Z,1.66666666667
2018-04-01T06:22:09.049Z,1.66666666667
2018-04-01T06:23:18.882Z,1.72222222222
2018-04-01T06:24:29.202Z,1.72222222222
2018-04-01T06:25:39.168Z,1.66666666667
2018-04-01T06:26:49.123Z,1.66666666667
2018-04-01T06:27:59.089Z,1.72222222222
2018-04-01T06:29:08.925Z,1.72222222222
2018-04-01T06:30:18.934Z,1.72222222222
2018-04-01T06:31:28.777Z,1.72222222222
2018-04-01T06:32:38.731Z,1.72222222222
2018-04-01T06:33:48.525Z,1.72222222222
2018-04-01T06:34:58.575Z,1.72222222222
2018-04-01T06:36:08.525Z,1.77777777778
2018-04-01T06:37:18.470Z,1.77777777778
2018-04-01T06:38:28.291Z,1.72222222222
2018-04-01T06:39:38.172Z,1.77777777778
2018-04-01T06:40:47.963Z,1.77777777778
2018-04-01T06:41:57.830Z,1.72222222222
2018-04-01T06:43:07.758Z,1.77777777778
2018-04-01T06:44:17.932Z,1.77777777778
2018-04-01T06:45:27.789Z,1.77777777778
2018-04-01T06:46:37.867Z,1.77777777778
2018-04-01T06:47:47.798Z,1.77777777778
2018-04-01T06:48:57.752Z,1.83333333333
2018-04-01T06:50:07.744Z,1.83333333333
2018-04-01T06:51:17.599Z,1.83333333333
2018-04-01T06:52:27.472Z,1.83333333333
2018-04-01T06:53:37.403Z,1.83333333333
2018-04-01T06:54:47.247Z,1.83333333333
2018-04-01T06:55:57.219Z,1.83333333333
2018-04-01T06:57:07.060Z,1.83333333333
2018-04-01T06:58:16.954Z,1.83333333333
2018-04-01T06:59:26.798Z,1.83333333333
2018-04-01T07:00:36.824Z,1.88888888889
2018-04-01T07:01:46.680Z,1.83333333333
2018-04-01T07:02:56.479Z,1.83333333333
2018-04-01T07:04:06.362Z,1.83333333333
2018-04-01T07:05:16.179Z,1.88888888889
2018-04-01T07:06:26.050Z,1.83333333333
2018-04-01T07:07:35.976Z,1.83333333333
2018-04-01T07:08:45.820Z,1.88888888889
2018-04-01T07:09:55.608Z,1.88888888889
2018-04-01T07:11:05.499Z,1.83333333333
2018-04-01T07:12:15.497Z,1.88888888889
2018-04-01T07:13:25.484Z,1.88888888889
2018-04-01T07:14:35.349Z,1.88888888889
2018-04-01T07:15:45.204Z,1.88888888889
2018-04-01T07:16:55.070Z,1.88888888889
2018-04-01T07:18:05.012Z,1.88888888889
2018-04-01T07:19:14.896Z,1.88888888889
2018-04-01T07:20:24.712Z,1.94444444444
2018-04-01T07:21:34.543Z,1.94444444444
2018-04-01T07:22:44.437Z,1.94444444444
2018-04-01T07:23:54.261Z,1.94444444444
2018-04-01T07:25:04.391Z,1.94444444444
2018-04-01T07:26:14.252Z,1.94444444444
2018-04-01T07:27:24.204Z,1.94444444444
2018-04-01T07:28:33.984Z,1.94444444444
2018-04-01T07:29:43.851Z,1.94444444444
2018-04-01T07:30:54.146Z,1.94444444444
2018-04-01T07:32:03.975Z,1.94444444444
2018-04-01T07:33:13.794Z,1.94444444444
2018-04-01T07:34:23.672Z,1.94444444444
2018-04-01T07:35:33.619Z,1.94444444444
2018-04-01T07:36:43.416Z,1.94444444444
2018-04-01T07:37:53.382Z,1.94444444444
2018-04-01T07:39:03.232Z,1.94444444444
2018-04-01T07:40:13.105Z,2
2018-04-01T07:41:23.173Z,1.94444444444
2018-04-01T07:42:33.132Z,2
2018-04-01T07:43:43.047Z,2
2018-04-01T07:44:53.136Z,2
2018-04-01T07:46:03.136Z,2
2018-04-01T07:47:13.236Z,2
2018-04-01T07:48:23.190Z,2
2018-04-01T07:49:33.067Z,2
2018-04-01T07:50:42.987Z,2
2018-04-01T07:51:52.829Z,1.94444444444
2018-04-01T07:53:02.672Z,2
2018-04-01T07:54:12.679Z,1.94444444444
2018-04-01T07:55:22.561Z,2
2018-04-01T07:56:32.415Z,2
2018-04-01T07:57:42.184Z,2
2018-04-01T07:58:52.042Z,2
2018-04-01T08:00:02.023Z,2.05555555556
2018-04-01T08:01:11.873Z,2
2018-04-01T08:02:21.761Z,2
2018-04-01T08:03:31.579Z,2.05555555556
2018-04-01T08:04:41.416Z,2.05555555556
2018-04-01T08:05:51.373Z,2
2018-04-01T08:07:01.262Z,2.05555555556
2018-04-01T08:08:11.197Z,2
2018-04-01T08:09:21.039Z,2
2018-04-01T08:10:30.999Z,2
2018-04-01T08:11:40.914Z,1.94444444444
2018-04-01T08:12:50.795Z,1.94444444444
2018-04-01T08:14:01.011Z,1.94444444444
2018-04-01T08:15:10.852Z,1.94444444444
2018-04-01T08:16:20.689Z,1.94444444444
2018-04-01T08:17:30.474Z,1.94444444444
2018-04-01T08:18:40.322Z,1.94444444444
2018-04-01T08:19:50.139Z,1.88888888889
2018-04-01T08:21:00.014Z,1.94444444444
2018-04-01T08:22:09.882Z,1.88888888889
2018-04-01T08:23:19.694Z,1.83333333333
2018-04-01T08:24:29.823Z,1.83333333333
2018-04-01T08:25:39.623Z,1.83333333333
2018-04-01T08:26:49.514Z,1.83333333333
2018-04-01T08:27:59.406Z,1.77777777778
2018-04-01T08:29:09.230Z,1.77777777778
2018-04-01T08:30:19.278Z,1.77777777778
2018-04-01T08:31:29.134Z,1.72222222222
2018-04-01T08:32:39.168Z,1.72222222222
2018-04-01T08:33:49.109Z,1.77777777778
2018-04-01T08:34:58.928Z,1.72222222222
2018-04-01T08:36:08.829Z,1.72222222222
2018-04-01T08:37:18.621Z,1.77777777778
2018-04-01T08:38:28.418Z,1.72222222222
2018-04-01T08:39:38.515Z,1.72222222222
2018-04-01T08:40:48.302Z,1.72222222222
2018-04-01T08:41:58.152Z,1.77777777778
2018-04-01T08:43:07.981Z,1.77777777778
2018-04-01T08:44:18.139Z,1.72222222222
2018-04-01T08:45:28.022Z,1.72222222222
2018-04-01T08:46:37.868Z,1.77777777778
2018-04-01T08:47:47.693Z,1.77777777778
2018-04-01T08:48:57.772Z,1.77777777778
2018-04-01T08:50:07.755Z,1.77777777778
2018-04-01T08:51:17.773Z,1.77777777778
2018-04-01T08:52:27.554Z,1.77777777778
2018-04-01T08:53:37.376Z,1.77777777778
2018-04-01T08:54:47.233Z,1.77777777778
2018-04-01T08:55:57.422Z,1.77777777778
2018-04-01T08:57:07.290Z,1.77777777778
2018-04-01T08:58:17.271Z,1.77777777778
2018-04-01T08:59:27.276Z,1.77777777778
2018-04-01T09:00:37.798Z,1.77777777778
2018-04-01T09:01:47.749Z,1.77777777778
2018-04-01T09:02:57.617Z,1.83333333333
2018-04-01T09:04:07.484Z,1.83333333333
2018-04-01T09:05:17.298Z,1.83333333333
2018-04-01T09:06:27.195Z,1.83333333333
2018-04-01T09:07:37.210Z,1.83333333333
2018-04-01T09:08:47.112Z,1.83333333333
2018-04-01T09:09:57.195Z,1.83333333333
2018-04-01T09:11:07.170Z,1.83333333333
2018-04-01T09:12:17.044Z,1.83333333333
2018-04-01T09:13:27.057Z,1.83333333333
2018-04-01T09:14:36.860Z,1.83333333333
2018-04-01T09:15:46.804Z,1.83333333333
2018-04-01T09:16:56.594Z,1.83333333333
2018-04-01T09:18:06.758Z,1.83333333333
2018-04-01T09:19:16.688Z,1.83333333333
2018-04-01T09:20:26.599Z,1.88888888889
2018-04-01T09:21:36.419Z,1.88888888889
2018-04-01T09:22:46.334Z,1.88888888889
2018-04-01T09:23:56.091Z,1.88888888889
2018-04-01T09:25:05.956Z,1.88888888889
2018-04-01T09:26:15.926Z,1.88888888889
2018-04-01T09:27:25.796Z,1.88888888889
2018-04-01T09:28:35.897Z,1.94444444444
2018-04-01T09:29:45.707Z,1.94444444444
2018-04-01T09:30:55.577Z,1.94444444444
2018-04-01T09:32:05.447Z,1.94444444444
2018-04-01T09:33:15.376Z,1.94444444444
2018-04-01T09:34:25.279Z,1.94444444444
2018-04-01T09:35:35.219Z,1.88888888889
2018-04-01T09:36:45.075Z,1.88888888889
2018-04-01T09:37:55.537Z,1.94444444444
2018-04-01T09:39:05.404Z,1.94444444444
2018-04-01T09:40:15.265Z,2
2018-04-01T09:41:25.150Z,2
2018-04-01T09:42:34.960Z,2
2018-04-01T09:43:44.751Z,1.94444444444
2018-04-01T09:44:54.646Z,2
2018-04-01T09:46:04.481Z,1.94444444444
2018-04-01T09:47:14.478Z,1.94444444444
2018-04-01T09:48:24.340Z,1.94444444444
2018-04-01T09:49:34.227Z,1.94444444444
2018-04-01T09:50:43.969Z,1.94444444444
2018-04-01T09:51:53.759Z,1.94444444444
2018-04-01T09:53:03.774Z,1.94444444444
2018-04-01T09:54:13.789Z,1.94444444444
2018-04-01T09:55:23.651Z,1.94444444444
2018-04-01T09:56:33.508Z,1.94444444444
2018-04-01T09:57:43.428Z,1.94444444444
2018-04-01T09:58:53.367Z,2
2018-04-01T10:00:03.231Z,2.05555555556
2018-04-01T10:01:13.146Z,2
2018-04-01T10:02:23.127Z,1.94444444444
2018-04-01T10:03:32.962Z,2
2018-04-01T10:04:42.795Z,2
2018-04-01T10:05:52.631Z,2
2018-04-01T10:07:02.701Z,2
2018-04-01T10:08:12.718Z,2.05555555556
2018-04-01T10:09:22.516Z,2.05555555556
2018-04-01T10:10:32.362Z,2.05555555556
2018-04-01T10:11:42.148Z,2.05555555556
2018-04-01T10:12:52.109Z,2.05555555556
2018-04-01T10:14:02.093Z,2.05555555556
2018-04-01T10:15:11.935Z,2.11111111111
2018-04-01T10:16:21.721Z,2.11111111111
2018-04-01T10:17:31.587Z,2.11111111111
2018-04-01T10:18:41.569Z,2.11111111111
2018-04-01T10:18:53.701Z,2.11111111111
2018-04-01T10:19:05.860Z,2.11111111111
2018-04-01T10:19:18.019Z,2.11111111111
2018-04-01T10:19:30.184Z,2.11111111111
2018-04-01T10:19:42.321Z,2.11111111111
2018-04-01T10:19:54.591Z,2.11111111111
2018-04-01T10:20:07.133Z,2.11111111111
2018-04-01T10:20:20.392Z,2.11111111111
2018-04-01T10:20:32.542Z,2.11111111111
2018-04-01T10:20:44.685Z,2.16666666667
2018-04-01T10:20:56.835Z,2.16666666667
2018-04-01T10:21:08.984Z,2.16666666667
2018-04-01T10:21:21.193Z,2.16666666667
2018-04-01T10:21:33.351Z,2.16666666667
2018-04-01T10:21:45.497Z,2.16666666667
2018-04-01T10:21:57.639Z,2.16666666667
2018-04-01T10:22:09.848Z,2.16666666667
2018-04-01T10:22:21.980Z,2.16666666667
2018-04-01T10:22:34.119Z,2.16666666667
2018-04-01T10:22:46.263Z,2.16666666667
2018-04-01T10:22:58.403Z,2.16666666667
2018-04-01T10:23:10.548Z,2.16666666667
2018-04-01T10:23:22.711Z,2.16666666667
2018-04-01T10:23:34.846Z,2.16666666667
2018-04-01T10:23:46.992Z,2.16666666667
2018-04-01T10:23:59.261Z,2.16666666667
2018-04-01T10:24:11.411Z,2.16666666667
2018-04-01T10:24:23.566Z,2.16666666667
2018-04-01T10:24:35.717Z,2.16666666667
2018-04-01T10:24:47.857Z,2.16666666667
2018-04-01T10:25:00.013Z,2.16666666667
2018-04-01T10:25:12.152Z,2.16666666667
2018-04-01T10:25:24.294Z,2.16666666667
2018-04-01T10:25:36.424Z,2.16666666667
2018-04-01T10:25:48.568Z,2.16666666667
2018-04-01T10:26:00.704Z,2.16666666667
2018-04-01T10:26:12.840Z,2.16666666667
2018-04-01T10:26:24.986Z,2.22222222222
2018-04-01T10:26:37.354Z,2.22222222222
2018-04-01T10:26:49.849Z,2.22222222222
2018-04-01T10:27:02.121Z,2.22222222222
2018-04-01T10:27:14.282Z,2.22222222222
2018-04-01T10:27:26.414Z,2.22222222222
2018-04-01T10:27:38.541Z,2.22222222222
2018-04-01T10:27:50.680Z,2.16666666667
2018-04-01T10:28:02.827Z,2.16666666667
2018-04-01T10:28:14.970Z,2.22222222222
2018-04-01T10:28:27.137Z,2.22222222222
2018-04-01T10:28:39.269Z,2.22222222222
2018-04-01T10:28:51.423Z,2.22222222222
2018-04-01T10:29:03.561Z,2.22222222222
2018-04-01T10:29:15.751Z,2.22222222222
2018-04-01T10:29:27.896Z,2.22222222222
2018-04-01T10:29:40.042Z,2.22222222222
2018-04-01T10:29:52.181Z,2.22222222222
2018-04-01T10:30:04.335Z,2.22222222222
2018-04-01T10:30:16.481Z,2.27777777778
2018-04-01T10:30:28.639Z,2.22222222222
2018-04-01T10:30:40.772Z,2.22222222222
2018-04-01T10:30:52.925Z,2.22222222222
2018-04-01T10:31:05.075Z,2.27777777778
2018-04-01T10:31:17.205Z,2.27777777778
2018-04-01T10:31:29.356Z,2.27777777778
2018-04-01T10:31:41.504Z,2.27777777778
2018-04-01T10:31:53.696Z,2.27777777778
2018-04-01T10:32:05.839Z,2.22222222222
2018-04-01T10:32:17.980Z,2.27777777778
2018-04-01T10:32:30.118Z,2.27777777778
2018-04-01T10:32:42.546Z,2.27777777778
2018-04-01T10:32:54.674Z,2.27777777778
2018-04-01T10:33:06.809Z,2.27777777778
2018-04-01T10:33:18.962Z,2.27777777778
2018-04-01T10:33:31.093Z,2.33333333333
2018-04-01T10:33:43.234Z,2.27777777778
2018-04-01T10:33:55.711Z,2.27777777778
2018-04-01T10:34:07.851Z,2.27777777778
2018-04-01T10:34:19.993Z,2.27777777778
2018-04-01T10:34:32.170Z,2.27777777778
2018-04-01T10:34:44.311Z,2.33333333333
2018-04-01T10:34:56.449Z,2.27777777778
2018-04-01T10:35:08.598Z,2.27777777778
2018-04-01T10:35:20.764Z,2.33333333333
2018-04-01T10:35:32.936Z,2.27777777778
2018-04-01T10:35:45.138Z,2.27777777778
2018-04-01T10:35:57.293Z,2.27777777778
2018-04-01T10:36:09.461Z,2.27777777778
2018-04-01T10:36:21.794Z,2.33333333333
2018-04-01T10:36:33.923Z,2.27777777778
2018-04-01T10:36:46.109Z,2.27777777778