createdAt,value
2018-07-27T00:00:12.655Z,52.94
2018-07-27T00:01:12.668Z,52.65
2018-07-27T00:02:12.687Z,53.42
2018-07-27T00:03:12.688Z,52.75
2018-07-27T00:04:12.940Z,52.36
2018-07-27T00:05:12.732Z,52.65
2018-07-27T00:06:12.718Z,52.65
2018-07-27T00:07:12.750Z,52.46
2018-07-27T00:08:12.756Z,52.65
2018-07-27T00:09:12.908Z,52.65
2018-07-27T00:10:12.795Z,52.55
2018-07-27T00:11:12.807Z,52.94
2018-07-27T00:12:12.819Z,53.13
2018-07-27T00:13:12.839Z,53.32
2018-07-27T00:14:13.008Z,53.32
2018-07-27T00:15:12.849Z,53.23
2018-07-27T00:16:12.877Z,54.00
2018-07-27T00:17:12.889Z,54.19
2018-07-27T00:18:12.905Z,53.97
2018-07-27T00:19:12.917Z,54.45
2018-07-27T00:20:13.084Z,54.06
2018-07-27T00:21:12.948Z,54.45
2018-07-27T00:22:12.947Z,53.78
2018-07-27T00:23:12.970Z,53.90
2018-07-27T00:24:12.994Z,54.16
2018-07-27T00:25:13.006Z,54.83
2018-07-27T00:26:13.149Z,54.55
2018-07-27T00:27:13.042Z,54.64
2018-07-27T00:28:13.039Z,54.93
2018-07-27T00:29:13.040Z,54.64
2018-07-27T00:30:13.071Z,55.02
2018-07-27T00:31:13.233Z,55.12
2018-07-27T00:32:13.105Z,54.83
2018-07-27T00:33:13.113Z,55.41
2018-07-27T00:34:13.124Z,55.22
2018-07-27T00:35:13.146Z,55.41
2018-07-27T00:36:13.302Z,55.79
2018-07-27T00:37:13.178Z,55.51
2018-07-27T00:38:13.182Z,55.41
2018-07-27T00:39:13.201Z,55.69
2018-07-27T00:40:13.208Z,55.79
2018-07-27T00:41:13.372Z,56.18
2018-07-27T00:42:13.242Z,56.27
2018-07-27T00:43:13.238Z,56.66
2018-07-27T00:44:13.266Z,56.95
2018-07-27T00:45:13.280Z,57.30
2018-07-27T00:46:13.443Z,57.62
2018-07-27T00:47:13.288Z,57.78
2018-07-27T00:48:13.320Z,57.97
2018-07-27T00:49:13.334Z,58.26
2018-07-27T00:50:13.329Z,58.17
2018-07-27T00:51:13.509Z,58.17
2018-07-27T00:52:13.377Z,58.17
2018-07-27T00:53:13.387Z,58.07
2018-07-27T00:54:13.382Z,57.97
2018-07-27T00:55:13.417Z,57.59
2018-07-27T00:56:13.561Z,57.88
2018-07-27T00:57:13.442Z,58.36
2018-07-27T00:58:13.461Z,58.17
2018-07-27T00:59:13.450Z,58.36
2018-07-27T01:00:13.486Z,58.74
2018-07-27T01:01:13.648Z,58.64
2018-07-27T01:02:13.513Z,58.36
2018-07-27T01:03:13.520Z,58.74
2018-07-27T01:04:13.541Z,58.64
2018-07-27T01:05:13.552Z,58.55
2018-07-27T01:06:13.814Z,59.03
2018-07-27T01:07:13.573Z,59.41
2018-07-27T01:08:13.595Z,59.12
2018-07-27T01:09:13.605Z,58.94
2018-07-27T01:10:13.624Z,58.84
2018-07-27T01:11:13.885Z,58.94
2018-07-27T01:12:13.641Z,58.84
2018-07-27T01:13:13.657Z,58.84
2018-07-27T01:14:13.657Z,59.41
2018-07-27T01:15:13.682Z,59.22
2018-07-27T01:16:13.851Z,58.84
2018-07-27T01:17:13.709Z,59.12
2018-07-27T01:18:13.724Z,58.94
2018-07-27T01:19:13.729Z,59.32
2018-07-27T01:20:13.749Z,59.22
2018-07-27T01:21:13.920Z,59.12
2018-07-27T01:22:13.776Z,59.51
2018-07-27T01:23:13.801Z,59.80
2018-07-27T01:24:13.814Z,60.38
2018-07-27T01:25:13.822Z,60.18
2018-07-27T01:26:13.984Z,60.18
2018-07-27T01:27:13.845Z,60.28
2018-07-27T01:28:13.843Z,60.08
2018-07-27T01:29:13.877Z,59.99
2018-07-27T01:30:13.890Z,60.08
2018-07-27T01:31:13.902Z,60.47
2018-07-27T01:32:14.053Z,60.75
2018-07-27T01:33:13.909Z,60.92
2018-07-27T01:34:13.945Z,60.82
2018-07-27T01:35:13.955Z,61.02
2018-07-27T01:36:13.971Z,61.49
2018-07-27T01:37:13.977Z,61.30
2018-07-27T01:38:14.247Z,61.49
2018-07-27T01:39:13.992Z,61.40
2018-07-27T01:40:14.019Z,62.07
2018-07-27T01:41:14.041Z,61.98
2018-07-27T01:42:14.047Z,61.88
2018-07-27T01:43:14.187Z,62.36
2018-07-27T01:44:14.076Z,62.55
2018-07-27T01:45:14.066Z,62.45
2018-07-27T01:46:14.105Z,62.26
2018-07-27T01:47:14.114Z,62.36
2018-07-27T01:48:14.284Z,62.74
2018-07-27T01:49:14.135Z,62.45
2018-07-27T01:50:14.160Z,63.32
2018-07-27T01:51:14.170Z,63.12
2018-07-27T01:52:14.164Z,63.03
2018-07-27T01:53:14.343Z,63.12
2018-07-27T01:54:14.207Z,63.89
2018-07-27T01:55:14.220Z,63.42
2018-07-27T01:56:14.237Z,64.28
2018-07-27T01:57:14.248Z,64.09
2018-07-27T01:58:14.416Z,64.37
2018-07-27T01:59:14.270Z,63.67
2018-07-27T02:00:14.282Z,64.43
2018-07-27T02:01:14.302Z,64.92
2018-07-27T02:02:14.311Z,65.11
2018-07-27T02:03:14.458Z,64.92
2018-07-27T02:04:14.336Z,64.72
2018-07-27T02:05:14.345Z,64.92
2018-07-27T02:06:14.365Z,64.92
2018-07-27T02:07:14.381Z,65.88
2018-07-27T02:08:14.538Z,65.78
2018-07-27T02:09:14.397Z,65.59
2018-07-27T02:10:14.397Z,65.88
2018-07-27T02:11:14.429Z,66.06
2018-07-27T02:12:14.443Z,66.35
2018-07-27T02:13:14.585Z,65.49
2018-07-27T02:14:14.463Z,66.26
2018-07-27T02:15:14.462Z,66.45
2018-07-27T02:16:14.492Z,66.55
2018-07-27T02:17:14.513Z,66.26
2018-07-27T02:18:14.649Z,66.06
2018-07-27T02:19:14.512Z,65.88
2018-07-27T02:20:14.539Z,65.97
2018-07-27T02:21:14.560Z,66.45
2018-07-27T02:22:14.567Z,66.45
2018-07-27T02:23:14.740Z,66.35
2018-07-27T02:24:14.597Z,65.59
2018-07-27T02:25:14.618Z,66.35
2018-07-27T02:26:14.617Z,65.68
2018-07-27T02:27:14.637Z,65.59
2018-07-27T02:28:14.801Z,65.39
2018-07-27T02:29:14.665Z,65.68
2018-07-27T02:30:14.670Z,65.88
2018-07-27T02:31:14.685Z,65.88
2018-07-27T02:32:14.678Z,65.30
2018-07-27T02:33:14.862Z,64.82
2018-07-27T02:34:14.729Z,64.92
2018-07-27T02:35:14.740Z,64.82
2018-07-27T02:36:14.752Z,65.01
2018-07-27T02:37:14.773Z,64.43
2018-07-27T02:38:14.933Z,64.92
2018-07-27T02:39:14.798Z,64.63
2018-07-27T02:40:14.790Z,64.43
2018-07-27T02:41:14.816Z,64.15
2018-07-27T02:42:14.831Z,64.15
2018-07-27T02:43:14.998Z,64.25
2018-07-27T02:44:14.854Z,64.15
2018-07-27T02:45:14.871Z,63.76
2018-07-27T02:46:14.866Z,63.96
2018-07-27T02:47:14.892Z,64.25
2018-07-27T02:48:14.909Z,64.25
2018-07-27T02:49:15.170Z,64.15
2018-07-27T02:50:14.932Z,64.25
2018-07-27T02:51:14.958Z,63.48
2018-07-27T02:52:14.958Z,63.96
2018-07-27T02:53:14.972Z,63.96
2018-07-27T02:54:15.219Z,63.57
2018-07-27T02:55:14.992Z,63.96
2018-07-27T02:56:15.007Z,63.48
2018-07-27T02:57:15.027Z,63.19
2018-07-27T02:58:15.045Z,63.09
2018-07-27T02:59:15.198Z,63.29
2018-07-27T03:00:15.048Z,63.09
2018-07-27T03:01:15.075Z,63.09
2018-07-27T03:02:15.068Z,63.19
2018-07-27T03:03:15.106Z,63.38
2018-07-27T03:04:15.247Z,62.81
2018-07-27T03:05:15.111Z,62.62
2018-07-27T03:06:15.141Z,62.90
2018-07-27T03:07:15.155Z,62.71
2018-07-27T03:08:15.139Z,63.38
2018-07-27T03:09:15.322Z,63.38
2018-07-27T03:10:15.193Z,63.48
2018-07-27T03:11:15.185Z,62.71
2018-07-27T03:12:15.192Z,62.81
2018-07-27T03:13:15.227Z,62.71
2018-07-27T03:14:15.394Z,63.38
2018-07-27T03:15:15.253Z,63.38
2018-07-27T03:16:15.274Z,62.71
2018-07-27T03:17:15.279Z,63.00
2018-07-27T03:18:15.292Z,62.71
2018-07-27T03:19:15.552Z,62.87
2018-07-27T03:20:15.316Z,63.00
2018-07-27T03:21:15.329Z,63.29
2018-07-27T03:22:15.380Z,63.26
2018-07-27T03:23:15.354Z,63.86
2018-07-27T03:24:15.524Z,63.96
2018-07-27T03:25:15.381Z,63.96
2018-07-27T03:26:15.393Z,63.92
2018-07-27T03:27:15.384Z,64.22
2018-07-27T03:28:15.420Z,64.02
2018-07-27T03:29:15.592Z,63.64
2018-07-27T03:30:15.458Z,64.89
2018-07-27T03:31:15.436Z,64.89
2018-07-27T03:32:15.466Z,64.40
2018-07-27T03:33:15.482Z,64.50
2018-07-27T03:34:15.644Z,64.59
2018-07-27T03:35:15.511Z,64.79
2018-07-27T03:36:15.528Z,64.50
2018-07-27T03:37:15.531Z,64.89
2018-07-27T03:38:15.557Z,64.50
2018-07-27T03:39:15.709Z,64.89
2018-07-27T03:40:15.551Z,64.89
2018-07-27T03:41:15.568Z,64.79
2018-07-27T03:42:15.618Z,64.89
2018-07-27T03:43:15.591Z,64.89
2018-07-27T03:44:15.772Z,65.65
2018-07-27T03:45:15.635Z,65.08
2018-07-27T03:46:15.629Z,65.75
2018-07-27T03:47:15.659Z,65.55
2018-07-27T03:48:15.673Z,65.55
2018-07-27T03:49:15.822Z,65.84
2018-07-27T03:50:15.697Z,65.84
2018-07-27T03:51:15.692Z,65.65
2018-07-27T03:52:15.722Z,65.94
2018-07-27T03:53:15.737Z,65.36
2018-07-27T03:54:15.898Z,65.46
2018-07-27T03:55:15.743Z,65.84
2018-07-27T03:56:15.780Z,65.36
2018-07-27T03:57:15.786Z,65.55
2018-07-27T03:58:15.802Z,65.75
2018-07-27T03:59:15.959Z,65.75
2018-07-27T04:00:15.822Z,65.55
2018-07-27T04:01:15.834Z,65.75
2018-07-27T04:02:15.911Z,65.84
2018-07-27T04:03:15.863Z,65.94
2018-07-27T04:04:15.877Z,65.55
2018-07-27T04:05:16.036Z,65.94
2018-07-27T04:06:15.884Z,65.65
2018-07-27T04:07:15.916Z,65.84
2018-07-27T04:08:15.922Z,65.75
2018-07-27T04:09:15.936Z,66.51
2018-07-27T04:10:15.947Z,66.03
2018-07-27T04:11:16.109Z,66.29
2018-07-27T04:12:15.979Z,66.09
2018-07-27T04:13:15.986Z,66.86
2018-07-27T04:14:15.977Z,66.42
2018-07-27T04:15:16.012Z,66.38
2018-07-27T04:16:16.177Z,66.80
2018-07-27T04:17:16.040Z,67.05
2018-07-27T04:18:16.052Z,66.67
2018-07-27T04:19:16.058Z,67.25
2018-07-27T04:20:16.071Z,67.25
2018-07-27T04:21:16.238Z,67.63
2018-07-27T04:22:16.090Z,67.63
2018-07-27T04:23:16.109Z,67.15
2018-07-27T04:24:16.126Z,66.86
2018-07-27T04:25:16.116Z,67.63
2018-07-27T04:26:16.311Z,67.54
2018-07-27T04:27:16.167Z,67.82
2018-07-27T04:28:16.153Z,67.63
2018-07-27T04:29:16.189Z,67.15
2018-07-27T04:30:16.198Z,67.82
2018-07-27T04:31:16.419Z,67.82
2018-07-27T04:32:16.222Z,67.44
2018-07-27T04:33:16.234Z,67.82
2018-07-27T04:34:16.248Z,67.91
2018-07-27T04:35:16.265Z,68.21
2018-07-27T04:36:16.427Z,68.30
2018-07-27T04:37:16.289Z,68.30
2018-07-27T04:38:16.274Z,68.21
2018-07-27T04:39:16.309Z,67.91
2018-07-27T04:40:16.328Z,68.30
2018-07-27T04:41:16.490Z,67.72
2018-07-27T04:42:16.344Z,68.21
2018-07-27T04:43:16.363Z,68.40
2018-07-27T04:44:16.367Z,68.40
2018-07-27T04:45:16.383Z,68.01
2018-07-27T04:46:16.531Z,68.30
2018-07-27T04:47:16.411Z,68.59
2018-07-27T04:48:16.399Z,68.01
2018-07-27T04:49:16.446Z,68.30
2018-07-27T04:50:16.446Z,68.11
2018-07-27T04:51:16.687Z,68.40
2018-07-27T04:52:16.471Z,68.21
2018-07-27T04:53:16.466Z,67.72
2018-07-27T04:54:16.498Z,68.01
2018-07-27T04:55:16.507Z,67.34
2018-07-27T04:56:16.778Z,67.72
2018-07-27T04:57:16.516Z,67.72
2018-07-27T04:58:16.547Z,67.54
2018-07-27T04:59:16.573Z,67.34
2018-07-27T05:00:16.570Z,67.63
2018-07-27T05:01:16.727Z,68.11
2018-07-27T05:02:16.576Z,68.01
2018-07-27T05:03:16.609Z,68.01
2018-07-27T05:04:16.624Z,68.01
2018-07-27T05:05:16.613Z,68.01
2018-07-27T05:06:16.895Z,68.11
2018-07-27T05:07:16.664Z,68.78
2018-07-27T05:08:16.677Z,67.91
2018-07-27T05:09:16.679Z,68.01
2018-07-27T05:10:16.679Z,68.49
2018-07-27T05:11:16.858Z,67.82
2018-07-27T05:12:16.726Z,68.59
2018-07-27T05:13:16.731Z,68.68
2018-07-27T05:14:16.739Z,68.59
2018-07-27T05:15:16.750Z,68.68
2018-07-27T05:16:16.924Z,68.78
2018-07-27T05:17:16.779Z,67.91
2018-07-27T05:18:16.791Z,68.30
2018-07-27T05:19:16.808Z,67.91
2018-07-27T05:20:16.803Z,68.01
2018-07-27T05:21:16.827Z,67.34
2018-07-27T05:22:16.998Z,67.54
2018-07-27T05:23:16.848Z,67.63
2018-07-27T05:24:16.866Z,67.72
2018-07-27T05:25:16.877Z,68.30
2018-07-27T05:26:16.895Z,68.30
2018-07-27T05:27:16.904Z,67.91
2018-07-27T05:28:17.064Z,68.01
2018-07-27T05:29:16.925Z,68.01
2018-07-27T05:30:16.943Z,68.01
2018-07-27T05:31:16.951Z,68.21
2018-07-27T05:32:16.967Z,67.91
2018-07-27T05:33:17.240Z,68.01
2018-07-27T05:34:16.983Z,68.01
2018-07-27T05:35:16.997Z,67.82
2018-07-27T05:36:17.016Z,67.82
2018-07-27T05:37:17.024Z,68.21
2018-07-27T05:38:17.192Z,68.30
2018-07-27T05:39:17.058Z,68.11
2018-07-27T05:40:17.040Z,68.01
2018-07-27T05:41:17.071Z,68.11
2018-07-27T05:42:17.084Z,68.07
2018-07-27T05:43:17.251Z,68.01
2018-07-27T05:44:17.116Z,67.98
2018-07-27T05:45:17.121Z,68.55
2018-07-27T05:46:17.135Z,68.65
2018-07-27T05:47:17.151Z,68.46
2018-07-27T05:48:17.291Z,68.27
2018-07-27T05:49:17.158Z,69.32
2018-07-27T05:50:17.185Z,69.23
2018-07-27T05:51:17.196Z,69.23
2018-07-27T05:52:17.210Z,69.03
2018-07-27T05:53:17.367Z,69.42
2018-07-27T05:54:17.236Z,69.23
2018-07-27T05:55:17.246Z,69.80
2018-07-27T05:56:17.239Z,69.89
2018-07-27T05:57:17.263Z,70.47
2018-07-27T05:58:17.433Z,70.28
2018-07-27T05:59:17.307Z,70.76
2018-07-27T06:00:17.304Z,71.04
2018-07-27T06:01:17.430Z,70.76
2018-07-27T06:02:17.333Z,70.85
2018-07-27T06:03:17.500Z,70.56
2018-07-27T06:04:17.353Z,70.76
2018-07-27T06:05:17.361Z,70.85
2018-07-27T06:06:17.367Z,70.66
2018-07-27T06:07:17.389Z,70.47
2018-07-27T06:08:17.556Z,70.85
2018-07-27T06:09:17.414Z,70.47
2018-07-27T06:10:17.431Z,71.04
2018-07-27T06:11:17.443Z,71.14
2018-07-27T06:12:17.458Z,71.52
2018-07-27T06:13:17.616Z,71.71
2018-07-27T06:14:17.474Z,72.38
2018-07-27T06:15:17.467Z,72.67
2018-07-27T06:16:17.497Z,72.38
2018-07-27T06:17:17.513Z,73.05
2018-07-27T06:18:17.672Z,72.96
2018-07-27T06:19:17.538Z,73.63
2018-07-27T06:20:17.544Z,73.24
2018-07-27T06:21:17.547Z,74.01
2018-07-27T06:22:17.576Z,74.30
2018-07-27T06:23:17.735Z,74.49
2018-07-27T06:24:17.755Z,74.01
2018-07-27T06:25:17.603Z,74.07
2018-07-27T06:26:17.621Z,74.36
2018-07-27T06:27:17.633Z,74.26
2018-07-27T06:28:17.813Z,74.26
2018-07-27T06:29:17.715Z,74.36
2018-07-27T06:30:17.669Z,75.02
2018-07-27T06:31:17.684Z,75.12
2018-07-27T06:32:17.698Z,74.74
2018-07-27T06:33:17.858Z,75.22
2018-07-27T06:34:17.720Z,75.12
2018-07-27T06:35:17.732Z,75.02
2018-07-27T06:36:17.737Z,75.22
2018-07-27T06:37:17.758Z,75.12
2018-07-27T06:38:17.912Z,75.02
2018-07-27T06:39:17.773Z,75.12
2018-07-27T06:40:17.784Z,75.70
2018-07-27T06:41:17.801Z,75.79
2018-07-27T06:42:17.811Z,75.79
2018-07-27T06:43:17.822Z,75.70
2018-07-27T06:44:17.988Z,75.70
2018-07-27T06:45:17.928Z,75.89
2018-07-27T06:46:17.857Z,75.70
2018-07-27T06:47:17.873Z,75.89
2018-07-27T06:48:17.885Z,75.51
2018-07-27T06:49:17.891Z,76.18
2018-07-27T06:50:18.056Z,76.08
2018-07-27T06:51:17.914Z,76.18
2018-07-27T06:52:17.948Z,76.08
2018-07-27T06:53:17.939Z,76.08
2018-07-27T06:54:17.959Z,76.27
2018-07-27T06:55:18.117Z,76.37
2018-07-27T06:56:17.980Z,76.27
2018-07-27T06:57:17.970Z,76.75
2018-07-27T06:58:18.000Z,77.04
2018-07-27T06:59:18.024Z,76.46
2018-07-27T07:00:18.275Z,77.04
2018-07-27T07:01:18.038Z,77.13
2018-07-27T07:02:18.029Z,77.13
2018-07-27T07:03:18.041Z,77.13
2018-07-27T07:04:18.071Z,77.23
2018-07-27T07:05:18.215Z,77.33
2018-07-27T07:06:18.096Z,77.61
2018-07-27T07:07:18.107Z,77.23
2018-07-27T07:08:18.117Z,77.33
2018-07-27T07:09:18.133Z,77.23
2018-07-27T07:10:18.296Z,77.42
2018-07-27T07:11:18.152Z,77.51
2018-07-27T07:12:18.168Z,77.51
2018-07-27T07:13:18.176Z,77.33
2018-07-27T07:14:18.196Z,77.80
2018-07-27T07:15:18.353Z,77.61
2018-07-27T07:16:18.209Z,77.61
2018-07-27T07:17:18.230Z,77.42
2018-07-27T07:18:18.239Z,78.19
2018-07-27T07:19:18.250Z,77.90
2018-07-27T07:20:18.522Z,78.38
2018-07-27T07:21:18.267Z,78.57
2018-07-27T07:22:18.268Z,78.57
2018-07-27T07:23:18.295Z,78.09
2018-07-27T07:24:18.287Z,78.47
2018-07-27T07:25:18.595Z,78.47
2018-07-27T07:26:18.326Z,78.47
2018-07-27T07:27:18.338Z,78.38
2018-07-27T07:28:18.353Z,78.19
2018-07-27T07:29:18.363Z,78.38
2018-07-27T07:30:18.527Z,78.38
2018-07-27T07:31:18.373Z,78.66
2018-07-27T07:32:18.384Z,78.66
2018-07-27T07:33:18.410Z,79.05
2018-07-27T07:34:18.400Z,79.05
2018-07-27T07:35:18.583Z,79.20
2018-07-27T07:36:18.447Z,78.66
2018-07-27T07:37:18.458Z,79.10
2018-07-27T07:38:18.468Z,79.33
2018-07-27T07:39:18.462Z,79.14
2018-07-27T07:40:18.620Z,79.14
2018-07-27T07:41:18.480Z,79.05
2018-07-27T07:42:18.513Z,79.52
2018-07-27T07:43:18.523Z,79.24
2018-07-27T07:44:18.532Z,79.52
2018-07-27T07:45:18.677Z,79.43
2018-07-27T07:46:18.568Z,79.62
2018-07-27T07:47:18.613Z,79.14
2018-07-27T07:48:18.585Z,79.72
2018-07-27T07:49:18.636Z,79.24
2018-07-27T07:50:18.760Z,79.43
2018-07-27T07:51:18.622Z,79.68
2018-07-27T07:52:18.628Z,79.33
2018-07-27T07:53:18.642Z,79.58
2018-07-27T07:54:18.726Z,79.10
2018-07-27T07:55:18.919Z,79.58
2018-07-27T07:56:18.661Z,79.68
2018-07-27T07:57:18.684Z,79.29
2018-07-27T07:58:18.696Z,79.49
2018-07-27T07:59:18.711Z,79.39
2018-07-27T08:00:18.702Z,79.39
2018-07-27T08:01:18.867Z,79.29
2018-07-27T08:02:18.728Z,80.16
2018-07-27T08:03:18.762Z,79.39
2018-07-27T08:04:18.819Z,79.52
2018-07-27T08:05:18.792Z,79.49
2018-07-27T08:06:18.794Z,79.29
2018-07-27T08:07:18.955Z,79.49
2018-07-27T08:08:18.818Z,79.39
2018-07-27T08:09:18.826Z,79.68
2018-07-27T08:10:18.835Z,79.49
2018-07-27T08:11:18.851Z,79.77
2018-07-27T08:12:18.859Z,79.77
2018-07-27T08:13:19.018Z,79.39
2018-07-27T08:14:18.885Z,79.49
2018-07-27T08:15:18.876Z,79.49
2018-07-27T08:16:18.902Z,79.49
2018-07-27T08:17:19.021Z,79.39
2018-07-27T08:18:19.062Z,79.29
2018-07-27T08:19:18.921Z,79.49
2018-07-27T08:20:18.952Z,79.49
2018-07-27T08:21:18.962Z,79.77
2018-07-27T08:22:18.971Z,79.77
2018-07-27T08:23:19.142Z,79.39
2018-07-27T08:24:18.980Z,79.49
2018-07-27T08:25:18.995Z,79.39
2018-07-27T08:26:19.022Z,79.58
2018-07-27T08:27:19.034Z,79.49
2018-07-27T08:28:19.195Z,79.87
2018-07-27T08:29:19.056Z,79.39
2018-07-27T08:30:19.068Z,79.49
2018-07-27T08:31:19.074Z,79.96
2018-07-27T08:32:19.092Z,79.68
2018-07-27T08:33:19.255Z,79.96
2018-07-27T08:34:19.112Z,80.16
2018-07-27T08:35:19.128Z,80.06
2018-07-27T08:36:19.138Z,79.96
2018-07-27T08:37:19.186Z,80.16
2018-07-27T08:38:19.310Z,80.16
2018-07-27T08:39:19.173Z,80.25
2018-07-27T08:40:19.185Z,80.82
2018-07-27T08:41:19.173Z,81.11
2018-07-27T08:42:19.206Z,80.92
2018-07-27T08:43:19.449Z,80.73
2018-07-27T08:44:19.223Z,80.82
2018-07-27T08:45:19.247Z,81.21
2018-07-27T08:46:19.253Z,81.21
2018-07-27T08:47:19.310Z,81.40
2018-07-27T08:48:19.427Z,81.21
2018-07-27T08:49:19.267Z,81.30
2018-07-27T08:50:19.299Z,81.30
2018-07-27T08:51:19.307Z,81.40
2018-07-27T08:52:19.321Z,81.21
2018-07-27T08:53:19.474Z,80.92
2018-07-27T08:54:19.338Z,81.30
2018-07-27T08:55:19.352Z,81.30
2018-07-27T08:56:19.368Z,81.11
2018-07-27T08:57:19.362Z,81.40
2018-07-27T08:58:19.547Z,81.40
2018-07-27T08:59:19.434Z,81.68
2018-07-27T09:00:19.412Z,80.92
2018-07-27T09:01:19.401Z,81.16
2018-07-27T09:02:19.433Z,80.82
2018-07-27T09:03:19.593Z,80.92
2018-07-27T09:04:19.527Z,81.02
2018-07-27T09:05:19.470Z,80.44
2018-07-27T09:06:19.478Z,80.92
2018-07-27T09:07:19.491Z,80.54
2018-07-27T09:08:19.751Z,80.25
2018-07-27T09:09:19.546Z,80.54
2018-07-27T09:10:19.587Z,80.44
2018-07-27T09:11:19.532Z,80.44
2018-07-27T09:12:19.544Z,80.35
2018-07-27T09:13:19.712Z,80.44
2018-07-27T09:14:19.572Z,80.44
2018-07-27T09:15:19.576Z,80.25
2018-07-27T09:16:19.592Z,80.06
2018-07-27T09:17:19.655Z,80.25
2018-07-27T09:18:19.815Z,80.16
2018-07-27T09:19:19.642Z,80.25
2018-07-27T09:20:19.631Z,80.35
2018-07-27T09:21:19.650Z,80.44
2018-07-27T09:22:19.657Z,80.35
2018-07-27T09:23:19.803Z,80.40
2018-07-27T09:24:19.811Z,81.11
2018-07-27T09:25:19.868Z,80.82
2018-07-27T09:26:19.704Z,80.92
2018-07-27T09:27:19.694Z,80.82
2018-07-27T09:28:19.973Z,81.02
2018-07-27T09:29:19.737Z,80.73
2018-07-27T09:30:19.739Z,81.02
2018-07-27T09:31:19.764Z,81.02
2018-07-27T09:32:19.772Z,80.82
2018-07-27T09:33:19.785Z,80.92
2018-07-27T09:34:19.960Z,80.54
2018-07-27T09:35:19.816Z,81.11
2018-07-27T09:36:19.820Z,80.82
2018-07-27T09:37:19.836Z,80.92
2018-07-27T09:38:19.817Z,80.63
2018-07-27T09:39:19.875Z,80.63
2018-07-27T09:40:20.013Z,81.21
2018-07-27T09:41:19.876Z,80.79
2018-07-27T09:42:19.887Z,81.11
2018-07-27T09:43:19.875Z,81.30
2018-07-27T09:44:19.991Z,81.21
2018-07-27T09:45:20.072Z,81.02
2018-07-27T09:46:19.933Z,80.82
2018-07-27T09:47:19.937Z,81.30
2018-07-27T09:48:19.953Z,81.30
2018-07-27T09:49:19.989Z,81.55
2018-07-27T09:50:20.122Z,81.40
2018-07-27T09:51:19.986Z,81.88
2018-07-27T09:52:19.978Z,81.40
2018-07-27T09:53:20.010Z,81.40
2018-07-27T09:54:20.050Z,81.40
2018-07-27T09:55:20.186Z,81.68
2018-07-27T09:56:20.042Z,81.68
2018-07-27T09:57:20.096Z,81.88
2018-07-27T09:58:20.072Z,81.68
2018-07-27T09:59:20.149Z,81.88
2018-07-27T10:00:20.236Z,81.68
2018-07-27T10:01:20.102Z,81.88
2018-07-27T10:02:20.110Z,81.02
2018-07-27T10:03:20.119Z,81.49
2018-07-27T10:04:20.167Z,81.55
2018-07-27T10:05:20.311Z,81.40
2018-07-27T10:06:20.142Z,81.30
2018-07-27T10:07:20.171Z,81.30
2018-07-27T10:08:20.178Z,81.59
2018-07-27T10:09:20.256Z,81.40
2018-07-27T10:10:20.355Z,81.11
2018-07-27T10:11:20.214Z,81.21
2018-07-27T10:12:20.276Z,81.21
2018-07-27T10:13:20.248Z,81.30
2018-07-27T10:14:20.251Z,80.92
2018-07-27T10:15:20.434Z,80.73
2018-07-27T10:16:20.273Z,80.63
2018-07-27T10:17:20.261Z,80.63
2018-07-27T10:18:20.297Z,80.35
2018-07-27T10:19:20.342Z,80.63
2018-07-27T10:20:20.451Z,80.16
2018-07-27T10:21:20.338Z,79.87
2018-07-27T10:22:20.340Z,79.58
2018-07-27T10:23:20.349Z,79.58
2018-07-27T10:24:20.362Z,79.33
2018-07-27T10:25:20.606Z,79.00
2018-07-27T10:26:20.385Z,79.10
2018-07-27T10:27:20.399Z,78.72
2018-07-27T10:28:20.418Z,78.43
2018-07-27T10:29:20.426Z,78.38
2018-07-27T10:30:20.560Z,77.90
2018-07-27T10:31:20.513Z,77.51
2018-07-27T10:32:20.452Z,77.04
2018-07-27T10:33:20.468Z,77.23
2018-07-27T10:34:20.488Z,76.56
2018-07-27T10:35:20.645Z,76.56
2018-07-27T10:36:20.507Z,76.27
2018-07-27T10:37:20.490Z,75.31
2018-07-27T10:38:20.512Z,74.93
2018-07-27T10:39:20.560Z,74.16
2018-07-27T10:40:20.704Z,73.63
2018-07-27T10:41:20.583Z,73.40
2018-07-27T10:42:20.629Z,73.15
2018-07-27T10:43:20.584Z,72.86
2018-07-27T10:44:20.631Z,72.29
2018-07-27T10:45:20.759Z,72.09
2018-07-27T10:46:20.640Z,71.14
2018-07-27T10:47:20.634Z,70.85
2018-07-27T10:48:20.645Z,70.37
2018-07-27T10:49:20.689Z,69.99
2018-07-27T10:50:20.923Z,69.89
2018-07-27T10:51:20.662Z,69.70
2018-07-27T10:52:20.736Z,70.18
2018-07-27T10:53:20.744Z,69.45
2018-07-27T10:54:20.731Z,68.40
2018-07-27T10:55:20.951Z,67.72
2018-07-27T10:56:20.825Z,66.86
2018-07-27T10:57:20.783Z,66.09
2018-07-27T10:58:20.769Z,66.38
2018-07-27T10:59:20.814Z,65.08
2018-07-27T11:00:20.783Z,64.22
2018-07-27T11:01:20.959Z,62.68
2018-07-27T11:02:20.853Z,62.30
2018-07-27T11:03:20.837Z,62.59
2018-07-27T11:04:20.873Z,62.10
2018-07-27T11:05:20.885Z,61.15
2018-07-27T11:06:21.127Z,61.75
2018-07-27T11:07:20.892Z,61.34
2018-07-27T11:08:20.905Z,61.18
2018-07-27T11:09:20.925Z,60.99
2018-07-27T11:10:20.933Z,59.83
2018-07-27T11:11:21.179Z,60.12
2018-07-27T11:12:20.938Z,59.16
2018-07-27T11:13:20.972Z,59.64
2018-07-27T11:14:20.991Z,59.45
2018-07-27T11:15:21.026Z,58.87
2018-07-27T11:16:21.188Z,58.14
2018-07-27T11:17:21.129Z,57.75
2018-07-27T11:18:21.044Z,57.65
2018-07-27T11:19:21.122Z,57.95
2018-07-27T11:20:21.088Z,57.18
2018-07-27T11:21:21.272Z,56.22
2018-07-27T11:22:21.094Z,56.60
2018-07-27T11:23:21.099Z,55.93
2018-07-27T11:24:21.170Z,55.45
2018-07-27T11:25:21.138Z,55.19
2018-07-27T11:26:21.305Z,55.57
2018-07-27T11:27:21.163Z,55.86
2018-07-27T11:28:21.185Z,55.38
2018-07-27T11:29:21.249Z,54.16
2018-07-27T11:30:21.211Z,53.97
2018-07-27T11:31:21.370Z,52.91
2018-07-27T11:32:21.243Z,52.43
2018-07-27T11:33:21.259Z,53.39
2018-07-27T11:34:21.312Z,52.91
2018-07-27T11:35:21.302Z,51.88
2018-07-27T11:36:21.480Z,51.11
2018-07-27T11:37:21.339Z,50.15
2018-07-27T11:38:21.330Z,49.87
2018-07-27T11:39:21.356Z,49.57
2018-07-27T11:40:21.349Z,49.77
2018-07-27T11:41:21.523Z,49.48
2018-07-27T11:42:21.434Z,50.05
2018-07-27T11:43:21.412Z,48.83
2018-07-27T11:44:21.426Z,47.87
2018-07-27T11:45:21.434Z,47.68
2018-07-27T11:46:21.605Z,48.64
2018-07-27T11:47:21.471Z,48.54
2018-07-27T11:48:21.488Z,47.97
2018-07-27T11:49:21.620Z,48.45
2018-07-27T11:50:21.523Z,46.91
2018-07-27T11:51:21.694Z,46.93
2018-07-27T11:52:21.585Z,46.84
2018-07-27T11:53:21.566Z,45.49
2018-07-27T11:54:21.603Z,45.87
2018-07-27T11:55:21.591Z,45.78
2018-07-27T11:56:21.946Z,45.20
2018-07-27T11:57:21.658Z,45.01
2018-07-27T11:58:21.683Z,45.22
2018-07-27T11:59:21.772Z,43.49
2018-07-27T12:00:21.719Z,43.49
2018-07-27T12:01:21.699Z,42.74
2018-07-27T12:02:21.955Z,42.72
2018-07-27T12:03:21.728Z,42.53
2018-07-27T12:04:21.736Z,42.07
2018-07-27T12:05:21.837Z,41.49
2018-07-27T12:06:21.785Z,41.49
2018-07-27T12:07:21.801Z,42.07
2018-07-27T12:08:22.016Z,41.20
2018-07-27T12:09:21.850Z,40.74
2018-07-27T12:10:21.876Z,40.64
2018-07-27T12:11:21.874Z,39.87
2018-07-27T12:12:21.895Z,40.45
2018-07-27T12:13:22.059Z,40.91
2018-07-27T12:14:22.149Z,40.72
2018-07-27T12:15:21.995Z,41.01
2018-07-27T12:16:21.965Z,41.11
2018-07-27T12:17:21.977Z,40.45
2018-07-27T12:18:22.161Z,40.45
2018-07-27T12:19:22.040Z,39.20
2018-07-27T12:20:22.081Z,38.83
2018-07-27T12:21:22.163Z,38.26
2018-07-27T12:22:22.108Z,38.45
2018-07-27T12:23:22.338Z,38.74
2018-07-27T12:24:22.105Z,37.48
2018-07-27T12:25:22.154Z,36.44
2018-07-27T12:26:22.119Z,36.83
2018-07-27T12:27:22.231Z,36.44
2018-07-27T12:28:22.376Z,36.55
2018-07-27T12:29:22.227Z,35.98
2018-07-27T12:30:22.261Z,36.25
2018-07-27T12:31:22.209Z,37.02
2018-07-27T12:32:22.262Z,36.25
2018-07-27T12:33:22.413Z,35.28
2018-07-27T12:34:22.315Z,35.69
2018-07-27T12:35:22.304Z,35.78
2018-07-27T12:36:22.348Z,35.11
2018-07-27T12:37:22.371Z,34.26
2018-07-27T12:38:22.520Z,33.78
2018-07-27T12:39:22.417Z,33.97
2018-07-27T12:40:22.397Z,33.48
2018-07-27T12:41:22.419Z,34.64
2018-07-27T12:42:22.445Z,33.39
2018-07-27T12:43:22.612Z,31.85
2018-07-27T12:44:22.515Z,32.04
2018-07-27T12:45:22.503Z,31.86
2018-07-27T12:46:22.592Z,32.71
2018-07-27T12:47:22.534Z,33.29
2018-07-27T12:48:22.715Z,32.91
2018-07-27T12:49:22.579Z,33.87
2018-07-27T12:50:22.603Z,34.06
2018-07-27T12:51:22.640Z,33.68
2018-07-27T12:52:22.630Z,33.97