createdAt,value
2023-03-25T00:00:57.612Z,76.3
2023-03-25T00:02:13.791Z,76.4
2023-03-25T00:03:29.970Z,76.3
2023-03-25T00:04:46.157Z,76.3
2023-03-25T00:06:02.342Z,76.2
2023-03-25T00:07:18.537Z,76.1
2023-03-25T00:08:34.723Z,76.2
2023-03-25T00:09:50.789Z,76.1
2023-03-25T00:11:06.119Z,76.1
2023-03-25T00:12:22.179Z,76
2023-03-25T00:13:38.370Z,76.1
2023-03-25T00:14:54.677Z,75.9
2023-03-25T00:16:10.867Z,76
2023-03-25T00:17:27.054Z,75.8
2023-03-25T00:18:43.234Z,75.7
2023-03-25T00:19:59.316Z,75.9
2023-03-25T00:21:15.498Z,75.9
2023-03-25T00:22:31.683Z,75.8
2023-03-25T00:23:47.868Z,75.8
2023-03-25T00:25:04.175Z,75.9
2023-03-25T00:26:20.369Z,75.9
2023-03-25T00:27:35.569Z,75.7
2023-03-25T00:28:51.755Z,75.7
2023-03-25T00:30:07.811Z,75.8
2023-03-25T00:31:24.120Z,75.8
2023-03-25T00:32:40.185Z,75.6
2023-03-25T00:33:56.504Z,75.6
2023-03-25T00:35:12.559Z,75.7
2023-03-25T00:36:28.753Z,75.5
2023-03-25T00:37:45.073Z,75.7
2023-03-25T00:39:01.120Z,75.6
2023-03-25T00:40:17.449Z,75.6
2023-03-25T00:41:33.499Z,75.6
2023-03-25T00:42:49.686Z,75.6
2023-03-25T00:44:04.901Z,75.6
2023-03-25T00:45:21.197Z,75.6
2023-03-25T00:46:37.259Z,75.6
2023-03-25T00:47:53.445Z,75.5
2023-03-25T00:49:09.766Z,75.4
2023-03-25T00:50:25.956Z,75.5
2023-03-25T00:51:42.137Z,75.6
2023-03-25T00:52:58.328Z,75.6
2023-03-25T00:54:14.527Z,75.6
2023-03-25T00:55:30.568Z,75.4
2023-03-25T00:56:46.755Z,75.3
2023-03-25T00:58:02.955Z,75.4
2023-03-25T00:59:19.127Z,75.5
2023-03-25T01:00:34.344Z,75.3
2023-03-25T01:01:50.656Z,75.4
2023-03-25T01:03:06.838Z,75.4
2023-03-25T01:04:23.036Z,75.4
2023-03-25T01:05:39.102Z,75.4
2023-03-25T01:06:55.409Z,75.3
2023-03-25T01:08:11.605Z,75.3
2023-03-25T01:09:27.779Z,75.2
2023-03-25T01:10:43.843Z,75.3
2023-03-25T01:12:00.161Z,75.2
2023-03-25T01:13:16.216Z,75.2
2023-03-25T01:14:32.417Z,75.2
2023-03-25T01:15:48.739Z,75.2
2023-03-25T01:17:03.809Z,75.1
2023-03-25T01:18:20.123Z,75
2023-03-25T01:19:36.306Z,74.9
2023-03-25T01:20:52.373Z,74.9
2023-03-25T01:22:08.565Z,74.9
2023-03-25T01:23:24.746Z,75
2023-03-25T01:24:41.059Z,74.8
2023-03-25T01:25:57.122Z,75.1
2023-03-25T01:27:13.441Z,75
2023-03-25T01:28:29.634Z,75.1
2023-03-25T01:29:45.696Z,74.9
2023-03-25T01:31:02.014Z,75
2023-03-25T01:32:18.209Z,74.9
2023-03-25T01:33:33.407Z,74.9
2023-03-25T01:36:05.774Z,74.9
2023-03-25T01:37:21.844Z,75.1
2023-03-25T01:38:38.026Z,74.8
2023-03-25T01:39:54.357Z,74.9
2023-03-25T01:41:10.537Z,74.8
2023-03-25T01:42:26.597Z,74.9
2023-03-25T01:43:42.914Z,75.1
2023-03-25T01:44:58.975Z,74.9
2023-03-25T01:46:15.150Z,74.9
2023-03-25T01:47:31.337Z,75
2023-03-25T01:48:47.662Z,74.9
2023-03-25T01:50:02.745Z,74.9
2023-03-25T01:51:18.923Z,74.9
2023-03-25T01:52:35.260Z,74.7
2023-03-25T01:53:51.443Z,74.9
2023-03-25T01:55:07.634Z,74.9
2023-03-25T01:56:23.813Z,74.9
2023-03-25T01:57:40.132Z,75
2023-03-25T01:58:56.175Z,75
2023-03-25T02:00:12.364Z,74.9
2023-03-25T02:01:28.708Z,74.9
2023-03-25T02:02:44.746Z,74.7
2023-03-25T02:04:00.947Z,74.8
2023-03-25T02:05:17.266Z,74.9
2023-03-25T02:06:32.471Z,74.8
2023-03-25T02:07:48.516Z,74.9
2023-03-25T02:09:04.855Z,74.7
2023-03-25T02:10:21.044Z,74.8
2023-03-25T02:11:37.221Z,74.9
2023-03-25T02:12:53.416Z,74.9
2023-03-25T02:14:09.602Z,74.9
2023-03-25T02:15:25.654Z,74.9
2023-03-25T02:16:41.832Z,74.8
2023-03-25T02:17:58.167Z,74.9
2023-03-25T02:19:14.358Z,74.9
2023-03-25T02:20:30.576Z,74.9
2023-03-25T02:21:46.738Z,75
2023-03-25T02:23:01.797Z,74.9
2023-03-25T02:24:18.126Z,76.6
2023-03-25T02:25:34.332Z,76
2023-03-25T02:26:50.371Z,76.1
2023-03-25T02:28:06.561Z,75.9
2023-03-25T02:29:22.750Z,75.9
2023-03-25T02:30:38.940Z,76.2
2023-03-25T02:31:55.268Z,76
2023-03-25T02:33:11.459Z,76
2023-03-25T02:34:27.495Z,76.2
2023-03-25T02:35:43.827Z,76
2023-03-25T02:37:00.032Z,75.8
2023-03-25T02:38:16.217Z,75.6
2023-03-25T02:39:31.422Z,75.7
2023-03-25T02:40:47.605Z,75.7
2023-03-25T02:42:03.641Z,75.5
2023-03-25T02:43:19.979Z,75.5
2023-03-25T02:44:36.176Z,75.4
2023-03-25T02:45:52.366Z,75.3
2023-03-25T02:47:08.553Z,75.3
2023-03-25T02:48:24.733Z,75.4
2023-03-25T02:49:40.926Z,75.3
2023-03-25T02:50:56.965Z,75.4
2023-03-25T02:52:13.315Z,75.2
2023-03-25T02:53:29.346Z,75.3
2023-03-25T02:54:45.542Z,75.3
2023-03-25T02:56:00.893Z,75.2
2023-03-25T02:57:17.073Z,75.3
2023-03-25T02:58:33.279Z,75.2
2023-03-25T02:59:49.458Z,75.1
2023-03-25T03:01:05.490Z,75.1
2023-03-25T03:02:21.686Z,75.1
2023-03-25T03:03:37.881Z,75.1
2023-03-25T03:04:54.065Z,74.9
2023-03-25T03:06:10.253Z,75
2023-03-25T03:07:26.428Z,75.1
2023-03-25T03:08:42.628Z,74.9
2023-03-25T03:09:58.815Z,74.9
2023-03-25T03:11:15.156Z,74.8
2023-03-25T03:12:30.357Z,74.9
2023-03-25T03:13:46.395Z,74.8
2023-03-25T03:15:02.753Z,74.9
2023-03-25T03:16:18.787Z,74.9
2023-03-25T03:17:35.119Z,74.9
2023-03-25T03:18:51.314Z,74.9
2023-03-25T03:20:06.517Z,74.9
2023-03-25T03:21:22.703Z,74.8
2023-03-25T03:22:38.900Z,74.8
2023-03-25T03:23:55.101Z,74.7
2023-03-25T03:25:11.270Z,74.7
2023-03-25T03:26:27.477Z,74.8
2023-03-25T03:27:43.502Z,74.7
2023-03-25T03:28:59.848Z,74.8
2023-03-25T03:30:16.041Z,74.7
2023-03-25T03:31:32.069Z,74.7
2023-03-25T03:32:48.256Z,74.6
2023-03-25T03:34:04.615Z,74.3
2023-03-25T03:35:20.789Z,74.3
2023-03-25T03:36:36.007Z,74.3
2023-03-25T03:37:52.188Z,74.3
2023-03-25T03:39:08.207Z,74.2
2023-03-25T03:40:24.576Z,74.2
2023-03-25T03:41:40.761Z,74.3
2023-03-25T03:42:56.949Z,74
2023-03-25T03:44:13.144Z,74.2
2023-03-25T03:45:29.159Z,74.5
2023-03-25T03:46:45.338Z,74.3
2023-03-25T03:48:01.708Z,74.2
2023-03-25T03:49:17.718Z,74.2
2023-03-25T03:50:34.076Z,74.2
2023-03-25T03:51:50.270Z,74.3
2023-03-25T03:53:05.313Z,74.3
2023-03-25T03:54:21.493Z,74.3
2023-03-25T03:55:37.849Z,74.2
2023-03-25T03:56:54.041Z,74.3
2023-03-25T03:58:10.070Z,74.3
2023-03-25T03:59:26.429Z,74.3
2023-03-25T04:00:42.601Z,74.3
2023-03-25T04:01:58.806Z,74.5
2023-03-25T04:03:14.979Z,74.3
2023-03-25T04:04:31.015Z,74.3
2023-03-25T04:05:47.358Z,74.3
2023-03-25T04:07:03.563Z,74.3
2023-03-25T04:08:19.753Z,74.3
2023-03-25T04:09:34.950Z,74.3
2023-03-25T04:10:50.980Z,74.3
2023-03-25T04:12:07.335Z,74.3
2023-03-25T04:13:23.526Z,74.5
2023-03-25T04:14:39.714Z,74.6
2023-03-25T04:15:55.898Z,74.5
2023-03-25T04:17:11.923Z,74.5
2023-03-25T04:18:28.270Z,74.5
2023-03-25T04:19:44.295Z,74.3
2023-03-25T04:21:00.659Z,74.3
2023-03-25T04:22:16.661Z,74.3
2023-03-25T04:23:33.026Z,74.3
2023-03-25T04:24:49.228Z,74.3
2023-03-25T04:26:04.251Z,74.3
2023-03-25T04:27:20.624Z,74.3
2023-03-25T04:28:36.794Z,74.3
2023-03-25T04:29:52.986Z,74.3
2023-03-25T04:31:09.008Z,74.3
2023-03-25T04:32:25.205Z,74.3
2023-03-25T04:33:41.670Z,74.3
2023-03-25T04:34:57.858Z,74.3
2023-03-25T04:36:13.764Z,74.2
2023-03-25T04:37:30.222Z,74.2
2023-03-25T04:38:46.414Z,74
2023-03-25T04:40:02.335Z,74
2023-03-25T04:41:18.789Z,74.2
2023-03-25T04:42:33.731Z,74
2023-03-25T04:43:49.908Z,74.2
2023-03-25T04:45:06.384Z,74
2023-03-25T04:46:22.559Z,74.2
2023-03-25T04:47:38.485Z,74
2023-03-25T04:48:54.676Z,74
2023-03-25T04:50:11.142Z,74
2023-03-25T04:51:27.331Z,74
2023-03-25T04:52:43.509Z,74
2023-03-25T04:53:59.698Z,74
2023-03-25T04:55:15.608Z,74
2023-03-25T04:56:31.807Z,73.8
2023-03-25T04:57:48.273Z,73.8
2023-03-25T04:59:03.473Z,74
2023-03-25T05:00:19.377Z,74
2023-03-25T05:01:35.578Z,74
2023-03-25T05:02:52.047Z,74
2023-03-25T05:04:08.225Z,74
2023-03-25T05:05:24.149Z,74
2023-03-25T05:06:40.606Z,73.8
2023-03-25T05:07:56.800Z,73.7
2023-03-25T05:09:12.995Z,73.8
2023-03-25T05:10:29.169Z,73.8
2023-03-25T05:11:45.082Z,73.8
2023-03-25T05:13:01.563Z,73.7
2023-03-25T05:14:17.454Z,73.5
2023-03-25T05:15:32.951Z,73.7
2023-03-25T05:16:49.150Z,73.5
2023-03-25T05:18:05.046Z,73.7
2023-03-25T05:19:21.510Z,73.7
2023-03-25T05:20:37.430Z,73.4
2023-03-25T05:21:53.616Z,73.5
2023-03-25T05:23:10.087Z,73.5
2023-03-25T05:24:26.273Z,73.5
2023-03-25T05:25:42.187Z,73.5
2023-03-25T05:26:58.362Z,73.5
2023-03-25T05:28:14.841Z,73.7
2023-03-25T05:29:31.027Z,73.7
2023-03-25T05:30:46.925Z,73.5
2023-03-25T05:32:02.418Z,73.5
2023-03-25T05:33:18.319Z,73.4
2023-03-25T05:34:34.518Z,73.5
2023-03-25T05:35:50.701Z,73.5
2023-03-25T05:37:06.894Z,73.4
2023-03-25T05:38:23.369Z,73.5
2023-03-25T05:39:39.266Z,73.5
2023-03-25T05:40:55.453Z,73.4
2023-03-25T05:42:11.936Z,73.4
2023-03-25T05:43:28.137Z,73.4
2023-03-25T05:44:44.312Z,73.4
2023-03-25T05:46:00.497Z,73.4
2023-03-25T05:47:16.689Z,73.5
2023-03-25T05:48:31.904Z,73.3
2023-03-25T05:49:48.082Z,73.2
2023-03-25T05:51:03.993Z,73.3
2023-03-25T05:52:20.174Z,73.4
2023-03-25T05:53:36.652Z,73.2
2023-03-25T05:54:52.843Z,73.2
2023-03-25T05:56:08.732Z,73.2
2023-03-25T05:57:25.231Z,73.2
2023-03-25T05:58:41.408Z,72.7
2023-03-25T05:59:57.612Z,72.8
2023-03-25T06:01:13.798Z,72.9
2023-03-25T06:02:29.983Z,72.7
2023-03-25T06:03:45.876Z,72.7
2023-03-25T06:05:01.079Z,72.7
2023-03-25T06:06:17.568Z,73
2023-03-25T06:07:33.746Z,72.9
2023-03-25T06:08:49.948Z,72.8
2023-03-25T06:10:06.129Z,73
2023-03-25T06:11:22.326Z,72.9
2023-03-25T06:12:38.511Z,72.8
2023-03-25T06:13:54.688Z,72.8
2023-03-25T06:15:10.897Z,72.6
2023-03-25T06:16:26.786Z,72.4
2023-03-25T06:17:43.267Z,72.6
2023-03-25T06:18:59.152Z,72.4
2023-03-25T06:20:15.640Z,72.2
2023-03-25T06:21:30.550Z,72.4
2023-03-25T06:22:47.029Z,72.4
2023-03-25T06:24:03.220Z,72.7
2023-03-25T06:25:19.416Z,72.9
2023-03-25T06:26:35.611Z,72.7
2023-03-25T06:27:51.785Z,72.5
2023-03-25T06:29:07.985Z,72.6
2023-03-25T06:30:24.172Z,72.5
2023-03-25T06:31:40.354Z,72.3
2023-03-25T06:32:56.253Z,72.1
2023-03-25T06:34:12.443Z,72.3
2023-03-25T06:35:28.917Z,72.5
2023-03-25T06:36:44.803Z,72.8
2023-03-25T06:38:00.017Z,72.5
2023-03-25T06:39:16.202Z,72.4
2023-03-25T06:40:32.700Z,72.2
2023-03-25T06:41:48.593Z,72.3
2023-03-25T06:43:04.777Z,72.5
2023-03-25T06:44:20.955Z,72.4
2023-03-25T06:45:37.464Z,72.3
2023-03-25T06:46:53.349Z,72.1
2023-03-25T06:48:09.838Z,72.5
2023-03-25T06:49:25.709Z,72.3
2023-03-25T06:50:42.210Z,72.2
2023-03-25T06:51:58.409Z,72.5
2023-03-25T06:53:14.589Z,72.3
2023-03-25T06:54:29.792Z,72.3
2023-03-25T06:55:45.674Z,72.2
2023-03-25T06:57:02.166Z,72.3
2023-03-25T06:58:18.044Z,72.3
2023-03-25T06:59:34.238Z,72.1
2023-03-25T07:00:50.747Z,72
2023-03-25T07:02:06.936Z,72.1
2023-03-25T07:03:23.113Z,72.1
2023-03-25T07:04:38.997Z,72.2
2023-03-25T07:05:55.493Z,72
2023-03-25T07:07:11.683Z,72.2
2023-03-25T07:08:27.571Z,72.1
2023-03-25T07:09:43.744Z,72
2023-03-25T07:10:59.275Z,72.2
2023-03-25T07:12:15.151Z,71.7
2023-03-25T07:13:31.654Z,72.1
2023-03-25T07:14:47.843Z,71.9
2023-03-25T07:16:04.032Z,72.1
2023-03-25T07:17:19.911Z,71.9
2023-03-25T07:18:36.099Z,71.8
2023-03-25T07:19:52.273Z,71.9
2023-03-25T07:21:08.474Z,71.7
2023-03-25T07:22:24.974Z,71.8
2023-03-25T07:23:41.161Z,72
2023-03-25T07:24:57.033Z,71.8
2023-03-25T07:26:13.534Z,71.7
2023-03-25T07:27:28.419Z,71.5
2023-03-25T07:28:44.615Z,71.7
2023-03-25T07:30:01.120Z,71.6
2023-03-25T07:31:17.310Z,71.4
2023-03-25T07:32:33.175Z,71.5
2023-03-25T07:33:49.693Z,71.6
2023-03-25T07:35:04.588Z,71.6
2023-03-25T07:36:21.082Z,71.9
2023-03-25T07:37:37.267Z,71.6
2023-03-25T07:38:53.465Z,71.4
2023-03-25T07:40:09.650Z,71.6
2023-03-25T07:41:25.520Z,71.3
2023-03-25T07:42:41.708Z,71.2
2023-03-25T07:43:58.227Z,71.7
2023-03-25T07:45:14.410Z,71.2
2023-03-25T07:46:30.284Z,71.1
2023-03-25T07:47:46.786Z,71
2023-03-25T07:49:02.965Z,71
2023-03-25T07:50:18.851Z,70.7
2023-03-25T07:51:34.371Z,70.7
2023-03-25T07:52:50.557Z,71.2
2023-03-25T07:54:06.756Z,71.1
2023-03-25T07:55:22.624Z,71.3
2023-03-25T07:56:39.123Z,71.2
2023-03-25T07:57:54.994Z,71.3
2023-03-25T07:59:11.194Z,70.8
2023-03-25T08:00:27.699Z,70.4
2023-03-25T08:01:43.872Z,70.6
2023-03-25T08:03:00.061Z,70.7
2023-03-25T08:04:16.261Z,70.6
2023-03-25T08:05:32.132Z,70.1
2023-03-25T08:06:48.642Z,70.3
2023-03-25T08:08:03.837Z,70.3
2023-03-25T08:09:20.036Z,70.7
2023-03-25T08:10:36.222Z,70.2
2023-03-25T08:11:52.083Z,70.5
2023-03-25T08:13:08.276Z,70.2
2023-03-25T08:14:24.780Z,70.5
2023-03-25T08:15:40.978Z,69.7
2023-03-25T08:16:57.160Z,69.7
2023-03-25T08:18:13.357Z,69.7
2023-03-25T08:19:29.548Z,69.4
2023-03-25T08:20:45.402Z,69.2
2023-03-25T08:22:01.928Z,69.3
2023-03-25T08:23:18.101Z,69.9
2023-03-25T08:24:32.998Z,69.4
2023-03-25T08:25:49.503Z,69.5
2023-03-25T08:27:05.687Z,69.4
2023-03-25T08:28:21.566Z,69.7
2023-03-25T08:29:38.072Z,69.7
2023-03-25T08:30:54.268Z,69.5
2023-03-25T08:32:10.457Z,69.1
2023-03-25T08:33:26.303Z,69.7
2023-03-25T08:34:42.816Z,69.4
2023-03-25T08:35:59.011Z,69.2
2023-03-25T08:37:14.868Z,68.6
2023-03-25T08:38:31.392Z,68.6
2023-03-25T08:39:47.573Z,68.6
2023-03-25T08:41:02.451Z,68.6
2023-03-25T08:42:18.968Z,68.4
2023-03-25T08:43:35.170Z,68.7
2023-03-25T08:44:51.016Z,68.5
2023-03-25T08:46:07.537Z,68.8
2023-03-25T08:47:23.410Z,68.6
2023-03-25T08:48:39.594Z,68.4
2023-03-25T08:49:55.790Z,68.5
2023-03-25T08:51:12.297Z,68.8
2023-03-25T08:52:28.492Z,68.5
2023-03-25T08:53:44.681Z,68.8
2023-03-25T08:55:00.870Z,68.7
2023-03-25T08:56:17.058Z,69.1
2023-03-25T08:57:32.270Z,68.5
2023-03-25T08:58:48.446Z,68.8
2023-03-25T09:00:04.647Z,69
2023-03-25T09:01:20.828Z,69.2
2023-03-25T09:02:36.682Z,69.1
2023-03-25T09:03:52.878Z,68.8
2023-03-25T09:05:09.395Z,69.1
2023-03-25T09:06:25.259Z,69.2
2023-03-25T09:07:41.765Z,69.5
2023-03-25T09:08:57.970Z,68.9
2023-03-25T09:10:14.149Z,68.9
2023-03-25T09:11:30.339Z,68.6
2023-03-25T09:12:46.523Z,69.1
2023-03-25T09:14:01.407Z,69.4
2023-03-25T09:15:17.579Z,69.4
2023-03-25T09:16:34.115Z,69.4
2023-03-25T09:17:50.300Z,69.6
2023-03-25T09:19:06.490Z,69.1
2023-03-25T09:20:22.672Z,68.7
2023-03-25T09:21:38.531Z,69
2023-03-25T09:22:55.000Z,68.9
2023-03-25T09:24:11.266Z,68.7
2023-03-25T09:25:27.439Z,68.8
2023-03-25T09:26:43.632Z,69.1
2023-03-25T09:27:59.470Z,69.3
2023-03-25T09:29:15.665Z,68.8
2023-03-25T09:30:31.202Z,69.1
2023-03-25T09:31:47.404Z,69.2
2023-03-25T09:33:03.596Z,69.2
2023-03-25T09:34:19.782Z,69
2023-03-25T09:35:35.955Z,69
2023-03-25T09:36:52.156Z,68.9
2023-03-25T09:38:08.342Z,68.8
2023-03-25T09:39:24.535Z,68.8
2023-03-25T09:40:40.387Z,69.3
2023-03-25T09:41:56.907Z,68.8
2023-03-25T09:43:12.763Z,69.1
2023-03-25T09:44:29.285Z,69.1
2023-03-25T09:45:45.481Z,68.9
2023-03-25T09:47:00.689Z,69.1
2023-03-25T09:48:16.532Z,69.3
2023-03-25T09:49:33.061Z,68.7
2023-03-25T09:50:49.256Z,69
2023-03-25T09:52:05.445Z,68.7
2023-03-25T09:53:21.293Z,68.5
2023-03-25T09:54:37.810Z,68.4
2023-03-25T09:55:54.008Z,68.6
2023-03-25T09:57:09.848Z,68.7
2023-03-25T09:58:26.385Z,68.5
2023-03-25T09:59:42.565Z,68.2
2023-03-25T10:00:58.416Z,67.9
2023-03-25T10:02:14.945Z,68
2023-03-25T10:03:30.157Z,67.3
2023-03-25T10:04:46.352Z,67.5
2023-03-25T10:06:02.187Z,68.1
2023-03-25T10:07:18.382Z,68.1
2023-03-25T10:08:34.919Z,67.6
2023-03-25T10:09:51.090Z,67.2
2023-03-25T10:11:07.292Z,67.2
2023-03-25T10:12:23.469Z,67.4
2023-03-25T10:13:39.667Z,67.7
2023-03-25T10:14:55.513Z,67.3
2023-03-25T10:16:12.043Z,67
2023-03-25T10:17:27.888Z,67.5
2023-03-25T10:18:44.073Z,67
2023-03-25T10:19:59.626Z,66.9
2023-03-25T10:21:15.822Z,67.1
2023-03-25T10:22:31.999Z,67.5
2023-03-25T10:23:48.203Z,67.6
2023-03-25T10:25:04.377Z,67.3
2023-03-25T10:26:20.220Z,67.3
2023-03-25T10:27:36.762Z,67.3
2023-03-25T10:28:52.604Z,67.5
2023-03-25T10:30:08.797Z,67.1
2023-03-25T10:31:24.987Z,66.7
2023-03-25T10:32:41.159Z,66.7
2023-03-25T10:33:57.716Z,66.8
2023-03-25T10:35:13.895Z,67.1
2023-03-25T10:36:29.092Z,67
2023-03-25T10:37:44.938Z,66.6
2023-03-25T10:39:01.114Z,66.5
2023-03-25T10:40:17.655Z,66.3
2023-03-25T10:41:33.838Z,66.5
2023-03-25T10:42:49.684Z,66.2
2023-03-25T10:44:05.864Z,66.2
2023-03-25T10:45:22.417Z,66.7
2023-03-25T10:46:38.587Z,67.1
2023-03-25T10:47:54.783Z,69
2023-03-25T10:49:10.966Z,70.7
2023-03-25T10:50:26.801Z,71.3
2023-03-25T10:51:42.990Z,70.8
2023-03-25T10:52:58.556Z,70.3
2023-03-25T10:54:14.372Z,70
2023-03-25T10:55:30.922Z,70.4
2023-03-25T10:56:46.748Z,71.2
2023-03-25T10:58:03.300Z,70.6
2023-03-25T10:59:19.118Z,70.9
2023-03-25T11:00:35.322Z,70.6
2023-03-25T11:01:51.854Z,70.6
2023-03-25T11:03:08.048Z,70.5
2023-03-25T11:04:24.230Z,69.5
2023-03-25T11:05:40.410Z,70.1
2023-03-25T11:06:56.600Z,69
2023-03-25T11:09:28.625Z,67.5
2023-03-25T11:10:44.178Z,67.1
2023-03-25T11:12:00.373Z,67.6
2023-03-25T11:13:16.210Z,67.9
2023-03-25T11:14:32.753Z,68
2023-03-25T11:15:48.568Z,67.1
2023-03-25T11:17:04.752Z,67.5
2023-03-25T11:18:21.318Z,67.6
2023-03-25T11:19:37.139Z,67.6
2023-03-25T11:20:53.333Z,68.1
2023-03-25T11:22:09.502Z,67.7
2023-03-25T11:23:26.050Z,67.5
2023-03-25T11:24:42.242Z,66.2
2023-03-25T11:25:58.079Z,65.9
2023-03-25T11:27:13.627Z,66.2
2023-03-25T11:28:29.831Z,66.2
2023-03-25T11:29:45.649Z,66.1
2023-03-25T11:31:02.205Z,66.6
2023-03-25T11:32:18.382Z,65.7
2023-03-25T11:33:34.568Z,65.3
2023-03-25T11:34:50.760Z,65.7
2023-03-25T11:36:06.947Z,65.6
2023-03-25T11:37:23.131Z,65.7
2023-03-25T11:38:38.960Z,66
2023-03-25T11:39:55.508Z,65.7
2023-03-25T11:41:11.705Z,65.2
2023-03-25T11:42:27.526Z,64.7
2023-03-25T11:43:43.089Z,64.5
2023-03-25T11:44:58.901Z,65.6
2023-03-25T11:46:15.475Z,65.9
2023-03-25T11:47:31.288Z,66.3
2023-03-25T11:48:47.842Z,66.6
2023-03-25T11:50:03.056Z,66.3
2023-03-25T11:51:18.859Z,66.5
2023-03-25T11:52:35.419Z,66.7
2023-03-25T11:53:51.603Z,66.7
2023-03-25T11:55:07.429Z,67
2023-03-25T11:56:23.991Z,67
2023-03-25T11:57:40.168Z,66.9
2023-03-25T11:58:56.363Z,65.8
2023-03-25T12:00:12.181Z,65.7
2023-03-25T12:01:28.370Z,65.4
2023-03-25T12:02:44.914Z,65
2023-03-25T12:04:01.111Z,64.7
2023-03-25T12:05:17.300Z,64.6
2023-03-25T12:06:32.123Z,64.9
2023-03-25T12:07:48.690Z,65.5
2023-03-25T12:09:04.501Z,65.8
2023-03-25T12:10:21.060Z,66.2
2023-03-25T12:11:37.253Z,66.6
2023-03-25T12:12:53.062Z,66.5
2023-03-25T12:14:09.617Z,66.4
2023-03-25T12:15:25.807Z,66.8
2023-03-25T12:16:41.624Z,66.5
2023-03-25T12:17:58.189Z,66.5
2023-03-25T12:19:14.369Z,66.1
2023-03-25T12:20:30.558Z,65.1
2023-03-25T12:21:46.372Z,64.7
2023-03-25T12:23:01.957Z,64.1
2023-03-25T12:24:17.770Z,63.5
2023-03-25T12:25:33.951Z,63.1
2023-03-25T12:26:50.519Z,62.6
2023-03-25T12:28:06.333Z,62.3
2023-03-25T12:29:22.512Z,62
2023-03-25T12:30:39.066Z,62.8
2023-03-25T12:31:54.876Z,63.3
2023-03-25T12:33:11.442Z,64.2
2023-03-25T12:34:27.638Z,64.5
2023-03-25T12:35:43.831Z,64.9
2023-03-25T12:37:00.016Z,65.5
2023-03-25T12:38:15.827Z,65.7
2023-03-25T12:39:31.407Z,65.7
2023-03-25T12:40:47.597Z,65.8
2023-03-25T12:42:03.781Z,65.7
2023-03-25T12:43:19.965Z,65.9
2023-03-25T12:44:36.145Z,65.7
2023-03-25T12:45:51.968Z,65.1
2023-03-25T12:47:08.154Z,63.5
2023-03-25T12:48:24.712Z,62.2
2023-03-25T12:49:40.528Z,61.5
2023-03-25T12:50:57.098Z,61.1
2023-03-25T12:52:12.894Z,60.9
2023-03-25T12:53:29.475Z,59.8
2023-03-25T12:54:45.645Z,58.7
2023-03-25T12:56:00.854Z,58.1
2023-03-25T12:57:17.041Z,57.7
2023-03-25T12:58:32.844Z,57.1
2023-03-25T12:59:49.042Z,56.7
2023-03-25T13:01:05.217Z,56.1
2023-03-25T13:02:21.404Z,56.5
2023-03-25T13:03:37.000Z,57.2
2023-03-25T13:04:54.158Z,56.4
2023-03-25T13:06:10.350Z,55.9
2023-03-25T13:07:26.151Z,56.3
2023-03-25T13:08:42.735Z,55.6
2023-03-25T13:09:58.528Z,55.4
2023-03-25T13:11:14.713Z,55.2
2023-03-25T13:12:30.307Z,56.6
2023-03-25T13:13:46.490Z,58.5
2023-03-25T13:15:02.684Z,59.8
2023-03-25T13:16:18.476Z,60.7
2023-03-25T13:17:34.664Z,61.4
2023-03-25T13:18:51.246Z,61.9
2023-03-25T13:20:07.435Z,62.3
2023-03-25T13:21:23.625Z,62.6
2023-03-25T13:22:39.409Z,62.9
2023-03-25T13:23:55.613Z,62.9
2023-03-25T13:25:11.792Z,63.1
2023-03-25T13:26:28.369Z,63.4
2023-03-25T13:27:44.563Z,63.5
2023-03-25T13:28:59.378Z,63.8
2023-03-25T13:30:15.567Z,63.8
2023-03-25T13:31:32.133Z,64
2023-03-25T13:32:47.942Z,64.2
2023-03-25T13:34:04.117Z,64.5
2023-03-25T13:35:20.708Z,64.6
2023-03-25T13:36:36.497Z,64.7
2023-03-25T13:37:52.683Z,64.8
2023-03-25T13:39:08.877Z,65
2023-03-25T13:40:25.053Z,65.1
2023-03-25T13:41:41.625Z,65.1
2023-03-25T13:42:57.817Z,65.2
2023-03-25T13:44:14.006Z,65.2
2023-03-25T13:45:29.208Z,65.4
2023-03-25T13:46:45.008Z,65.4
2023-03-25T13:48:01.578Z,65.5
2023-03-25T13:49:17.391Z,65.6
2023-03-25T13:50:33.980Z,65.7
2023-03-25T13:51:49.764Z,65.7
2023-03-25T13:53:05.933Z,65.8
2023-03-25T13:54:22.134Z,65.9
2023-03-25T13:55:38.311Z,65.9
2023-03-25T13:56:54.906Z,66
2023-03-25T13:58:11.092Z,66
2023-03-25T13:59:27.278Z,66
2023-03-25T14:00:43.075Z,66.1
2023-03-25T14:01:58.272Z,65.9
2023-03-25T14:03:14.454Z,66
2023-03-25T14:04:31.041Z,66.3
2023-03-25T14:05:47.224Z,66.2
2023-03-25T14:07:03.012Z,66.1
2023-03-25T14:08:19.607Z,66.1
2023-03-25T14:09:35.796Z,66
2023-03-25T14:10:51.587Z,65.7
2023-03-25T14:12:08.161Z,66.1
2023-03-25T14:13:24.357Z,65.8
2023-03-25T14:14:40.138Z,65.2
2023-03-25T14:15:56.335Z,65.4
2023-03-25T14:17:12.511Z,65.3
2023-03-25T14:18:27.722Z,65.2
2023-03-25T14:19:43.911Z,65.1
2023-03-25T14:21:00.481Z,65.1
2023-03-25T14:22:16.268Z,65.1
2023-03-25T14:23:32.865Z,65.2
2023-03-25T14:24:49.058Z,65.1
2023-03-25T14:26:04.838Z,64.8
2023-03-25T14:27:21.020Z,65.3
2023-03-25T14:28:37.615Z,65.3
2023-03-25T14:29:53.404Z,65.4
2023-03-25T14:31:09.595Z,65.2
2023-03-25T14:32:25.771Z,65.2
2023-03-25T14:33:42.364Z,65.4
2023-03-25T14:34:58.672Z,65.3
2023-03-25T14:36:14.455Z,65.7
2023-03-25T14:37:31.038Z,65.3
2023-03-25T14:38:47.234Z,65.3
2023-03-25T14:40:03.413Z,65.3
2023-03-25T14:41:19.198Z,65.3
2023-03-25T14:42:35.397Z,64.9
2023-03-25T14:43:51.985Z,65.7
2023-03-25T14:45:07.758Z,65.4
2023-03-25T14:46:24.368Z,65.7
2023-03-25T14:47:40.131Z,65.8
2023-03-25T14:48:56.730Z,65.8
2023-03-25T14:50:12.922Z,65.8
2023-03-25T14:51:28.114Z,66
2023-03-25T14:52:44.152Z,65.5
2023-03-25T14:54:00.500Z,65.3
2023-03-25T14:55:16.534Z,65.1
2023-03-25T14:56:32.881Z,65.1
2023-03-25T14:57:49.062Z,65.2
2023-03-25T14:59:05.096Z,65.5
2023-03-25T15:00:21.428Z,65.2
2023-03-25T15:01:37.621Z,65.3
2023-03-25T15:02:53.817Z,65.3
2023-03-25T15:04:09.824Z,65
2023-03-25T15:05:26.177Z,65
2023-03-25T15:06:42.363Z,65.1
2023-03-25T15:07:57.582Z,65.4
2023-03-25T15:09:13.598Z,65.6
2023-03-25T15:10:29.791Z,65.6
2023-03-25T15:11:45.978Z,65.2
2023-03-25T15:13:02.323Z,65.3
2023-03-25T15:14:18.513Z,65.8
2023-03-25T15:15:34.693Z,65.7
2023-03-25T15:16:50.717Z,65.6
2023-03-25T15:18:06.918Z,65.6
2023-03-25T15:19:23.098Z,65.6
2023-03-25T15:20:39.288Z,65.8
2023-03-25T15:21:55.641Z,66
2023-03-25T15:23:11.660Z,65.8
2023-03-25T15:24:27.024Z,66
2023-03-25T15:25:43.218Z,66.5
2023-03-25T15:26:59.231Z,66.3
2023-03-25T15:28:15.586Z,66.5
2023-03-25T15:29:31.774Z,66.1
2023-03-25T15:30:47.964Z,66.5
2023-03-25T15:32:04.154Z,66.4
2023-03-25T15:33:20.172Z,66.5
2023-03-25T15:34:36.354Z,66.8
2023-03-25T15:35:52.538Z,66.7
2023-03-25T15:37:08.732Z,67
2023-03-25T15:38:25.085Z,66.6
2023-03-25T15:39:41.278Z,66.7
2023-03-25T15:40:56.479Z,66.8
2023-03-25T15:42:12.503Z,66.8
2023-03-25T15:43:28.691Z,66.8
2023-03-25T15:44:45.034Z,67.2
2023-03-25T15:46:01.232Z,67
2023-03-25T15:47:17.242Z,66.9
2023-03-25T15:48:33.613Z,67.1
2023-03-25T15:49:49.617Z,67
2023-03-25T15:51:05.799Z,67.3
2023-03-25T15:52:22.165Z,67.2
2023-03-25T15:53:38.360Z,67.3
2023-03-25T15:54:54.544Z,67.1
2023-03-25T15:56:10.545Z,67.2
2023-03-25T15:57:25.753Z,67.4
2023-03-25T15:58:41.945Z,67.2
2023-03-25T15:59:58.303Z,67.4
2023-03-25T16:01:14.311Z,67.5
2023-03-25T16:02:30.493Z,68
2023-03-25T16:03:46.690Z,67.5
2023-03-25T16:05:01.895Z,67.3
2023-03-25T16:06:18.077Z,67.8
2023-03-25T16:07:34.444Z,67.6
2023-03-25T16:08:50.466Z,67.7
2023-03-25T16:10:06.640Z,67.5
2023-03-25T16:11:23.019Z,67.6
2023-03-25T16:12:39.015Z,67.8
2023-03-25T16:13:55.201Z,67.7
2023-03-25T16:15:11.581Z,67.9
2023-03-25T16:16:27.766Z,67.9
2023-03-25T16:17:43.951Z,67.8
2023-03-25T16:19:00.132Z,67.8
2023-03-25T16:20:16.142Z,68.1
2023-03-25T16:21:31.529Z,68.3
2023-03-25T16:22:47.716Z,68
2023-03-25T16:24:03.717Z,67.9
2023-03-25T16:25:20.092Z,68
2023-03-25T16:26:36.101Z,68
2023-03-25T16:27:52.276Z,68.2
2023-03-25T16:29:08.477Z,68.5
2023-03-25T16:30:24.846Z,68.5
2023-03-25T16:31:41.030Z,69.1
2023-03-25T16:32:57.219Z,68.8
2023-03-25T16:34:13.219Z,68.6
2023-03-25T16:35:29.395Z,68.8
2023-03-25T16:36:45.585Z,68.5
2023-03-25T16:38:00.977Z,68.6
2023-03-25T16:39:17.170Z,68.2
2023-03-25T16:40:33.356Z,68.1
2023-03-25T16:41:49.349Z,68.1
2023-03-25T16:43:05.540Z,68.1
2023-03-25T16:44:21.907Z,67.7
2023-03-25T16:45:38.101Z,68.2
2023-03-25T16:46:54.107Z,68.3
2023-03-25T16:48:10.474Z,68.3
2023-03-25T16:49:26.658Z,68.2
2023-03-25T16:50:42.671Z,68.2
2023-03-25T16:51:58.853Z,68.3
2023-03-25T16:53:15.230Z,68.6
2023-03-25T16:54:30.230Z,68.5
2023-03-25T16:55:46.623Z,68.8
2023-03-25T16:57:02.808Z,68.9
2023-03-25T16:58:18.794Z,69
2023-03-25T16:59:34.990Z,69
2023-03-25T17:00:51.358Z,69
2023-03-25T17:02:07.560Z,69.1