createdAt,value
2018-07-07T00:01:13.918Z,20.20
2018-07-07T00:03:42.205Z,20.30
2018-07-07T00:06:10.602Z,20.30
2018-07-07T00:08:39.083Z,20.20
2018-07-07T00:11:07.454Z,20.30
2018-07-07T00:13:35.802Z,20.00
2018-07-07T00:16:04.088Z,20.00
2018-07-07T00:18:32.287Z,19.80
2018-07-07T00:21:00.649Z,20.00
2018-07-07T00:23:28.960Z,20.00
2018-07-07T00:25:57.190Z,20.10
2018-07-07T00:28:25.410Z,20.00
2018-07-07T00:30:54.024Z,19.90
2018-07-07T00:35:50.405Z,19.90
2018-07-07T00:38:18.686Z,19.80
2018-07-07T00:40:46.914Z,19.70
2018-07-07T00:43:15.183Z,19.60
2018-07-07T00:45:43.358Z,19.70
2018-07-07T00:48:11.635Z,19.80
2018-07-07T00:50:39.826Z,19.70
2018-07-07T00:53:08.169Z,19.60
2018-07-07T00:55:36.489Z,19.70
2018-07-07T00:58:04.929Z,19.80
2018-07-07T01:00:44.542Z,19.50
2018-07-07T01:03:12.715Z,19.70
2018-07-07T01:05:44.451Z,19.60
2018-07-07T01:08:13.038Z,19.60
2018-07-07T01:10:41.287Z,19.50
2018-07-07T01:13:09.542Z,19.40
2018-07-07T01:15:38.296Z,19.40
2018-07-07T01:18:06.787Z,19.50
2018-07-07T01:20:35.337Z,19.50
2018-07-07T01:23:03.653Z,19.30
2018-07-07T01:25:31.916Z,19.30
2018-07-07T01:28:00.193Z,19.30
2018-07-07T01:32:56.503Z,19.10
2018-07-07T01:35:24.952Z,19.20
2018-07-07T01:37:53.361Z,19.20
2018-07-07T01:40:21.815Z,19.10
2018-07-07T01:42:50.030Z,19.00
2018-07-07T01:45:18.255Z,19.10
2018-07-07T01:47:54.178Z,19.00
2018-07-07T01:50:22.494Z,19.00
2018-07-07T01:52:50.773Z,18.90
2018-07-07T01:55:19.073Z,19.00
2018-07-07T01:57:47.274Z,19.00
2018-07-07T02:00:15.759Z,19.10
2018-07-07T02:02:44.233Z,19.00
2018-07-07T02:05:12.439Z,19.00
2018-07-07T02:07:40.647Z,19.10
2018-07-07T02:10:09.001Z,19.10
2018-07-07T02:12:37.386Z,19.10
2018-07-07T02:15:05.805Z,19.10
2018-07-07T02:17:34.608Z,19.10
2018-07-07T02:20:02.871Z,19.10
2018-07-07T02:22:31.284Z,18.90
2018-07-07T02:24:59.730Z,18.90
2018-07-07T02:27:27.947Z,19.00
2018-07-07T02:29:56.238Z,18.90
2018-07-07T02:32:24.456Z,18.90
2018-07-07T02:34:52.655Z,18.70
2018-07-07T02:37:20.838Z,18.60
2018-07-07T02:39:49.400Z,18.70
2018-07-07T02:42:17.619Z,18.70
2018-07-07T02:44:45.906Z,18.70
2018-07-07T02:47:14.194Z,18.70
2018-07-07T02:49:42.448Z,18.80
2018-07-07T02:52:10.660Z,18.70
2018-07-07T02:54:39.103Z,18.60
2018-07-07T02:57:07.459Z,18.30
2018-07-07T02:59:35.666Z,18.30
2018-07-07T03:02:03.944Z,18.30
2018-07-07T03:04:32.206Z,18.20
2018-07-07T03:07:00.735Z,18.20
2018-07-07T03:09:29.014Z,18.10
2018-07-07T03:11:57.278Z,17.90
2018-07-07T03:14:25.515Z,18.00
2018-07-07T03:16:54.446Z,18.10
2018-07-07T03:19:22.679Z,18.30
2018-07-07T03:21:50.925Z,18.40
2018-07-07T03:24:19.158Z,18.10
2018-07-07T03:26:47.358Z,18.20
2018-07-07T03:29:15.684Z,18.20
2018-07-07T03:34:11.880Z,18.10
2018-07-07T03:36:40.074Z,17.90
2018-07-07T03:39:09.094Z,17.90
2018-07-07T03:41:37.482Z,18.20
2018-07-07T03:44:05.814Z,18.40
2018-07-07T03:46:34.081Z,18.60
2018-07-07T03:49:02.273Z,18.40
2018-07-07T03:51:30.544Z,18.40
2018-07-07T03:53:58.762Z,18.10
2018-07-07T03:56:26.972Z,18.10
2018-07-07T03:58:55.223Z,18.10
2018-07-07T04:01:23.481Z,18.00
2018-07-07T04:03:51.685Z,18.30
2018-07-07T04:06:19.892Z,18.50
2018-07-07T04:08:48.098Z,18.40
2018-07-07T04:11:16.461Z,18.20
2018-07-07T04:13:44.717Z,17.90
2018-07-07T04:16:12.947Z,18.00
2018-07-07T04:18:41.179Z,18.30
2018-07-07T04:21:09.425Z,18.50
2018-07-07T04:23:38.516Z,18.50
2018-07-07T04:26:06.749Z,18.70
2018-07-07T04:28:34.964Z,18.70
2018-07-07T04:31:03.175Z,18.80
2018-07-07T04:33:31.518Z,18.80
2018-07-07T04:35:59.814Z,19.10
2018-07-07T04:38:28.017Z,19.20
2018-07-07T04:40:56.222Z,19.30
2018-07-07T04:43:24.517Z,19.30
2018-07-07T04:48:21.295Z,19.10
2018-07-07T04:50:49.493Z,19.10
2018-07-07T04:53:17.693Z,19.30
2018-07-07T04:55:46.287Z,19.40
2018-07-07T04:58:14.529Z,19.50
2018-07-07T05:00:42.744Z,19.50
2018-07-07T05:03:10.971Z,19.60
2018-07-07T05:05:39.311Z,19.70
2018-07-07T05:08:07.795Z,19.60
2018-07-07T05:10:36.009Z,19.70
2018-07-07T05:13:04.256Z,19.80
2018-07-07T05:15:33.475Z,19.90
2018-07-07T05:18:01.726Z,19.90
2018-07-07T05:20:29.964Z,20.00
2018-07-07T05:22:58.199Z,20.10
2018-07-07T05:25:26.367Z,20.20
2018-07-07T05:27:54.655Z,20.50
2018-07-07T05:30:22.897Z,20.60
2018-07-07T05:35:19.066Z,20.70
2018-07-07T05:37:47.408Z,20.60
2018-07-07T05:40:15.646Z,20.50
2018-07-07T05:42:43.872Z,20.60
2018-07-07T05:47:40.068Z,20.80
2018-07-07T05:50:08.473Z,20.90
2018-07-07T05:52:36.597Z,20.90
2018-07-07T05:55:04.819Z,20.90
2018-07-07T05:57:33.027Z,21.00
2018-07-07T06:00:01.370Z,20.90
2018-07-07T06:02:30.817Z,21.00
2018-07-07T06:04:59.062Z,21.10
2018-07-07T06:07:27.377Z,21.10
2018-07-07T06:09:55.577Z,21.10
2018-07-07T06:12:24.725Z,21.20
2018-07-07T06:14:53.093Z,21.30
2018-07-07T06:17:21.293Z,21.30
2018-07-07T06:19:49.513Z,21.40
2018-07-07T06:22:17.759Z,21.20
2018-07-07T06:24:46.058Z,21.20
2018-07-07T06:27:14.322Z,21.50
2018-07-07T06:29:42.552Z,21.60
2018-07-07T06:32:10.938Z,21.80
2018-07-07T06:34:39.252Z,21.70
2018-07-07T06:37:07.575Z,21.70
2018-07-07T06:39:35.774Z,21.90
2018-07-07T06:42:03.962Z,22.20
2018-07-07T06:47:00.188Z,22.20
2018-07-07T06:49:28.389Z,22.40
2018-07-07T06:51:56.595Z,22.50
2018-07-07T06:54:24.847Z,22.50
2018-07-07T06:56:53.198Z,22.80
2018-07-07T06:59:21.403Z,22.80
2018-07-07T07:01:49.608Z,22.70
2018-07-07T07:04:17.795Z,23.00
2018-07-07T07:06:46.054Z,23.00
2018-07-07T07:09:14.287Z,23.10
2018-07-07T07:11:42.519Z,23.10
2018-07-07T07:14:10.717Z,23.10
2018-07-07T07:16:38.985Z,23.20
2018-07-07T07:19:09.438Z,23.40
2018-07-07T07:21:37.947Z,23.30
2018-07-07T07:24:06.215Z,23.30
2018-07-07T07:26:34.481Z,23.60
2018-07-07T07:29:02.732Z,23.90
2018-07-07T07:31:30.955Z,24.10
2018-07-07T07:33:59.690Z,24.20
2018-07-07T07:36:39.424Z,24.40
2018-07-07T07:39:07.738Z,24.60
2018-07-07T07:41:36.032Z,24.90
2018-07-07T07:44:04.226Z,25.50
2018-07-07T07:46:32.731Z,25.80
2018-07-07T07:49:02.468Z,25.80
2018-07-07T07:51:30.738Z,25.70
2018-07-07T07:53:58.964Z,25.90
2018-07-07T07:56:28.862Z,26.10
2018-07-07T07:58:57.913Z,26.70
2018-07-07T08:01:26.283Z,28.00
2018-07-07T08:03:55.226Z,29.60
2018-07-07T08:06:24.440Z,31.00
2018-07-07T08:08:53.258Z,31.40
2018-07-07T08:11:21.512Z,31.80
2018-07-07T08:13:49.763Z,32.20
2018-07-07T08:16:18.029Z,33.40
2018-07-07T08:18:47.166Z,34.90
2018-07-07T08:21:15.385Z,36.00
2018-07-07T08:23:43.597Z,37.00
2018-07-07T08:26:11.819Z,37.70
2018-07-07T08:28:40.034Z,38.30
2018-07-07T08:31:08.614Z,38.70
2018-07-07T08:33:36.837Z,40.00
2018-07-07T08:36:05.184Z,40.30
2018-07-07T08:38:33.444Z,40.90
2018-07-07T08:41:02.469Z,41.50
2018-07-07T08:43:30.915Z,41.50
2018-07-07T08:45:59.381Z,41.90
2018-07-07T08:48:27.613Z,41.90
2018-07-07T08:50:55.855Z,42.30
2018-07-07T08:53:24.334Z,42.70
2018-07-07T08:58:21.656Z,44.10
2018-07-07T09:00:49.894Z,44.00
2018-07-07T09:03:18.106Z,41.90
2018-07-07T09:05:47.449Z,39.30
2018-07-07T09:08:15.740Z,37.60
2018-07-07T09:10:43.942Z,36.40
2018-07-07T09:13:12.194Z,37.00
2018-07-07T09:15:40.442Z,38.20
2018-07-07T09:18:09.571Z,38.50
2018-07-07T09:20:38.132Z,39.50
2018-07-07T09:23:06.606Z,40.50
2018-07-07T09:25:35.130Z,41.70
2018-07-07T09:28:03.578Z,42.90
2018-07-07T09:30:32.099Z,44.10
2018-07-07T09:33:00.343Z,45.40
2018-07-07T09:35:28.579Z,45.10
2018-07-07T09:37:56.891Z,43.50
2018-07-07T09:40:25.133Z,41.50
2018-07-07T09:42:53.402Z,39.60
2018-07-07T09:45:21.887Z,40.00
2018-07-07T09:47:50.234Z,41.70
2018-07-07T09:50:18.571Z,41.90
2018-07-07T09:52:47.029Z,40.50
2018-07-07T09:55:16.215Z,40.00
2018-07-07T09:57:44.455Z,41.40
2018-07-07T10:00:17.417Z,42.60
2018-07-07T10:02:47.294Z,44.00
2018-07-07T10:05:15.711Z,45.60
2018-07-07T10:07:44.125Z,47.80
2018-07-07T10:10:12.320Z,48.30
2018-07-07T10:15:08.875Z,47.90
2018-07-07T10:17:37.126Z,47.80
2018-07-07T10:20:05.554Z,46.80
2018-07-07T10:22:33.839Z,47.00
2018-07-07T10:25:02.824Z,47.30
2018-07-07T10:27:31.225Z,46.20
2018-07-07T10:29:59.599Z,45.00
2018-07-07T10:32:27.806Z,45.20
2018-07-07T10:37:24.402Z,46.40
2018-07-07T10:39:52.949Z,45.60
2018-07-07T10:42:21.183Z,43.80
2018-07-07T10:44:49.409Z,43.80
2018-07-07T10:47:17.658Z,44.50
2018-07-07T10:49:46.144Z,44.10
2018-07-07T10:52:14.407Z,42.80
2018-07-07T10:54:42.949Z,42.50
2018-07-07T10:57:11.347Z,42.20
2018-07-07T10:59:39.814Z,42.80
2018-07-07T11:02:08.231Z,43.20
2018-07-07T11:04:36.435Z,41.60
2018-07-07T11:07:04.653Z,41.70
2018-07-07T11:09:32.854Z,42.90
2018-07-07T11:12:02.223Z,44.00
2018-07-07T11:14:30.427Z,44.40
2018-07-07T11:16:58.667Z,46.20
2018-07-07T11:19:26.945Z,47.20
2018-07-07T11:21:55.167Z,48.20
2018-07-07T11:24:23.978Z,49.30
2018-07-07T11:26:52.323Z,49.20
2018-07-07T11:29:20.572Z,49.00
2018-07-07T11:31:48.805Z,49.30
2018-07-07T11:34:17.147Z,49.40
2018-07-07T11:36:45.589Z,48.90
2018-07-07T11:39:13.765Z,48.40
2018-07-07T11:41:42.000Z,48.80
2018-07-07T11:44:10.240Z,49.40
2018-07-07T11:46:38.654Z,50.30
2018-07-07T11:49:06.877Z,50.50
2018-07-07T11:51:35.091Z,50.60
2018-07-07T11:54:03.343Z,51.10
2018-07-07T11:56:31.684Z,51.50
2018-07-07T11:58:59.954Z,52.20
2018-07-07T12:01:28.207Z,52.00
2018-07-07T12:03:56.426Z,51.50
2018-07-07T12:06:24.691Z,51.80
2018-07-07T12:08:53.014Z,52.50
2018-07-07T12:11:21.273Z,53.20
2018-07-07T12:13:49.460Z,53.60
2018-07-07T12:16:17.742Z,53.20
2018-07-07T12:18:46.971Z,53.60
2018-07-07T12:21:15.298Z,53.70
2018-07-07T12:23:43.511Z,53.10
2018-07-07T12:26:11.749Z,52.00
2018-07-07T12:28:39.987Z,51.90
2018-07-07T12:31:08.629Z,51.10
2018-07-07T12:33:36.845Z,50.50
2018-07-07T12:36:05.371Z,50.50
2018-07-07T12:38:33.610Z,51.10
2018-07-07T12:41:01.927Z,51.10
2018-07-07T12:43:30.360Z,49.10
2018-07-07T12:45:58.654Z,46.30
2018-07-07T12:48:26.819Z,45.40
2018-07-07T12:50:55.189Z,46.30
2018-07-07T12:53:24.370Z,46.70
2018-07-07T12:55:53.271Z,45.40
2018-07-07T12:58:21.502Z,43.70
2018-07-07T13:00:49.704Z,41.80
2018-07-07T13:03:17.900Z,41.10
2018-07-07T13:05:46.213Z,40.70
2018-07-07T13:08:14.450Z,40.70
2018-07-07T13:10:42.851Z,42.40
2018-07-07T13:13:11.047Z,42.40
2018-07-07T13:15:40.139Z,40.90
2018-07-07T13:18:08.678Z,41.10
2018-07-07T13:20:36.894Z,42.10
2018-07-07T13:23:05.202Z,43.70
2018-07-07T13:25:33.443Z,44.30
2018-07-07T13:28:01.798Z,43.50
2018-07-07T13:30:30.144Z,42.30
2018-07-07T13:32:58.418Z,41.00
2018-07-07T13:35:26.602Z,40.20
2018-07-07T13:37:55.851Z,38.90
2018-07-07T13:40:24.218Z,38.50
2018-07-07T13:42:52.527Z,38.60
2018-07-07T13:45:20.781Z,40.00
2018-07-07T13:47:49.029Z,42.10
2018-07-07T13:50:17.304Z,44.30
2018-07-07T13:52:46.117Z,45.70
2018-07-07T13:55:14.301Z,46.20
2018-07-07T13:57:42.518Z,47.20
2018-07-07T14:00:10.945Z,48.20
2018-07-07T14:02:39.248Z,47.40
2018-07-07T14:07:35.744Z,43.80
2018-07-07T14:10:04.168Z,42.80
2018-07-07T14:12:32.523Z,43.70
2018-07-07T14:15:00.944Z,43.90
2018-07-07T14:17:29.200Z,44.80
2018-07-07T14:19:59.387Z,44.70
2018-07-07T14:22:27.677Z,44.10
2018-07-07T14:24:55.946Z,44.20
2018-07-07T14:27:24.285Z,44.70
2018-07-07T14:29:52.676Z,44.20
2018-07-07T14:32:20.887Z,44.30
2018-07-07T14:34:49.126Z,44.60
2018-07-07T14:37:17.645Z,44.10
2018-07-07T14:39:53.862Z,43.90
2018-07-07T14:45:24.220Z,44.90
2018-07-07T14:47:53.614Z,46.90
2018-07-07T14:50:22.282Z,47.70
2018-07-07T14:52:50.511Z,48.10
2018-07-07T14:55:28.184Z,48.00
2018-07-07T14:57:57.190Z,47.30
2018-07-07T15:00:28.194Z,47.10
2018-07-07T15:02:57.308Z,46.60
2018-07-07T15:05:25.679Z,46.90
2018-07-07T15:07:53.978Z,46.90
2018-07-07T15:10:22.274Z,47.60
2018-07-07T15:12:50.482Z,47.50
2018-07-07T15:15:18.817Z,47.40
2018-07-07T15:17:47.497Z,46.60
2018-07-07T15:20:15.959Z,45.70
2018-07-07T15:22:44.423Z,45.40
2018-07-07T15:25:12.535Z,45.50
2018-07-07T15:27:40.829Z,45.90
2018-07-07T15:30:09.891Z,46.20
2018-07-07T15:32:38.467Z,45.40
2018-07-07T15:35:06.731Z,44.10
2018-07-07T15:37:34.991Z,43.30
2018-07-07T15:40:03.575Z,42.80
2018-07-07T15:42:31.882Z,41.90
2018-07-07T15:45:00.195Z,41.40
2018-07-07T15:47:28.498Z,41.80
2018-07-07T15:49:56.774Z,42.20
2018-07-07T15:52:25.087Z,43.00
2018-07-07T15:54:53.478Z,43.00
2018-07-07T15:57:21.712Z,42.80
2018-07-07T15:59:49.935Z,42.20
2018-07-07T16:02:18.151Z,41.70
2018-07-07T16:04:46.504Z,40.50
2018-07-07T16:07:14.794Z,38.70
2018-07-07T16:09:43.062Z,37.10
2018-07-07T16:12:11.241Z,36.00
2018-07-07T16:14:39.691Z,35.30
2018-07-07T16:17:08.071Z,34.70
2018-07-07T16:19:36.299Z,34.30
2018-07-07T16:22:04.635Z,33.80
2018-07-07T16:24:32.867Z,33.20
2018-07-07T16:27:01.283Z,32.70
2018-07-07T16:29:29.618Z,32.10
2018-07-07T16:31:57.935Z,31.70
2018-07-07T16:34:26.154Z,31.60
2018-07-07T16:36:54.531Z,31.30
2018-07-07T16:39:23.051Z,31.00
2018-07-07T16:41:51.451Z,31.00
2018-07-07T16:44:20.139Z,30.80
2018-07-07T16:46:48.553Z,30.50
2018-07-07T16:49:17.686Z,30.30
2018-07-07T16:51:46.151Z,30.20
2018-07-07T16:54:14.412Z,29.80
2018-07-07T16:56:42.683Z,29.60
2018-07-07T16:59:10.934Z,29.50
2018-07-07T17:01:39.759Z,29.40
2018-07-07T17:04:08.064Z,29.30
2018-07-07T17:06:36.691Z,29.40
2018-07-07T17:09:06.253Z,29.20
2018-07-07T17:11:34.576Z,28.90
2018-07-07T17:14:02.814Z,28.90
2018-07-07T17:16:31.707Z,28.40
2018-07-07T17:19:00.012Z,28.40
2018-07-07T17:21:28.387Z,28.40
2018-07-07T17:23:56.630Z,28.30
2018-07-07T17:26:25.186Z,28.40
2018-07-07T17:28:53.742Z,28.40
2018-07-07T17:31:21.979Z,28.40
2018-07-07T17:33:50.421Z,28.50
2018-07-07T17:36:18.721Z,28.60
2018-07-07T17:38:47.055Z,28.50
2018-07-07T17:41:15.543Z,28.50
2018-07-07T17:43:44.219Z,28.30
2018-07-07T17:46:12.567Z,28.30
2018-07-07T17:48:40.912Z,28.50
2018-07-07T17:51:09.265Z,28.70
2018-07-07T17:53:38.600Z,28.60
2018-07-07T17:56:06.984Z,28.50
2018-07-07T17:58:35.316Z,28.60
2018-07-07T18:01:03.586Z,28.60
2018-07-07T18:03:32.130Z,28.60
2018-07-07T18:06:00.551Z,28.60
2018-07-07T18:08:28.914Z,28.60
2018-07-07T18:10:57.163Z,28.70
2018-07-07T18:13:25.394Z,28.80
2018-07-07T18:15:53.736Z,28.70
2018-07-07T18:18:21.964Z,28.60
2018-07-07T18:20:50.208Z,28.60
2018-07-07T18:23:18.467Z,28.30
2018-07-07T18:25:47.477Z,28.10
2018-07-07T18:28:15.751Z,27.80
2018-07-07T18:30:44.044Z,27.80
2018-07-07T18:33:12.343Z,28.00
2018-07-07T18:35:40.784Z,27.80
2018-07-07T18:38:10.037Z,27.80
2018-07-07T18:43:06.432Z,27.60
2018-07-07T18:45:34.743Z,27.70
2018-07-07T18:48:03.067Z,27.40
2018-07-07T18:50:31.483Z,27.30
2018-07-07T18:52:59.928Z,27.30
2018-07-07T18:55:28.162Z,27.10
2018-07-07T18:57:56.379Z,27.00
2018-07-07T19:00:24.946Z,26.90
2018-07-07T19:02:53.327Z,26.80
2018-07-07T19:05:21.689Z,26.70
2018-07-07T19:07:49.930Z,26.60
2018-07-07T19:10:18.236Z,26.50
2018-07-07T19:12:46.740Z,26.40
2018-07-07T19:15:19.774Z,26.30
2018-07-07T19:17:48.326Z,26.20
2018-07-07T19:20:22.124Z,26.10
2018-07-07T19:22:55.951Z,26.10
2018-07-07T19:25:29.800Z,25.80
2018-07-07T19:27:58.381Z,25.80
2018-07-07T19:30:26.842Z,25.70
2018-07-07T19:35:33.839Z,25.80
2018-07-07T19:38:02.421Z,25.70
2018-07-07T19:40:30.955Z,25.40
2018-07-07T19:42:59.275Z,25.30
2018-07-07T19:45:27.566Z,25.10
2018-07-07T19:47:55.774Z,25.20
2018-07-07T19:50:24.457Z,25.10
2018-07-07T19:52:53.062Z,25.00
2018-07-07T19:55:21.605Z,25.10
2018-07-07T19:57:49.973Z,25.10
2018-07-07T20:00:18.288Z,25.10
2018-07-07T20:02:46.748Z,25.00
2018-07-07T20:05:15.119Z,25.10
2018-07-07T20:07:43.397Z,25.00
2018-07-07T20:10:11.689Z,25.00
2018-07-07T20:12:40.652Z,24.80
2018-07-07T20:15:09.199Z,24.90
2018-07-07T20:17:48.877Z,24.80
2018-07-07T20:20:38.117Z,24.80
2018-07-07T20:23:08.355Z,24.90
2018-07-07T20:25:36.635Z,24.90
2018-07-07T20:28:10.479Z,24.70
2018-07-07T20:30:38.863Z,24.60
2018-07-07T20:33:07.464Z,24.50
2018-07-07T20:35:35.767Z,24.40
2018-07-07T20:38:04.031Z,24.40
2018-07-07T20:40:32.414Z,24.30
2018-07-07T20:43:01.950Z,24.40
2018-07-07T20:45:31.029Z,24.40
2018-07-07T20:48:00.281Z,24.30
2018-07-07T20:50:28.518Z,24.20
2018-07-07T20:52:56.790Z,24.10
2018-07-07T20:55:25.977Z,23.80
2018-07-07T20:57:54.437Z,23.70
2018-07-07T21:00:22.655Z,23.90
2018-07-07T21:02:50.904Z,23.70
2018-07-07T21:05:19.111Z,23.60
2018-07-07T21:07:47.549Z,23.60
2018-07-07T21:12:43.927Z,23.60
2018-07-07T21:15:12.243Z,23.80
2018-07-07T21:17:40.721Z,23.70
2018-07-07T21:20:09.348Z,23.60
2018-07-07T21:22:37.691Z,23.60
2018-07-07T21:25:06.039Z,23.40
2018-07-07T21:27:34.468Z,23.30
2018-07-07T21:30:02.849Z,23.10
2018-07-07T21:32:31.414Z,23.00
2018-07-07T21:34:59.651Z,22.90
2018-07-07T21:37:27.954Z,22.80
2018-07-07T21:39:56.209Z,23.10
2018-07-07T21:42:24.652Z,22.90
2018-07-07T21:44:53.871Z,22.90
2018-07-07T21:47:22.135Z,23.10
2018-07-07T21:49:50.411Z,23.10
2018-07-07T21:52:18.706Z,23.00
2018-07-07T21:54:52.483Z,22.70
2018-07-07T21:57:26.096Z,22.80
2018-07-07T21:59:54.420Z,22.80
2018-07-07T22:02:28.004Z,22.70
2018-07-07T22:05:01.741Z,22.60
2018-07-07T22:07:35.231Z,22.90
2018-07-07T22:10:03.478Z,22.80
2018-07-07T22:12:32.741Z,22.50
2018-07-07T22:15:01.023Z,22.60
2018-07-07T22:17:29.273Z,22.50
2018-07-07T22:19:57.529Z,22.50
2018-07-07T22:22:25.731Z,22.40
2018-07-07T22:24:54.007Z,22.30
2018-07-07T22:27:22.238Z,22.30
2018-07-07T22:29:50.475Z,22.30
2018-07-07T22:32:20.951Z,22.40
2018-07-07T22:34:49.297Z,22.20
2018-07-07T22:37:17.739Z,22.20
2018-07-07T22:39:46.579Z,22.30
2018-07-07T22:42:16.879Z,22.30
2018-07-07T22:44:46.776Z,22.30
2018-07-07T22:47:15.208Z,22.20
2018-07-07T22:49:43.463Z,22.30
2018-07-07T22:52:11.831Z,22.20
2018-07-07T22:54:40.346Z,22.20
2018-07-07T22:57:08.629Z,22.00
2018-07-07T22:59:36.951Z,22.00
2018-07-07T23:02:05.458Z,22.00
2018-07-07T23:04:33.810Z,22.00
2018-07-07T23:07:02.131Z,21.80
2018-07-07T23:09:30.474Z,21.90
2018-07-07T23:11:58.697Z,21.80
2018-07-07T23:14:26.894Z,21.90
2018-07-07T23:16:59.218Z,22.10
2018-07-07T23:19:27.802Z,22.20
2018-07-07T23:21:56.557Z,22.00
2018-07-07T23:24:25.185Z,22.00
2018-07-07T23:26:53.637Z,22.10
2018-07-07T23:29:21.889Z,22.10
2018-07-07T23:31:50.344Z,21.90
2018-07-07T23:34:18.592Z,21.90
2018-07-07T23:36:47.283Z,21.90
2018-07-07T23:39:16.636Z,21.70
2018-07-07T23:41:44.944Z,21.90
2018-07-07T23:44:13.157Z,21.70
2018-07-07T23:46:41.403Z,21.60
2018-07-07T23:49:09.653Z,21.40
2018-07-07T23:51:38.200Z,21.50
2018-07-07T23:54:06.669Z,21.50
2018-07-07T23:56:34.939Z,21.50
2018-07-07T23:59:03.436Z,21.50
