createdAt,value
2023-11-12T00:01:42.057Z,14.93
2023-11-12T00:04:13.133Z,14.90
2023-11-12T00:06:43.197Z,14.87
2023-11-12T00:09:13.926Z,14.83
2023-11-12T00:11:47.803Z,14.77
2023-11-12T00:14:18.882Z,14.77
2023-11-12T00:16:48.954Z,14.66
2023-11-12T00:19:19.805Z,14.72
2023-11-12T00:21:50.165Z,14.67
2023-11-12T00:24:20.784Z,14.66
2023-11-12T00:26:54.058Z,14.64
2023-11-12T00:29:24.936Z,14.62
2023-11-12T00:31:56.167Z,14.60
2023-11-12T00:34:27.407Z,14.53
2023-11-12T00:36:58.105Z,14.51
2023-11-12T00:39:28.495Z,14.49
2023-11-12T00:42:01.908Z,14.49
2023-11-12T00:44:32.470Z,14.47
2023-11-12T00:47:02.741Z,14.37
2023-11-12T00:49:33.221Z,14.43
2023-11-12T00:52:04.236Z,14.39
2023-11-12T00:54:35.346Z,14.37
2023-11-12T00:57:08.803Z,14.37
2023-11-12T00:59:39.501Z,14.35
2023-11-12T01:02:11.492Z,14.34
2023-11-12T01:04:41.823Z,14.31
2023-11-12T01:07:12.189Z,14.30
2023-11-12T01:09:42.662Z,14.28
2023-11-12T01:12:15.796Z,14.24
2023-11-12T01:14:46.237Z,14.21
2023-11-12T01:17:16.865Z,14.17
2023-11-12T01:19:47.603Z,14.09
2023-11-12T01:22:18.024Z,14.16
2023-11-12T01:24:48.706Z,14.13
2023-11-12T01:27:21.932Z,14.11
2023-11-12T01:29:52.485Z,14.09
2023-11-12T01:32:23.106Z,13.98
2023-11-12T01:34:53.458Z,14.06
2023-11-12T01:37:23.898Z,14.04
2023-11-12T01:39:54.234Z,14.01
2023-11-12T01:42:27.390Z,13.94
2023-11-12T01:44:57.795Z,13.89
2023-11-12T01:47:29.207Z,13.92
2023-11-12T01:50:00.047Z,13.89
2023-11-12T01:52:30.502Z,13.89
2023-11-12T01:55:01.445Z,13.88
2023-11-12T01:57:35.264Z,13.80
2023-11-12T02:00:12.766Z,13.82
2023-11-12T02:02:43.842Z,13.75
2023-11-12T02:05:14.393Z,13.82
2023-11-12T02:07:47.507Z,13.80
2023-11-12T02:10:18.872Z,13.77
2023-11-12T02:12:52.119Z,13.74
2023-11-12T02:15:22.616Z,13.73
2023-11-12T02:17:54.177Z,13.73
2023-11-12T02:20:24.548Z,13.73
2023-11-12T02:22:54.948Z,13.68
2023-11-12T02:25:28.311Z,13.66
2023-11-12T02:27:58.620Z,13.66
2023-11-12T02:30:28.965Z,13.64
2023-11-12T02:32:59.300Z,13.64
2023-11-12T02:35:30.977Z,13.63
2023-11-12T02:38:01.253Z,13.61
2023-11-12T02:40:34.404Z,13.62
2023-11-12T02:43:05.139Z,13.60
2023-11-12T02:45:35.411Z,13.57
2023-11-12T02:48:06.078Z,13.56
2023-11-12T02:50:37.611Z,13.56
2023-11-12T02:53:09.032Z,13.54
2023-11-12T02:55:42.303Z,13.54
2023-11-12T02:58:12.869Z,13.53
2023-11-12T03:00:43.243Z,13.53
2023-11-12T03:03:14.618Z,13.53
2023-11-12T03:05:45.406Z,13.44
2023-11-12T03:08:15.698Z,13.52
2023-11-12T03:10:48.800Z,13.56
2023-11-12T03:13:19.153Z,13.60
2023-11-12T03:15:49.812Z,13.65
2023-11-12T03:18:20.199Z,13.64
2023-11-12T03:20:50.626Z,13.58
2023-11-12T03:23:20.963Z,13.58
2023-11-12T03:25:54.357Z,13.57
2023-11-12T03:28:24.738Z,13.57
2023-11-12T03:30:55.288Z,13.56
2023-11-12T03:33:25.590Z,13.57
2023-11-12T03:35:55.905Z,13.56
2023-11-12T03:38:26.741Z,13.56
2023-11-12T03:41:00.511Z,13.55
2023-11-12T03:43:30.765Z,13.56
2023-11-12T03:46:00.999Z,13.54
2023-11-12T03:48:31.319Z,13.54
2023-11-12T03:51:01.601Z,13.54
2023-11-12T03:53:31.890Z,13.54
2023-11-12T03:56:05.259Z,13.54
2023-11-12T03:58:35.815Z,13.55
2023-11-12T04:01:06.108Z,13.53
2023-11-12T04:03:36.608Z,13.54
2023-11-12T04:06:07.678Z,13.52
2023-11-12T04:08:37.856Z,13.52
2023-11-12T04:11:11.033Z,13.52
2023-11-12T04:13:41.329Z,13.53
2023-11-12T04:16:11.624Z,13.46
2023-11-12T04:18:41.919Z,13.51
2023-11-12T04:21:12.264Z,13.51
2023-11-12T04:23:45.648Z,13.50
2023-11-12T04:26:19.866Z,13.43
2023-11-12T04:28:50.203Z,13.50
2023-11-12T04:31:20.682Z,13.46
2023-11-12T04:33:51.430Z,13.50
2023-11-12T04:36:21.681Z,13.50
2023-11-12T04:38:53.199Z,13.48
2023-11-12T04:41:26.090Z,13.49
2023-11-12T04:43:56.611Z,13.48
2023-11-12T04:46:26.881Z,13.46
2023-11-12T04:48:57.161Z,13.46
2023-11-12T04:51:28.275Z,13.48
2023-11-12T04:53:58.159Z,13.49
2023-11-12T04:56:31.049Z,13.48
2023-11-12T04:59:01.271Z,13.46
2023-11-12T05:01:31.966Z,13.45
2023-11-12T05:04:02.371Z,13.46
2023-11-12T05:06:32.655Z,13.45
2023-11-12T05:09:03.015Z,13.45
2023-11-12T05:11:35.915Z,13.45
2023-11-12T05:14:06.112Z,13.47
2023-11-12T05:16:36.340Z,13.46
2023-11-12T05:19:08.254Z,13.46
2023-11-12T05:21:38.580Z,13.47
2023-11-12T05:24:10.104Z,13.45
2023-11-12T05:26:43.493Z,13.44
2023-11-12T05:29:13.919Z,13.44
2023-11-12T05:31:44.152Z,13.43
2023-11-12T05:34:14.688Z,13.44
2023-11-12T05:36:44.981Z,13.42
2023-11-12T05:39:16.574Z,13.37
2023-11-12T05:41:49.455Z,13.26
2023-11-12T05:44:19.697Z,13.20
2023-11-12T05:46:50.080Z,13.19
2023-11-12T05:49:20.796Z,13.19
2023-11-12T05:51:51.133Z,13.20
2023-11-12T05:54:21.336Z,13.20
2023-11-12T05:56:54.552Z,13.21
2023-11-12T05:59:24.742Z,13.21
2023-11-12T06:01:55.152Z,13.25
2023-11-12T06:04:25.526Z,13.29
2023-11-12T06:06:55.943Z,13.34
2023-11-12T06:09:26.474Z,13.37
2023-11-12T06:11:59.370Z,13.40
2023-11-12T06:14:29.555Z,13.44
2023-11-12T06:17:00.545Z,13.45
2023-11-12T06:19:31.015Z,13.46
2023-11-12T06:22:01.705Z,13.46
2023-11-12T06:24:32.051Z,13.48
2023-11-12T06:27:05.095Z,13.49
2023-11-12T06:29:37.210Z,13.50
2023-11-12T06:32:08.489Z,13.51
2023-11-12T06:34:38.969Z,13.50
2023-11-12T06:37:09.284Z,13.52
2023-11-12T06:39:39.582Z,13.53
2023-11-12T06:42:12.809Z,13.55
2023-11-12T06:44:43.732Z,13.55
2023-11-12T06:47:14.016Z,13.55
2023-11-12T06:49:44.509Z,13.56
2023-11-12T06:52:16.116Z,13.57
2023-11-12T06:54:46.470Z,13.50
2023-11-12T06:57:19.387Z,13.55
2023-11-12T06:59:49.681Z,13.56
2023-11-12T07:02:19.896Z,13.57
2023-11-12T07:04:50.890Z,13.57
2023-11-12T07:07:22.424Z,13.59
2023-11-12T07:09:52.982Z,13.59
2023-11-12T07:12:25.935Z,13.59
2023-11-12T07:14:56.203Z,13.60
2023-11-12T07:17:26.486Z,13.60
2023-11-12T07:19:57.394Z,13.60
2023-11-12T07:22:29.755Z,13.60
2023-11-12T07:25:01.742Z,13.61
2023-11-12T07:27:35.042Z,13.61
2023-11-12T07:30:05.840Z,13.59
2023-11-12T07:32:39.390Z,13.51
2023-11-12T07:35:10.905Z,13.50
2023-11-12T07:37:42.480Z,13.54
2023-11-12T07:40:17.135Z,13.53
2023-11-12T07:42:50.218Z,13.49
2023-11-12T07:45:25.341Z,13.45
2023-11-12T07:47:58.438Z,13.43
2023-11-12T07:50:29.729Z,13.42
2023-11-12T07:53:00.091Z,13.41
2023-11-12T07:55:32.691Z,13.34
2023-11-12T07:58:05.820Z,13.34
2023-11-12T08:00:36.145Z,13.48
2023-11-12T08:03:07.098Z,13.49
2023-11-12T08:05:37.670Z,13.48
2023-11-12T08:08:09.432Z,13.45
2023-11-12T08:10:40.844Z,13.47
2023-11-12T08:13:17.752Z,13.50
2023-11-12T08:15:48.163Z,13.54
2023-11-12T08:18:18.926Z,13.57
2023-11-12T08:20:49.885Z,13.52
2023-11-12T08:23:20.606Z,13.59
2023-11-12T08:25:50.996Z,13.57
2023-11-12T08:28:25.856Z,13.64
2023-11-12T08:30:56.764Z,13.65
2023-11-12T08:33:27.229Z,13.65
2023-11-12T08:35:58.323Z,13.64
2023-11-12T08:38:29.040Z,13.64
2023-11-12T08:40:59.789Z,13.64
2023-11-12T08:43:32.746Z,13.68
2023-11-12T08:46:03.669Z,13.72
2023-11-12T08:48:36.229Z,13.74
2023-11-12T08:51:06.865Z,13.75
2023-11-12T08:53:37.369Z,13.74
2023-11-12T08:56:08.949Z,13.73
2023-11-12T08:58:42.429Z,13.69
2023-11-12T09:01:13.740Z,13.69
2023-11-12T09:03:44.309Z,13.67
2023-11-12T09:06:15.084Z,13.58
2023-11-12T09:08:45.495Z,13.67
2023-11-12T09:11:17.221Z,13.71
2023-11-12T09:13:50.368Z,13.76
2023-11-12T09:16:21.155Z,13.79
2023-11-12T09:18:51.986Z,13.85
2023-11-12T09:21:22.743Z,13.86
2023-11-12T09:23:53.196Z,13.88
2023-11-12T09:26:24.812Z,13.91
2023-11-12T09:28:58.146Z,13.93
2023-11-12T09:31:29.721Z,13.97
2023-11-12T09:34:00.200Z,13.97
2023-11-12T09:36:31.305Z,14.00
2023-11-12T09:39:01.649Z,14.02
2023-11-12T09:41:32.973Z,14.04
2023-11-12T09:44:07.293Z,13.95
2023-11-12T09:46:38.400Z,14.03
2023-11-12T09:49:08.710Z,14.08
2023-11-12T09:51:40.550Z,14.11
2023-11-12T09:54:12.722Z,14.13
2023-11-12T09:56:43.142Z,14.15
2023-11-12T09:59:16.352Z,14.17
2023-11-12T10:01:52.047Z,14.18
2023-11-12T10:04:23.203Z,14.21
2023-11-12T10:06:54.526Z,14.22
2023-11-12T10:09:31.393Z,14.27
2023-11-12T10:12:07.767Z,14.24
2023-11-12T10:14:42.376Z,14.33
2023-11-12T10:17:13.166Z,14.30
2023-11-12T10:19:43.472Z,14.22
2023-11-12T10:22:13.741Z,14.26
2023-11-12T10:24:49.944Z,14.25
2023-11-12T10:27:20.262Z,14.25
2023-11-12T10:29:53.465Z,14.28
2023-11-12T10:32:29.779Z,14.29
2023-11-12T10:35:00.129Z,14.29
2023-11-12T10:37:30.422Z,14.23
2023-11-12T10:40:09.968Z,14.26
2023-11-12T10:42:41.295Z,14.40
2023-11-12T10:45:17.581Z,14.45
2023-11-12T10:47:50.831Z,14.47
2023-11-12T10:50:21.423Z,14.44
2023-11-12T10:52:52.214Z,14.53
2023-11-12T10:55:24.652Z,14.56
2023-11-12T10:57:55.466Z,14.63
2023-11-12T11:00:30.524Z,14.71
2023-11-12T11:03:00.884Z,14.75
2023-11-12T11:05:32.057Z,14.72
2023-11-12T11:08:02.286Z,14.76
2023-11-12T11:10:32.663Z,14.81
2023-11-12T11:13:02.981Z,14.86
2023-11-12T11:15:54.091Z,14.89
2023-11-12T11:18:55.170Z,14.92
2023-11-12T11:21:25.568Z,14.96
2023-11-12T11:23:57.473Z,14.95
2023-11-12T11:26:36.151Z,15.06
2023-11-12T11:29:19.594Z,15.14
2023-11-12T11:32:19.375Z,15.18
2023-11-12T11:34:50.114Z,15.17
2023-11-12T11:37:21.121Z,15.12
2023-11-12T11:39:51.753Z,15.16
2023-11-12T11:42:23.639Z,15.18
2023-11-12T11:44:51.385Z,15.16
2023-11-12T11:47:27.894Z,15.15
2023-11-12T11:50:45.633Z,15.08
2023-11-12T11:53:18.288Z,14.99
2023-11-12T11:55:56.047Z,14.96
2023-11-12T11:58:26.999Z,15.01
2023-11-12T12:01:03.417Z,15.10
2023-11-12T12:03:37.446Z,15.28
2023-11-12T12:06:19.008Z,15.45
2023-11-12T12:08:53.793Z,15.59
2023-11-12T12:11:26.304Z,15.71
2023-11-12T12:14:00.491Z,15.80
2023-11-12T12:16:31.476Z,15.85
2023-11-12T12:19:05.086Z,15.97
2023-11-12T12:21:35.955Z,16.02
2023-11-12T12:24:07.528Z,16.05
2023-11-12T12:26:38.955Z,16.09
2023-11-12T12:29:16.198Z,16.13
2023-11-12T12:31:47.131Z,16.14
2023-11-12T12:34:20.910Z,16.17
2023-11-12T12:37:04.620Z,16.24
2023-11-12T12:39:56.812Z,16.24
2023-11-12T12:42:29.218Z,16.24
2023-11-12T12:45:00.641Z,16.27
2023-11-12T12:47:35.837Z,16.29
2023-11-12T12:50:27.557Z,16.33
2023-11-12T12:53:16.989Z,16.28
2023-11-12T12:55:47.925Z,16.22
2023-11-12T12:58:18.637Z,16.15
2023-11-12T13:00:49.417Z,16.13
2023-11-12T13:03:32.485Z,16.14
2023-11-12T13:06:09.547Z,16.18
2023-11-12T13:08:42.367Z,16.10
2023-11-12T13:11:12.738Z,16.03
2023-11-12T13:13:43.462Z,16.10
2023-11-12T13:16:13.899Z,16.15
2023-11-12T13:18:45.266Z,16.15
2023-11-12T13:21:20.133Z,16.07
2023-11-12T13:23:50.774Z,16.07
2023-11-12T13:26:22.940Z,16.03
2023-11-12T13:28:55.042Z,16.08
2023-11-12T13:31:26.629Z,16.09
2023-11-12T13:33:57.075Z,16.16
2023-11-12T13:36:30.253Z,16.13
2023-11-12T13:39:00.477Z,16.12
2023-11-12T13:41:31.397Z,16.14
2023-11-12T13:44:01.775Z,16.16
2023-11-12T13:46:33.309Z,16.21
2023-11-12T13:49:04.307Z,16.22
2023-11-12T13:51:37.608Z,16.23
2023-11-12T13:54:12.020Z,16.17
2023-11-12T13:56:43.176Z,16.10
2023-11-12T13:59:13.961Z,16.08
2023-11-12T14:01:47.030Z,16.08
2023-11-12T14:04:17.601Z,16.10
2023-11-12T14:06:52.266Z,16.13
2023-11-12T14:09:22.848Z,16.18
2023-11-12T14:11:53.546Z,16.21
2023-11-12T14:14:23.947Z,16.22
2023-11-12T14:16:57.051Z,16.12
2023-11-12T14:19:28.812Z,16.08
2023-11-12T14:22:01.675Z,15.95
2023-11-12T14:24:32.349Z,15.85
2023-11-12T14:27:03.780Z,15.77
2023-11-12T14:29:34.295Z,15.72
2023-11-12T14:32:06.043Z,15.78
2023-11-12T14:34:36.609Z,15.84
2023-11-12T14:37:10.134Z,15.84
2023-11-12T14:39:41.571Z,15.78
2023-11-12T14:42:12.233Z,15.83
2023-11-12T14:44:42.816Z,15.84
2023-11-12T14:47:14.661Z,15.84
2023-11-12T14:49:47.389Z,15.88
2023-11-12T14:52:20.283Z,15.88
2023-11-12T14:54:50.810Z,15.78
2023-11-12T14:57:21.388Z,15.80
2023-11-12T14:59:51.780Z,15.88
2023-11-12T15:02:22.251Z,15.92
2023-11-12T15:04:52.654Z,15.95
2023-11-12T15:07:25.682Z,15.91
2023-11-12T15:09:56.266Z,16.07
2023-11-12T15:12:27.302Z,16.15
2023-11-12T15:14:57.360Z,16.17
2023-11-12T15:17:28.869Z,16.17
2023-11-12T15:20:00.349Z,16.20
2023-11-12T15:22:33.713Z,16.23
2023-11-12T15:25:04.456Z,16.25
2023-11-12T15:27:34.852Z,16.28
2023-11-12T15:30:05.245Z,16.22
2023-11-12T15:32:35.729Z,16.17
2023-11-12T15:35:06.628Z,16.11
2023-11-12T15:37:41.948Z,16.19
2023-11-12T15:40:20.063Z,16.19
2023-11-12T15:42:53.125Z,16.19
2023-11-12T15:45:25.503Z,16.19
2023-11-12T15:47:56.729Z,16.28
2023-11-12T15:50:31.673Z,16.31
2023-11-12T15:53:04.905Z,16.31
2023-11-12T15:55:35.554Z,16.38
2023-11-12T15:58:07.047Z,16.38
2023-11-12T16:00:38.385Z,16.38
2023-11-12T16:03:18.180Z,16.38
2023-11-12T16:05:49.730Z,16.45
2023-11-12T16:08:25.133Z,16.45
2023-11-12T16:10:55.540Z,16.36
2023-11-12T16:13:26.371Z,16.31
2023-11-12T16:15:56.784Z,16.41
2023-11-12T16:18:27.569Z,16.41
2023-11-12T16:20:58.055Z,16.39
2023-11-12T16:23:31.113Z,16.40
2023-11-12T16:26:02.673Z,16.12
2023-11-12T16:28:33.686Z,15.97
2023-11-12T16:31:07.797Z,15.97
2023-11-12T16:33:39.593Z,16.06
2023-11-12T16:36:11.184Z,16.11
2023-11-12T16:38:44.442Z,16.13
2023-11-12T16:41:15.359Z,16.16
2023-11-12T16:43:46.500Z,16.19
2023-11-12T16:46:17.158Z,16.22
2023-11-12T16:48:48.125Z,16.23
2023-11-12T16:51:19.476Z,16.25
2023-11-12T16:53:52.994Z,16.28
2023-11-12T16:56:23.835Z,16.31
2023-11-12T16:58:57.869Z,16.35
2023-11-12T17:01:29.723Z,16.38
2023-11-12T17:04:01.186Z,16.34
2023-11-12T17:06:34.260Z,16.41
2023-11-12T17:09:10.644Z,16.43
2023-11-12T17:11:41.078Z,16.46
2023-11-12T17:14:12.482Z,16.50
2023-11-12T17:16:47.290Z,16.55
2023-11-12T17:19:18.612Z,16.54
2023-11-12T17:21:51.955Z,16.49
2023-11-12T17:24:25.291Z,16.47
2023-11-12T17:26:57.019Z,16.45
2023-11-12T17:29:28.475Z,16.48
2023-11-12T17:31:59.028Z,16.49
2023-11-12T17:34:29.730Z,16.53
2023-11-12T17:37:01.426Z,16.54
2023-11-12T17:39:34.682Z,16.45
2023-11-12T17:42:05.482Z,16.55
2023-11-12T17:44:36.481Z,16.49
2023-11-12T17:47:07.252Z,16.43
2023-11-12T17:49:38.009Z,16.37
2023-11-12T17:52:09.318Z,16.39
2023-11-12T17:54:43.301Z,16.47
2023-11-12T17:57:15.808Z,16.44
2023-11-12T17:59:46.683Z,16.43
2023-11-12T18:02:17.398Z,16.39
2023-11-12T18:04:48.093Z,16.34
2023-11-12T18:07:18.945Z,16.30
2023-11-12T18:09:52.474Z,16.29
2023-11-12T18:12:24.482Z,16.27
2023-11-12T18:14:56.795Z,16.27
2023-11-12T18:17:27.822Z,16.26
2023-11-12T18:19:58.921Z,16.26
2023-11-12T18:22:32.292Z,16.08
2023-11-12T18:25:06.206Z,16.16
2023-11-12T18:27:37.555Z,16.26
2023-11-12T18:30:10.536Z,16.31
2023-11-12T18:32:41.886Z,16.39
2023-11-12T18:35:16.107Z,16.46
2023-11-12T18:37:51.707Z,16.51
2023-11-12T18:40:25.467Z,16.58
2023-11-12T18:42:57.926Z,16.63
2023-11-12T18:45:30.846Z,16.60
2023-11-12T18:48:03.980Z,16.58
2023-11-12T18:50:35.657Z,16.59
2023-11-12T18:53:07.341Z,16.63
2023-11-12T18:55:42.523Z,16.70
2023-11-12T18:58:15.521Z,16.75
2023-11-12T19:00:46.255Z,16.77
2023-11-12T19:03:16.938Z,16.79
2023-11-12T19:05:47.916Z,16.81
2023-11-12T19:08:19.268Z,16.83
2023-11-12T19:10:52.561Z,16.83
2023-11-12T19:13:28.407Z,16.87
2023-11-12T19:16:00.612Z,16.86
2023-11-12T19:18:32.726Z,16.92
2023-11-12T19:21:04.821Z,16.87
2023-11-12T19:23:40.861Z,16.92
2023-11-12T19:26:14.454Z,16.93
2023-11-12T19:28:46.881Z,16.98
2023-11-12T19:31:30.357Z,16.98
2023-11-12T19:34:06.089Z,17.00
2023-11-12T19:36:38.406Z,17.01
2023-11-12T19:39:14.674Z,16.95
2023-11-12T19:41:49.314Z,17.01
2023-11-12T19:44:21.791Z,16.95
2023-11-12T19:46:53.546Z,17.01
2023-11-12T19:49:25.903Z,17.04
2023-11-12T19:52:01.878Z,17.07
2023-11-12T19:54:36.440Z,17.09
2023-11-12T19:57:13.180Z,17.09
2023-11-12T19:59:49.603Z,17.09
2023-11-12T20:02:24.422Z,17.09
2023-11-12T20:04:59.087Z,17.10
2023-11-12T20:07:32.113Z,17.06
2023-11-12T20:10:06.618Z,17.13
2023-11-12T20:12:45.614Z,17.13
2023-11-12T20:15:20.230Z,17.17
2023-11-12T20:17:54.116Z,17.22
2023-11-12T20:20:28.628Z,17.22
2023-11-12T20:23:24.246Z,17.23
2023-11-12T20:25:56.683Z,17.12
2023-11-12T20:28:36.802Z,17.18
2023-11-12T20:31:14.254Z,17.20
2023-11-12T20:33:50.083Z,17.12
2023-11-12T20:36:22.154Z,17.17
2023-11-12T20:38:54.511Z,17.17
2023-11-12T20:41:28.202Z,17.18
2023-11-12T20:44:04.477Z,17.18
2023-11-12T20:46:38.242Z,17.18
2023-11-12T20:49:14.731Z,17.18
2023-11-12T20:51:49.586Z,17.15
2023-11-12T20:54:23.693Z,17.15
2023-11-12T20:56:55.421Z,17.14
2023-11-12T20:59:29.926Z,17.11
2023-11-12T21:02:10.040Z,17.04
2023-11-12T21:04:55.608Z,17.11
2023-11-12T21:07:27.338Z,17.07
2023-11-12T21:10:02.573Z,17.07
2023-11-12T21:12:34.321Z,17.04
2023-11-12T21:15:11.263Z,17.04
2023-11-12T21:17:47.199Z,17.01
2023-11-12T21:20:20.740Z,16.90
2023-11-12T21:22:52.529Z,16.94
2023-11-12T21:25:26.872Z,16.93
2023-11-12T21:27:59.817Z,17.02
2023-11-12T21:30:35.571Z,16.96
2023-11-12T21:33:07.386Z,17.01
2023-11-12T21:35:43.998Z,16.99
2023-11-12T21:38:18.068Z,16.98
2023-11-12T21:40:50.208Z,16.95
2023-11-12T21:43:24.689Z,16.92
2023-11-12T21:46:00.639Z,16.90
2023-11-12T21:48:32.634Z,16.81
2023-11-12T21:51:04.636Z,16.78
2023-11-12T21:53:39.499Z,16.67
2023-11-12T21:56:16.190Z,16.47
2023-11-12T21:58:48.078Z,16.35
2023-11-12T22:01:23.705Z,16.25
2023-11-12T22:04:02.890Z,16.17
2023-11-12T22:06:35.276Z,16.06
2023-11-12T22:09:17.401Z,15.93
2023-11-12T22:11:55.017Z,15.84
2023-11-12T22:14:27.828Z,15.81
2023-11-12T22:17:05.639Z,15.74
2023-11-12T22:19:39.998Z,15.74
2023-11-12T22:22:12.591Z,15.70
2023-11-12T22:24:45.234Z,15.65
2023-11-12T22:27:17.220Z,15.58
2023-11-12T22:29:49.332Z,15.49
2023-11-12T22:32:23.759Z,15.43
2023-11-12T22:34:58.374Z,15.36
2023-11-12T22:37:32.191Z,15.37
2023-11-12T22:40:05.085Z,15.35
2023-11-12T22:42:37.967Z,15.29
2023-11-12T22:45:13.088Z,15.24
2023-11-12T22:47:48.662Z,15.17
2023-11-12T22:50:24.761Z,15.15
2023-11-12T22:52:55.782Z,15.11
2023-11-12T22:55:28.817Z,15.08
2023-11-12T22:58:02.340Z,15.03
2023-11-12T23:00:47.432Z,15.03
2023-11-12T23:03:22.831Z,15.02
2023-11-12T23:05:54.413Z,14.88
2023-11-12T23:08:25.809Z,14.90
2023-11-12T23:10:59.436Z,14.82
2023-11-12T23:13:30.895Z,14.81
2023-11-12T23:16:02.887Z,14.77
2023-11-12T23:18:36.733Z,14.73
2023-11-12T23:21:09.843Z,14.70
2023-11-12T23:23:41.157Z,14.67
2023-11-12T23:26:11.681Z,14.67
2023-11-12T23:28:42.496Z,14.64
2023-11-12T23:31:13.954Z,14.60
2023-11-12T23:33:47.656Z,14.53
2023-11-12T23:36:18.398Z,14.59
2023-11-12T23:38:49.213Z,14.61
2023-11-12T23:41:19.814Z,14.55
2023-11-12T23:43:50.454Z,14.50
2023-11-12T23:46:21.165Z,14.48
2023-11-12T23:48:54.504Z,14.43
2023-11-12T23:51:25.235Z,14.42
2023-11-12T23:53:56.006Z,14.38
2023-11-12T23:56:27.348Z,14.38
2023-11-12T23:58:58.770Z,14.36
