createdAt,value
2023-02-19T17:07:48.580Z,1.63
2023-02-19T17:10:30.899Z,1.45
2023-02-19T17:13:00.927Z,1.51
2023-02-19T17:15:39.726Z,1.47
2023-02-19T17:18:10.977Z,1.25
2023-02-19T17:20:38.405Z,1.23
2023-02-19T17:23:04.843Z,1.10
2023-02-19T17:25:34.190Z,1.14
2023-02-19T17:28:00.784Z,1.04
2023-02-19T17:30:29.134Z,0.94
2023-02-19T17:32:55.742Z,0.83
2023-02-19T17:35:22.448Z,0.73
2023-02-19T17:37:48.874Z,0.83
2023-02-19T17:40:32.358Z,0.84
2023-02-19T17:43:05.910Z,0.77
2023-02-19T17:45:32.751Z,0.91
2023-02-19T17:47:59.643Z,0.68
2023-02-19T17:50:39.125Z,0.69
2023-02-19T17:53:05.616Z,0.63
2023-02-19T17:55:37.840Z,0.62
2023-02-19T17:58:04.361Z,0.64
2023-02-19T18:00:32.242Z,0.79
2023-02-19T18:03:00.229Z,0.92
2023-02-19T18:05:37.431Z,0.71
2023-02-19T18:08:06.726Z,0.84
2023-02-19T18:10:33.443Z,0.78
2023-02-19T18:13:08.463Z,0.59
2023-02-19T18:15:34.899Z,0.74
2023-02-19T18:18:03.612Z,0.53
2023-02-19T18:20:39.071Z,0.56
2023-02-19T18:23:05.694Z,0.62
2023-02-19T18:25:32.235Z,0.63
2023-02-19T18:27:59.720Z,0.59
2023-02-19T18:30:29.934Z,0.44
2023-02-19T18:32:56.419Z,0.38
2023-02-19T18:35:22.852Z,0.36
2023-02-19T18:37:49.849Z,0.49
2023-02-19T18:40:16.315Z,0.34
2023-02-19T18:42:48.732Z,0.29
2023-02-19T18:45:15.315Z,0.31
2023-02-19T18:47:41.936Z,0.47
2023-02-19T18:50:09.779Z,0.16
2023-02-19T18:52:36.181Z,0.36
2023-02-19T18:55:03.138Z,0.30
2023-02-19T18:57:32.125Z,0.24
2023-02-19T18:59:58.625Z,0.31
2023-02-19T19:02:42.687Z,0.26
2023-02-19T19:05:16.999Z,0.54
2023-02-19T19:07:43.467Z,0.48
2023-02-19T19:10:10.093Z,0.54
2023-02-19T19:12:36.464Z,0.70
2023-02-19T19:15:02.903Z,0.51
2023-02-19T19:17:29.464Z,0.92
2023-02-19T19:19:56.543Z,0.83
2023-02-19T19:22:24.266Z,0.75
2023-02-19T19:24:50.725Z,0.78
2023-02-19T19:27:18.995Z,0.90
2023-02-19T19:29:47.325Z,0.89
2023-02-19T19:32:14.254Z,0.62
2023-02-19T19:34:43.279Z,0.51
2023-02-19T19:37:10.041Z,0.53
2023-02-19T19:39:36.877Z,0.61
2023-02-19T19:42:03.847Z,0.75
2023-02-19T19:44:31.391Z,0.66
2023-02-19T19:46:57.929Z,0.64
2023-02-19T19:49:24.525Z,0.70
2023-02-19T19:51:53.320Z,0.64
2023-02-19T19:54:22.236Z,0.76
2023-02-19T19:56:58.803Z,0.77
2023-02-19T20:03:07.901Z,0.74
2023-02-19T20:05:43.155Z,0.85
2023-02-19T20:10:52.651Z,0.61
2023-02-19T20:13:26.775Z,0.54
2023-02-19T20:16:01.850Z,0.73
2023-02-19T20:18:46.296Z,0.69
2023-02-19T20:21:24.275Z,0.63
2023-02-19T20:24:00.019Z,0.41
2023-02-19T20:26:27.687Z,0.58
2023-02-19T20:28:54.472Z,0.55
2023-02-19T20:31:36.976Z,0.51
2023-02-19T20:34:21.922Z,0.48
2023-02-19T20:37:00.065Z,0.86
2023-02-19T20:39:38.803Z,0.78
2023-02-19T20:42:05.632Z,0.82
2023-02-19T20:44:50.608Z,0.96
2023-02-19T20:50:24.377Z,1.09
2023-02-19T20:52:53.355Z,1.07
2023-02-19T20:55:28.029Z,1.19
2023-02-19T20:57:54.564Z,1.31
2023-02-19T21:00:21.277Z,1.40
2023-02-19T21:02:48.051Z,1.49
2023-02-19T21:05:19.470Z,1.34
2023-02-19T21:07:46.200Z,1.47
2023-02-19T21:10:13.192Z,1.42
2023-02-19T21:12:39.775Z,1.63
2023-02-19T21:17:47.240Z,1.63
2023-02-19T21:20:14.186Z,1.63
2023-02-19T21:22:40.966Z,1.69
2023-02-19T21:25:07.564Z,1.49
2023-02-19T21:27:37.833Z,1.52
2023-02-19T21:30:07.646Z,1.59
2023-02-19T21:32:34.099Z,1.61
2023-02-19T21:35:00.555Z,1.33
2023-02-19T21:37:26.967Z,1.23
2023-02-19T21:40:05.226Z,1.56
2023-02-19T21:42:31.781Z,1.20
2023-02-19T21:44:58.151Z,1.38
2023-02-19T21:47:24.568Z,1.55
2023-02-19T21:49:50.988Z,1.60
2023-02-19T21:52:17.580Z,1.43
2023-02-19T21:54:44.218Z,1.69
2023-02-19T21:57:10.922Z,1.81
2023-02-19T21:59:37.485Z,1.80
2023-02-19T22:02:04.180Z,1.79
2023-02-19T22:04:30.688Z,1.86
2023-02-19T22:06:59.252Z,1.78
2023-02-19T22:09:25.859Z,1.91
2023-02-19T22:11:52.376Z,1.77
2023-02-19T22:14:18.805Z,1.74
2023-02-19T22:16:45.311Z,1.72
2023-02-19T22:19:12.820Z,1.69
2023-02-19T22:21:42.318Z,1.98
2023-02-19T22:24:19.035Z,1.98
2023-02-19T22:26:46.228Z,2.03
2023-02-19T22:29:15.529Z,2.00
2023-02-19T22:31:42.443Z,1.96
2023-02-19T22:34:09.287Z,1.84
2023-02-19T22:36:39.101Z,1.62
2023-02-19T22:39:06.280Z,1.77
2023-02-19T22:41:32.748Z,1.67
2023-02-19T22:44:00.143Z,1.95
2023-02-19T22:46:27.714Z,2.07
2023-02-19T22:48:54.061Z,2.08
2023-02-19T22:51:21.741Z,2.03
2023-02-19T22:53:49.524Z,1.95
2023-02-19T22:56:16.746Z,2.05
2023-02-19T22:58:43.168Z,2.05
2023-02-19T23:01:10.474Z,1.66
2023-02-19T23:03:53.917Z,1.86
2023-02-19T23:06:28.279Z,1.87
2023-02-19T23:08:55.881Z,1.78
2023-02-19T23:11:23.390Z,2.02
2023-02-19T23:13:49.803Z,1.99
2023-02-19T23:16:16.546Z,1.89
2023-02-19T23:18:42.916Z,1.88
2023-02-19T23:21:09.489Z,1.97
2023-02-19T23:23:35.793Z,2.05
2023-02-19T23:26:02.571Z,1.81
2023-02-19T23:28:28.963Z,1.84
2023-02-19T23:30:58.284Z,1.84
2023-02-19T23:33:24.667Z,1.89
2023-02-19T23:35:50.978Z,1.93
2023-02-19T23:38:17.318Z,1.76
2023-02-19T23:40:43.696Z,1.95
2023-02-19T23:43:10.067Z,1.76
2023-02-19T23:45:36.441Z,1.57
2023-02-19T23:48:02.861Z,1.45
2023-02-19T23:50:29.219Z,1.58
2023-02-19T23:52:56.913Z,1.60
2023-02-19T23:55:23.319Z,1.59
2023-02-19T23:57:49.644Z,1.77
