createdAt,value
2022-09-23T00:01:20.381Z,8.98
2022-09-23T00:03:49.111Z,7.65
2022-09-23T00:06:22.071Z,7.03
2022-09-23T00:08:50.177Z,9.45
2022-09-23T00:11:20.262Z,7.65
2022-09-23T00:13:52.366Z,9.63
2022-09-23T00:16:25.564Z,7.65
2022-09-23T00:18:52.516Z,7.90
2022-09-23T00:21:21.578Z,9.18
2022-09-23T00:23:48.890Z,8.48
2022-09-23T00:26:19.056Z,14.27
2022-09-23T00:28:46.448Z,9.23
2022-09-23T00:31:20.394Z,9.55
2022-09-23T00:33:48.041Z,9.60
2022-09-23T00:36:16.274Z,10.90
2022-09-23T00:38:48.561Z,10.73
2022-09-23T00:41:16.243Z,10.40
2022-09-23T00:44:00.256Z,11.00
2022-09-23T00:46:41.137Z,11.70
2022-09-23T00:49:16.073Z,11.02
2022-09-23T00:51:54.552Z,12.63
2022-09-23T00:54:24.518Z,10.15
2022-09-23T00:56:51.680Z,13.15
2022-09-23T00:59:19.249Z,16.60
2022-09-23T01:01:49.722Z,12.52
2022-09-23T01:04:16.741Z,13.40
2022-09-23T01:06:43.556Z,11.18
2022-09-23T01:09:10.740Z,11.27
2022-09-23T01:11:38.114Z,11.05
2022-09-23T01:14:04.973Z,11.43
2022-09-23T01:16:49.395Z,11.63
2022-09-23T01:20:05.758Z,13.15
2022-09-23T01:22:41.909Z,12.27
2022-09-23T01:25:23.932Z,10.52
2022-09-23T01:28:15.620Z,8.70
2022-09-23T01:30:52.463Z,9.82
2022-09-23T01:33:47.602Z,8.55
2022-09-23T01:36:26.023Z,8.43
2022-09-23T01:38:58.478Z,10.95
2022-09-23T01:41:31.539Z,13.23
2022-09-23T01:44:13.505Z,9.40
2022-09-23T01:46:51.479Z,10.52
2022-09-23T01:49:52.818Z,11.57
2022-09-23T01:52:44.690Z,10.30
2022-09-23T01:55:23.972Z,9.13
2022-09-23T01:57:58.913Z,9.13
2022-09-23T02:00:29.972Z,12.60
2022-09-23T02:03:07.074Z,11.18
2022-09-23T02:05:48.621Z,10.20
2022-09-23T02:08:24.709Z,8.43
2022-09-23T02:11:06.665Z,9.95
2022-09-23T02:13:45.728Z,9.77
2022-09-23T02:16:25.606Z,12.20
2022-09-23T02:18:58.846Z,11.48
2022-09-23T02:21:37.179Z,10.07
2022-09-23T02:24:22.350Z,9.45
2022-09-23T02:27:01.581Z,9.07
2022-09-23T02:29:31.690Z,10.35
2022-09-23T02:32:05.069Z,12.82
2022-09-23T02:34:45.504Z,9.45
2022-09-23T02:37:27.310Z,10.45
2022-09-23T02:40:13.878Z,11.25
2022-09-23T02:43:13.308Z,11.23
2022-09-23T02:45:40.318Z,12.07
2022-09-23T02:48:13.756Z,9.55
2022-09-23T02:50:43.270Z,11.45
2022-09-23T02:53:11.008Z,9.38
2022-09-23T02:55:38.776Z,11.13
2022-09-23T02:58:05.782Z,10.73
2022-09-23T03:00:50.243Z,9.68
2022-09-23T03:03:20.507Z,12.40
2022-09-23T03:05:56.298Z,11.45
2022-09-23T03:08:36.886Z,11.55
2022-09-23T03:11:13.195Z,12.02
2022-09-23T03:14:16.908Z,18.42
2022-09-23T03:16:53.070Z,11.13
2022-09-23T03:19:30.316Z,14.77
2022-09-23T03:22:08.253Z,16.08
2022-09-23T03:24:38.035Z,13.32
2022-09-23T03:27:13.980Z,12.90
2022-09-23T03:29:47.850Z,12.18
2022-09-23T03:32:17.233Z,14.70
2022-09-23T03:34:47.887Z,12.48
2022-09-23T03:37:41.320Z,11.73
2022-09-23T03:40:23.488Z,13.35
2022-09-23T03:42:51.817Z,14.48
2022-09-23T03:45:26.290Z,15.32
2022-09-23T03:47:53.395Z,13.15
2022-09-23T03:50:23.093Z,16.52
2022-09-23T03:52:50.788Z,15.73
2022-09-23T03:55:19.713Z,13.30
2022-09-23T03:57:46.895Z,15.18
2022-09-23T04:00:15.250Z,17.48
2022-09-23T04:02:42.261Z,14.30
2022-09-23T04:05:10.338Z,14.70
2022-09-23T04:07:37.500Z,14.38
2022-09-23T04:10:06.159Z,14.40
2022-09-23T04:12:33.346Z,13.25
2022-09-23T04:15:00.275Z,11.82
2022-09-23T04:17:27.418Z,11.95
2022-09-23T04:19:54.631Z,12.65
2022-09-23T04:22:21.631Z,13.45
2022-09-23T04:24:49.359Z,14.10
2022-09-23T04:27:16.860Z,13.32
2022-09-23T04:29:43.953Z,13.98
2022-09-23T04:32:11.085Z,14.15
2022-09-23T04:34:38.356Z,16.70
2022-09-23T04:37:05.432Z,13.80
2022-09-23T04:39:32.457Z,13.55
2022-09-23T04:41:59.799Z,17.23
2022-09-23T04:44:28.382Z,15.43
2022-09-23T04:46:55.350Z,15.77
2022-09-23T04:49:24.740Z,18.10
2022-09-23T04:51:51.796Z,17.27
2022-09-23T04:54:19.066Z,20.17
2022-09-23T04:56:46.170Z,16.35
2022-09-23T04:59:13.114Z,24.58
2022-09-23T05:01:40.276Z,16.35
2022-09-23T05:04:11.202Z,16.42
2022-09-23T05:06:38.429Z,16.10
2022-09-23T05:09:07.778Z,15.23
2022-09-23T05:11:35.424Z,19.70
2022-09-23T05:14:02.563Z,15.70
2022-09-23T05:16:29.872Z,15.30
2022-09-23T05:18:58.134Z,15.23
2022-09-23T05:21:30.301Z,19.73
2022-09-23T05:24:01.128Z,21.80
2022-09-23T05:26:30.911Z,15.10
2022-09-23T05:28:59.103Z,12.13
2022-09-23T05:31:28.372Z,12.40
2022-09-23T05:34:02.157Z,13.52
2022-09-23T05:36:34.461Z,12.52
2022-09-23T05:39:05.053Z,11.05
2022-09-23T05:41:32.886Z,9.35
2022-09-23T05:44:00.039Z,11.02
2022-09-23T05:46:29.515Z,10.25
2022-09-23T05:49:02.196Z,17.75
2022-09-23T05:51:32.011Z,12.48
2022-09-23T05:54:00.237Z,12.55
2022-09-23T05:56:28.964Z,10.95
2022-09-23T05:58:58.436Z,9.52
2022-09-23T06:01:28.279Z,9.38
2022-09-23T06:03:57.059Z,12.90
2022-09-23T06:06:28.335Z,8.63
2022-09-23T06:08:55.507Z,8.43
2022-09-23T06:11:22.801Z,12.77
2022-09-23T06:13:54.300Z,11.43
2022-09-23T06:16:21.527Z,7.90
2022-09-23T06:18:48.511Z,10.20
2022-09-23T06:21:19.047Z,8.07
2022-09-23T06:23:46.521Z,9.88
2022-09-23T06:26:15.767Z,7.88
2022-09-23T06:28:44.788Z,9.70
2022-09-23T06:31:15.070Z,6.55
2022-09-23T06:33:45.944Z,6.85
2022-09-23T06:36:25.023Z,6.93
2022-09-23T06:38:57.855Z,6.15
2022-09-23T06:41:25.108Z,8.02
2022-09-23T06:43:55.692Z,6.32
2022-09-23T06:46:22.650Z,5.90
2022-09-23T06:48:51.183Z,7.03
2022-09-23T06:51:19.890Z,6.30
2022-09-23T06:53:49.479Z,6.03
2022-09-23T06:56:17.968Z,7.38
2022-09-23T06:58:45.020Z,5.50
2022-09-23T07:01:16.325Z,5.38
2022-09-23T07:03:45.099Z,5.53
2022-09-23T07:06:12.423Z,7.18
2022-09-23T07:08:43.467Z,5.68
2022-09-23T07:11:12.561Z,5.75
2022-09-23T07:13:41.275Z,10.55
2022-09-23T07:16:09.841Z,6.15
2022-09-23T07:18:37.666Z,5.80
2022-09-23T07:21:09.586Z,6.40
2022-09-23T07:23:37.872Z,6.50
2022-09-23T07:26:05.981Z,5.72
2022-09-23T07:28:32.953Z,6.57
2022-09-23T07:31:10.488Z,5.63
2022-09-23T07:33:39.905Z,5.90
2022-09-23T07:36:10.227Z,6.53
2022-09-23T07:38:41.551Z,5.53
2022-09-23T07:41:14.905Z,10.70
2022-09-23T07:43:48.922Z,5.10
2022-09-23T07:46:17.724Z,5.15
2022-09-23T07:48:46.051Z,6.78
2022-09-23T07:51:18.580Z,7.97
2022-09-23T07:53:50.707Z,6.13
2022-09-23T07:56:22.097Z,5.45
2022-09-23T07:59:00.485Z,5.68
2022-09-23T08:01:33.223Z,7.00
2022-09-23T08:04:05.654Z,5.45
2022-09-23T08:06:35.201Z,7.43
2022-09-23T08:09:04.590Z,6.25
2022-09-23T08:11:31.804Z,5.57
2022-09-23T08:13:58.807Z,6.25
2022-09-23T08:16:25.981Z,7.32
2022-09-23T08:18:53.056Z,6.95
2022-09-23T08:21:21.676Z,6.40
2022-09-23T08:23:49.698Z,5.90
2022-09-23T08:26:21.538Z,6.68
2022-09-23T08:28:50.292Z,7.53
2022-09-23T08:31:17.511Z,5.07
2022-09-23T08:33:44.599Z,7.80
2022-09-23T08:36:11.823Z,5.28
2022-09-23T08:38:39.014Z,6.68
2022-09-23T08:41:36.259Z,5.65
2022-09-23T08:44:13.986Z,8.80
2022-09-23T08:46:49.737Z,6.75
2022-09-23T08:49:26.081Z,7.00
2022-09-23T08:51:54.973Z,7.55
2022-09-23T08:54:27.965Z,7.60
2022-09-23T08:57:00.265Z,5.65
2022-09-23T08:59:42.871Z,7.82
2022-09-23T09:02:18.172Z,6.78
2022-09-23T09:04:50.388Z,7.45
2022-09-23T09:07:38.809Z,7.55
2022-09-23T09:10:12.202Z,13.35
2022-09-23T09:12:47.949Z,10.27
2022-09-23T09:15:19.538Z,7.32
2022-09-23T09:18:06.518Z,6.85
2022-09-23T09:20:59.089Z,9.00
2022-09-23T09:23:40.679Z,8.10
2022-09-23T09:26:17.745Z,6.75
2022-09-23T09:29:33.762Z,8.00
2022-09-23T09:32:29.432Z,7.05
2022-09-23T09:35:05.653Z,5.78
2022-09-23T09:37:43.294Z,8.98
2022-09-23T09:40:15.230Z,7.65
2022-09-23T09:42:46.974Z,6.57
2022-09-23T09:45:41.857Z,13.70
2022-09-23T09:48:11.722Z,6.47
2022-09-23T09:50:43.845Z,6.32
2022-09-23T09:53:22.460Z,4.28
2022-09-23T09:56:04.626Z,4.35
2022-09-23T09:58:41.714Z,3.90
2022-09-23T10:01:23.318Z,5.88
2022-09-23T10:03:55.693Z,3.88
2022-09-23T10:09:01.857Z,5.97
2022-09-23T10:11:33.013Z,3.88
2022-09-23T10:14:00.542Z,4.47
2022-09-23T10:16:31.863Z,4.40
2022-09-23T10:19:00.883Z,7.82
2022-09-23T10:21:34.897Z,5.82
2022-09-23T10:24:05.746Z,5.25
2022-09-23T10:26:39.957Z,5.97
2022-09-23T10:29:40.818Z,6.00
2022-09-23T10:32:14.524Z,7.03
2022-09-23T10:34:46.686Z,4.25
2022-09-23T10:37:30.217Z,3.88
2022-09-23T10:40:19.135Z,5.70
2022-09-23T10:43:08.305Z,6.57
2022-09-23T10:45:58.582Z,5.97
2022-09-23T10:48:52.621Z,6.80
2022-09-23T10:51:38.891Z,5.50
2022-09-23T10:54:18.222Z,6.28
2022-09-23T10:57:41.775Z,3.28
2022-09-23T11:00:23.405Z,4.10
2022-09-23T11:03:11.758Z,8.50
2022-09-23T11:06:05.324Z,4.32
2022-09-23T11:08:42.736Z,2.83
2022-09-23T11:11:17.541Z,2.65
2022-09-23T11:14:17.197Z,3.23
2022-09-23T11:16:51.075Z,4.00
2022-09-23T11:19:56.068Z,3.13
2022-09-23T11:22:23.232Z,4.07
2022-09-23T11:24:53.244Z,3.83
2022-09-23T11:28:02.200Z,4.15
2022-09-23T11:30:45.293Z,3.42
2022-09-23T11:33:18.257Z,3.83
2022-09-23T11:36:05.060Z,3.10
2022-09-23T11:38:37.571Z,6.40
2022-09-23T11:41:22.502Z,4.65
2022-09-23T11:43:58.906Z,4.70
2022-09-23T11:46:48.788Z,5.82
2022-09-23T11:49:29.852Z,2.97
2022-09-23T11:52:08.991Z,4.72
2022-09-23T11:54:49.674Z,3.75
2022-09-23T11:57:45.853Z,3.10
2022-09-23T12:00:22.143Z,5.78
2022-09-23T12:03:09.394Z,4.13
2022-09-23T12:06:28.898Z,2.88
2022-09-23T12:09:02.296Z,3.58
2022-09-23T12:11:50.605Z,3.15
2022-09-23T12:14:36.276Z,3.70
2022-09-23T12:17:06.125Z,3.25
2022-09-23T12:19:54.754Z,1.92
2022-09-23T12:22:47.833Z,3.60
2022-09-23T12:25:49.016Z,4.72
2022-09-23T12:28:28.348Z,2.60
2022-09-23T12:30:59.631Z,1.77
2022-09-23T12:33:33.206Z,2.67
2022-09-23T12:36:14.936Z,5.40
2022-09-23T12:38:53.336Z,2.42
2022-09-23T12:41:27.289Z,3.00
2022-09-23T12:44:29.715Z,2.28
2022-09-23T12:47:28.054Z,2.63
2022-09-23T12:49:56.679Z,2.17
2022-09-23T12:52:33.515Z,2.97
2022-09-23T12:55:23.189Z,2.42
2022-09-23T12:57:50.645Z,7.40
2022-09-23T13:00:20.601Z,4.65
2022-09-23T13:02:47.737Z,2.53
2022-09-23T13:05:45.718Z,3.47
2022-09-23T13:08:19.121Z,2.97
2022-09-23T13:11:00.054Z,2.17
2022-09-23T13:13:33.284Z,4.13
2022-09-23T13:16:57.081Z,3.28
2022-09-23T13:19:27.169Z,2.47
2022-09-23T13:22:07.485Z,3.38
2022-09-23T13:24:40.270Z,1.88
2022-09-23T13:27:30.696Z,3.03
2022-09-23T13:30:22.437Z,5.03
2022-09-23T13:33:16.769Z,1.73
2022-09-23T13:35:51.464Z,2.30
2022-09-23T13:38:20.191Z,2.92
2022-09-23T13:40:47.931Z,4.57
2022-09-23T13:43:23.720Z,1.90
2022-09-23T13:45:51.562Z,2.72
2022-09-23T13:48:23.623Z,4.38
2022-09-23T13:51:30.274Z,3.20
2022-09-23T13:53:59.798Z,2.33
2022-09-23T13:56:29.843Z,3.00
2022-09-23T13:59:27.402Z,2.72
2022-09-23T14:02:11.821Z,2.35
2022-09-23T14:04:39.507Z,3.95
2022-09-23T14:07:13.286Z,6.88
2022-09-23T14:09:47.038Z,3.03
2022-09-23T14:12:15.130Z,1.67
2022-09-23T14:14:43.483Z,3.63
2022-09-23T14:17:17.692Z,3.88
2022-09-23T14:19:46.164Z,2.03
2022-09-23T14:22:42.471Z,5.82
2022-09-23T14:25:15.605Z,2.25
2022-09-23T14:27:44.455Z,1.73
2022-09-23T14:30:20.045Z,3.13
2022-09-23T14:32:50.004Z,5.43
2022-09-23T14:35:27.522Z,4.30
2022-09-23T14:38:16.957Z,2.53
2022-09-23T14:41:15.260Z,3.47
2022-09-23T14:44:02.127Z,3.25
2022-09-23T14:46:35.051Z,5.63
2022-09-23T14:49:05.792Z,2.65
2022-09-23T14:51:56.197Z,2.55
2022-09-23T14:54:36.051Z,2.13
2022-09-23T14:57:18.428Z,2.95
2022-09-23T15:00:14.040Z,7.07
2022-09-23T15:03:00.226Z,3.78
2022-09-23T15:05:44.579Z,4.03
2022-09-23T15:08:23.094Z,3.55
2022-09-23T15:10:50.551Z,1.40
2022-09-23T15:13:22.619Z,2.25
2022-09-23T15:15:53.593Z,2.85
2022-09-23T15:18:28.904Z,4.63
2022-09-23T15:21:01.174Z,6.80
2022-09-23T15:23:41.834Z,8.30
2022-09-23T15:26:18.463Z,7.05
2022-09-23T15:28:46.717Z,7.30
2022-09-23T15:31:16.025Z,4.15
2022-09-23T15:33:47.795Z,22.75
2022-09-23T15:36:27.312Z,9.55
2022-09-23T15:38:58.998Z,5.10
2022-09-23T15:41:26.750Z,2.78
2022-09-23T15:43:56.570Z,10.30
2022-09-23T15:46:28.281Z,7.53
2022-09-23T15:49:04.815Z,13.82
2022-09-23T15:51:32.082Z,13.70
2022-09-23T15:53:59.227Z,19.85
2022-09-23T15:56:29.204Z,7.47
2022-09-23T15:58:56.121Z,8.32
2022-09-23T16:01:29.584Z,13.48
2022-09-23T16:03:56.813Z,11.35
2022-09-23T16:06:27.899Z,6.05
2022-09-23T16:08:55.029Z,19.58
2022-09-23T16:11:24.939Z,9.55
2022-09-23T16:13:52.440Z,5.55
2022-09-23T16:16:23.228Z,7.60
2022-09-23T16:18:52.340Z,6.68
2022-09-23T16:21:24.201Z,3.20
2022-09-23T16:23:51.599Z,4.03
2022-09-23T16:26:21.042Z,2.78
2022-09-23T16:28:53.474Z,5.57
2022-09-23T16:31:22.377Z,6.13
2022-09-23T16:33:51.411Z,1.73
2022-09-23T16:36:23.194Z,3.40
2022-09-23T16:38:50.420Z,4.82
2022-09-23T16:41:17.443Z,2.40
2022-09-23T16:43:44.592Z,3.70
2022-09-23T16:46:13.552Z,4.13
2022-09-23T16:48:41.747Z,4.05
2022-09-23T16:51:15.026Z,3.15
2022-09-23T16:53:42.798Z,4.97
2022-09-23T16:56:13.159Z,5.55
2022-09-23T16:58:42.860Z,5.85
2022-09-23T17:01:34.613Z,15.02
2022-09-23T17:04:01.878Z,6.57
2022-09-23T17:06:29.354Z,12.25
2022-09-23T17:08:59.318Z,8.48
2022-09-23T17:11:32.180Z,9.77
2022-09-23T17:14:01.236Z,7.82
2022-09-23T17:16:31.362Z,15.57
2022-09-23T17:18:59.012Z,19.80
2022-09-23T17:21:27.968Z,14.15
2022-09-23T17:23:58.045Z,13.75
2022-09-23T17:26:26.506Z,10.38
2022-09-23T17:28:55.495Z,9.77
2022-09-23T17:31:23.689Z,11.10
2022-09-23T17:33:52.055Z,10.88
2022-09-23T17:36:20.451Z,12.18
2022-09-23T17:38:48.646Z,13.38
2022-09-23T17:41:17.288Z,26.08
2022-09-23T17:43:46.771Z,28.83
2022-09-23T17:46:18.761Z,22.23
2022-09-23T17:48:46.742Z,26.20
2022-09-23T17:51:19.917Z,21.92
2022-09-23T17:53:51.308Z,20.42
2022-09-23T17:56:21.044Z,18.60
2022-09-23T17:58:49.573Z,21.58
2022-09-23T18:01:19.640Z,20.30
2022-09-23T18:03:47.488Z,19.73
2022-09-23T18:06:20.488Z,20.17
2022-09-23T18:08:51.352Z,19.15
2022-09-23T18:11:24.182Z,24.48
2022-09-23T18:13:52.642Z,16.75
2022-09-23T18:16:24.922Z,17.35
2022-09-23T18:18:58.006Z,23.00
2022-09-23T18:21:28.619Z,19.50
2022-09-23T18:24:06.533Z,16.55
2022-09-23T18:26:47.201Z,16.88
2022-09-23T18:29:15.974Z,13.55
2022-09-23T18:31:44.456Z,14.20
2022-09-23T18:34:19.060Z,16.48
2022-09-23T18:36:46.255Z,17.42
2022-09-23T18:39:13.651Z,16.58
2022-09-23T18:41:41.258Z,13.95
2022-09-23T18:44:09.788Z,13.32
2022-09-23T18:46:37.472Z,13.93
2022-09-23T18:49:22.924Z,21.40
2022-09-23T18:51:55.975Z,19.50
2022-09-23T18:54:27.392Z,16.70
2022-09-23T18:56:55.712Z,14.68
2022-09-23T18:59:25.988Z,12.70
2022-09-23T19:01:59.054Z,13.52
2022-09-23T19:04:27.419Z,14.43
2022-09-23T19:06:56.773Z,15.75
2022-09-23T19:09:27.068Z,13.75
2022-09-23T19:11:54.317Z,13.85
2022-09-23T19:14:21.842Z,20.27
2022-09-23T19:16:52.011Z,15.25
2022-09-23T19:19:21.619Z,13.98
2022-09-23T19:21:48.557Z,14.98
2022-09-23T19:24:16.067Z,17.98
2022-09-23T19:26:44.457Z,14.10
2022-09-23T19:29:19.458Z,13.70
2022-09-23T19:31:46.673Z,15.00
2022-09-23T19:34:20.400Z,13.52
2022-09-23T19:36:47.797Z,13.95
2022-09-23T19:39:19.144Z,15.07
2022-09-23T19:41:46.965Z,13.23
2022-09-23T19:44:17.159Z,15.30
2022-09-23T19:46:53.492Z,19.85
2022-09-23T19:49:24.703Z,18.25
2022-09-23T19:51:51.896Z,17.15
2022-09-23T19:54:20.779Z,16.85
2022-09-23T19:56:49.758Z,20.65
2022-09-23T19:59:19.031Z,20.83
2022-09-23T20:01:48.399Z,20.05
2022-09-23T20:04:16.897Z,21.88
2022-09-23T20:06:49.711Z,18.08
2022-09-23T20:09:17.060Z,17.67
2022-09-23T20:11:44.417Z,23.45
2022-09-23T20:14:12.089Z,17.92
2022-09-23T20:16:40.627Z,19.30
2022-09-23T20:19:10.493Z,16.85
2022-09-23T20:21:37.763Z,16.20
2022-09-23T20:24:07.053Z,12.15
2022-09-23T20:26:52.917Z,12.88
2022-09-23T20:29:20.561Z,12.02
2022-09-23T20:31:47.944Z,11.65
2022-09-23T20:34:15.241Z,10.65
2022-09-23T20:36:44.852Z,11.57
2022-09-23T20:39:12.912Z,11.50
2022-09-23T20:41:40.731Z,12.95
2022-09-23T20:44:12.594Z,12.80
2022-09-23T20:46:47.780Z,7.78
2022-09-23T20:49:17.318Z,10.13
2022-09-23T20:51:44.626Z,12.65
2022-09-23T20:54:12.332Z,9.10
2022-09-23T20:56:39.677Z,8.85
2022-09-23T20:59:06.680Z,8.68
2022-09-23T21:01:35.334Z,8.82
2022-09-23T21:04:08.191Z,10.50
2022-09-23T21:06:36.777Z,9.27
2022-09-23T21:09:06.088Z,6.68
2022-09-23T21:11:35.747Z,11.93
2022-09-23T21:14:02.968Z,11.48
2022-09-23T21:16:30.707Z,13.90
2022-09-23T21:18:59.095Z,13.80
2022-09-23T21:21:26.794Z,13.20
2022-09-23T21:23:54.203Z,13.63
2022-09-23T21:26:23.619Z,12.02
2022-09-23T21:29:01.207Z,11.95
2022-09-23T21:31:33.829Z,13.02
2022-09-23T21:34:09.473Z,13.85
2022-09-23T21:36:41.519Z,15.70
2022-09-23T21:39:10.540Z,15.38
2022-09-23T21:41:38.266Z,17.05
2022-09-23T21:44:06.786Z,16.45
2022-09-23T21:46:34.499Z,15.35
2022-09-23T21:49:03.703Z,17.77
2022-09-23T21:51:40.846Z,15.25
2022-09-23T21:54:15.914Z,16.50
2022-09-23T21:56:44.272Z,19.20
2022-09-23T21:59:11.533Z,12.73
2022-09-23T22:01:42.067Z,13.07
2022-09-23T22:04:20.920Z,12.85
2022-09-23T22:06:49.280Z,10.25
2022-09-23T22:09:19.888Z,13.93
2022-09-23T22:12:07.959Z,11.40
2022-09-23T22:14:35.840Z,11.00
2022-09-23T22:17:05.208Z,11.07
2022-09-23T22:19:41.589Z,12.10
2022-09-23T22:22:15.993Z,9.60
2022-09-23T22:24:43.907Z,10.90
2022-09-23T22:27:14.801Z,8.93
2022-09-23T22:30:03.247Z,9.88
2022-09-23T22:32:43.556Z,8.52
2022-09-23T22:35:17.746Z,10.52
2022-09-23T22:37:48.260Z,8.48
2022-09-23T22:40:15.887Z,11.85
2022-09-23T22:42:43.135Z,10.00
2022-09-23T22:45:11.684Z,7.60
2022-09-23T22:47:40.880Z,8.38
2022-09-23T22:50:09.272Z,9.52
2022-09-23T22:52:41.795Z,6.60
2022-09-23T22:55:09.375Z,6.50
2022-09-23T22:57:36.763Z,8.07
2022-09-23T23:00:08.714Z,8.68
2022-09-23T23:02:55.587Z,12.07
2022-09-23T23:05:33.120Z,6.15
2022-09-23T23:08:01.391Z,6.82
2022-09-23T23:10:28.585Z,8.32
2022-09-23T23:12:55.842Z,7.55
2022-09-23T23:15:22.899Z,9.02
2022-09-23T23:17:51.997Z,8.00
2022-09-23T23:20:20.136Z,5.93
2022-09-23T23:22:47.229Z,7.15
2022-09-23T23:25:18.862Z,7.50
2022-09-23T23:27:45.736Z,6.25
2022-09-23T23:30:16.060Z,8.23
2022-09-23T23:32:42.907Z,6.00
2022-09-23T23:35:09.965Z,6.47
2022-09-23T23:37:37.424Z,6.07
2022-09-23T23:40:05.629Z,8.52
2022-09-23T23:42:32.965Z,7.00
2022-09-23T23:45:00.126Z,8.07
2022-09-23T23:47:27.236Z,7.05
2022-09-23T23:49:56.693Z,8.75
2022-09-23T23:52:26.757Z,7.18
2022-09-23T23:54:53.871Z,8.35
2022-09-23T23:57:20.748Z,9.70
2022-09-23T23:59:47.914Z,7.45
