createdAt,value
2024-02-20T00:00:58.807Z,8.18
2024-02-20T00:03:25.688Z,6.00
2024-02-20T00:05:52.778Z,5.55
2024-02-20T00:08:19.680Z,4.80
2024-02-20T00:10:46.622Z,6.50
2024-02-20T00:13:14.103Z,5.05
2024-02-20T00:15:40.938Z,5.40
2024-02-20T00:18:11.372Z,5.40
2024-02-20T00:20:39.282Z,5.70
2024-02-20T00:23:06.036Z,7.40
2024-02-20T00:25:32.797Z,5.20
2024-02-20T00:27:59.669Z,4.40
2024-02-20T00:30:26.517Z,5.20
2024-02-20T00:32:53.462Z,3.85
2024-02-20T00:35:20.357Z,4.45
2024-02-20T00:37:47.391Z,4.10
2024-02-20T00:40:15.428Z,7.80
2024-02-20T00:42:43.058Z,6.93
2024-02-20T00:45:10.210Z,4.57
2024-02-20T00:47:37.339Z,3.97
2024-02-20T00:50:04.709Z,3.92
2024-02-20T00:52:31.787Z,3.03
2024-02-20T00:54:58.740Z,3.35
2024-02-20T00:57:25.579Z,4.63
2024-02-20T00:59:52.396Z,4.57
2024-02-20T01:02:19.316Z,4.10
2024-02-20T01:04:46.268Z,4.60
2024-02-20T01:07:13.222Z,3.85
2024-02-20T01:09:40.040Z,3.78
2024-02-20T01:12:07.087Z,2.13
2024-02-20T01:14:34.151Z,1.70
2024-02-20T01:17:01.055Z,2.50
2024-02-20T01:19:28.065Z,3.63
2024-02-20T01:21:54.946Z,4.40
2024-02-20T01:24:22.100Z,4.70
2024-02-20T01:26:48.890Z,5.15
2024-02-20T01:29:15.660Z,6.63
2024-02-20T01:31:42.498Z,5.45
2024-02-20T01:34:09.444Z,6.95
2024-02-20T01:36:36.198Z,6.00
2024-02-20T01:39:03.097Z,5.78
2024-02-20T01:41:29.900Z,5.95
2024-02-20T01:43:56.720Z,5.38
2024-02-20T01:46:24.379Z,5.55
2024-02-20T01:48:52.576Z,5.00
2024-02-20T01:51:23.881Z,5.07
2024-02-20T01:53:52.483Z,5.97
2024-02-20T01:56:19.919Z,4.20
2024-02-20T01:58:47.572Z,5.90
2024-02-20T02:01:14.841Z,3.53
2024-02-20T02:03:41.962Z,4.15
2024-02-20T02:06:08.934Z,3.88
2024-02-20T02:08:36.231Z,3.10
2024-02-20T02:11:03.167Z,3.30
2024-02-20T02:13:30.095Z,3.30
2024-02-20T02:15:57.260Z,4.68
2024-02-20T02:18:24.199Z,4.60
2024-02-20T02:20:51.166Z,3.80
2024-02-20T02:23:17.939Z,4.25
2024-02-20T02:25:44.788Z,3.88
2024-02-20T02:28:11.879Z,3.40
2024-02-20T02:30:38.709Z,3.90
2024-02-20T02:33:05.757Z,4.25
2024-02-20T02:35:32.738Z,4.95
2024-02-20T02:38:01.757Z,4.00
2024-02-20T02:40:28.635Z,3.72
2024-02-20T02:42:55.555Z,5.40
2024-02-20T02:45:22.395Z,6.10
2024-02-20T02:47:49.230Z,6.55
2024-02-20T02:50:16.320Z,7.50
2024-02-20T02:52:43.336Z,7.15
2024-02-20T02:55:10.935Z,8.07
2024-02-20T02:57:37.767Z,9.50
2024-02-20T03:00:05.256Z,10.00
2024-02-20T03:02:32.072Z,9.80
2024-02-20T03:04:58.955Z,10.07
2024-02-20T03:07:25.948Z,9.77
2024-02-20T03:09:52.766Z,8.50
2024-02-20T03:12:19.618Z,7.35
2024-02-20T03:14:46.418Z,7.55
2024-02-20T03:17:13.199Z,5.75
2024-02-20T03:19:40.036Z,4.97
2024-02-20T03:22:06.879Z,4.10
2024-02-20T03:24:33.667Z,4.40
2024-02-20T03:27:02.168Z,4.43
2024-02-20T03:29:28.889Z,5.70
2024-02-20T03:31:55.739Z,5.65
2024-02-20T03:34:22.743Z,6.68
2024-02-20T03:36:49.587Z,6.30
2024-02-20T03:39:16.388Z,6.22
2024-02-20T03:41:43.155Z,6.53
2024-02-20T03:44:09.961Z,5.70
2024-02-20T03:46:36.769Z,6.70
2024-02-20T03:49:03.767Z,5.88
2024-02-20T03:51:30.664Z,5.07
2024-02-20T03:53:57.523Z,5.35
2024-02-20T03:56:24.305Z,6.03
2024-02-20T03:58:51.612Z,4.15
2024-02-20T04:01:18.762Z,3.80
2024-02-20T04:03:45.661Z,3.50
2024-02-20T04:06:12.640Z,4.45
2024-02-20T04:08:39.398Z,3.63
2024-02-20T04:11:06.977Z,3.53
2024-02-20T04:13:34.541Z,3.35
2024-02-20T04:16:01.447Z,4.32
2024-02-20T04:18:28.331Z,3.72
2024-02-20T04:20:55.170Z,3.88
2024-02-20T04:23:21.964Z,4.53
2024-02-20T04:25:48.776Z,4.93
2024-02-20T04:28:16.005Z,6.35
2024-02-20T04:30:46.012Z,4.65
2024-02-20T04:33:13.168Z,2.35
2024-02-20T04:35:40.045Z,3.53
2024-02-20T04:38:07.014Z,2.15
2024-02-20T04:40:34.098Z,1.60
2024-02-20T04:43:00.966Z,2.15
2024-02-20T04:45:27.901Z,1.95
2024-02-20T04:47:55.229Z,1.40
2024-02-20T04:50:22.203Z,1.73
2024-02-20T04:52:49.032Z,3.08
2024-02-20T04:55:15.949Z,3.53
2024-02-20T04:57:42.719Z,1.15
2024-02-20T05:00:11.544Z,1.58
2024-02-20T05:02:39.383Z,2.80
2024-02-20T05:05:06.656Z,2.55
2024-02-20T05:07:33.664Z,2.42
2024-02-20T05:10:00.988Z,2.13
2024-02-20T05:12:27.882Z,1.85
2024-02-20T05:14:54.669Z,2.33
2024-02-20T05:17:21.488Z,3.05
2024-02-20T05:19:48.368Z,2.80
2024-02-20T05:22:17.085Z,2.75
2024-02-20T05:24:44.848Z,4.88
2024-02-20T05:27:11.671Z,2.10
2024-02-20T05:29:38.710Z,1.88
2024-02-20T05:32:05.643Z,2.35
2024-02-20T05:34:32.573Z,2.55
2024-02-20T05:36:59.459Z,2.67
2024-02-20T05:39:26.675Z,1.58
2024-02-20T05:41:53.486Z,2.95
2024-02-20T05:44:20.300Z,2.20
2024-02-20T05:46:47.109Z,1.48
2024-02-20T05:49:14.230Z,3.00
2024-02-20T05:51:41.226Z,2.20
2024-02-20T05:54:08.044Z,1.70
2024-02-20T05:56:36.646Z,1.77
2024-02-20T05:59:03.909Z,1.70
2024-02-20T06:01:32.040Z,1.42
2024-02-20T06:04:05.583Z,1.98
2024-02-20T06:06:33.229Z,1.73
2024-02-20T06:09:00.118Z,6.15
2024-02-20T06:11:28.239Z,1.98
2024-02-20T06:13:55.149Z,1.90
2024-02-20T06:16:22.763Z,2.10
2024-02-20T06:18:49.626Z,1.58
2024-02-20T06:21:16.401Z,1.85
2024-02-20T06:23:45.803Z,2.63
2024-02-20T06:26:15.969Z,1.73
2024-02-20T06:28:43.413Z,2.55
2024-02-20T06:31:10.396Z,2.90
2024-02-20T06:33:37.628Z,1.92
2024-02-20T06:36:05.002Z,1.42
2024-02-20T06:38:34.995Z,1.58
2024-02-20T06:41:02.341Z,1.50
2024-02-20T06:43:29.509Z,2.35
2024-02-20T06:45:56.778Z,1.33
2024-02-20T06:48:23.806Z,1.15
2024-02-20T06:50:50.634Z,1.30
2024-02-20T06:53:17.436Z,1.75
2024-02-20T06:55:44.656Z,0.55
2024-02-20T06:58:11.979Z,1.42
2024-02-20T07:00:39.133Z,1.13
2024-02-20T07:03:07.664Z,1.73
2024-02-20T07:05:35.304Z,1.20
2024-02-20T07:08:02.797Z,1.45
2024-02-20T07:10:31.046Z,1.40
2024-02-20T07:13:01.485Z,1.23
2024-02-20T07:15:28.441Z,3.25
2024-02-20T07:17:55.365Z,2.85
2024-02-20T07:20:23.715Z,1.10
2024-02-20T07:22:53.388Z,1.67
2024-02-20T07:25:22.378Z,1.35
2024-02-20T07:27:49.664Z,1.58
2024-02-20T07:30:16.652Z,1.50
2024-02-20T07:32:43.988Z,1.10
2024-02-20T07:35:13.103Z,2.25
2024-02-20T07:37:41.243Z,2.20
2024-02-20T07:40:12.608Z,1.48
2024-02-20T07:42:40.567Z,2.08
2024-02-20T07:45:11.923Z,1.70
2024-02-20T07:47:43.637Z,0.63
2024-02-20T07:50:11.093Z,1.23
2024-02-20T07:52:42.921Z,1.08
2024-02-20T07:57:38.583Z,1.27
2024-02-20T08:00:12.482Z,1.10
2024-02-20T08:02:39.607Z,0.80
2024-02-20T08:05:07.263Z,1.10
2024-02-20T08:07:34.273Z,1.15
2024-02-20T08:10:01.130Z,2.40
2024-02-20T08:12:27.998Z,1.23
2024-02-20T08:14:54.856Z,1.83
2024-02-20T08:17:24.482Z,0.80
2024-02-20T08:19:51.535Z,1.23
2024-02-20T08:22:18.436Z,1.02
2024-02-20T08:24:45.952Z,0.68
2024-02-20T08:27:13.217Z,1.00
2024-02-20T08:29:39.975Z,0.98
2024-02-20T08:32:09.591Z,0.95
2024-02-20T08:34:36.450Z,2.65
2024-02-20T08:37:03.286Z,1.27
2024-02-20T08:39:30.070Z,2.55
2024-02-20T08:41:56.974Z,1.27
2024-02-20T08:44:25.242Z,1.25
2024-02-20T08:46:52.101Z,1.95
2024-02-20T08:49:19.447Z,1.55
2024-02-20T08:51:46.336Z,1.83
2024-02-20T08:54:13.132Z,1.83
2024-02-20T08:56:41.167Z,1.40
2024-02-20T08:59:09.561Z,2.10
2024-02-20T09:01:38.840Z,2.78
2024-02-20T09:04:06.317Z,2.45
2024-02-20T09:06:33.311Z,2.85
2024-02-20T09:09:00.343Z,1.98
2024-02-20T09:11:27.168Z,2.20
2024-02-20T09:13:54.021Z,3.28
2024-02-20T09:16:21.308Z,2.20
2024-02-20T09:18:48.103Z,1.65
2024-02-20T09:21:17.114Z,3.00
2024-02-20T09:23:44.920Z,1.70
2024-02-20T09:26:13.180Z,1.25
2024-02-20T09:28:40.035Z,0.82
2024-02-20T09:31:07.292Z,2.00
2024-02-20T09:33:34.521Z,0.75
2024-02-20T09:36:01.603Z,0.80
2024-02-20T09:38:28.469Z,0.77
2024-02-20T09:40:56.219Z,1.08
2024-02-20T09:43:23.326Z,0.88
2024-02-20T09:45:52.024Z,1.27
2024-02-20T09:48:20.181Z,1.30
2024-02-20T09:50:49.263Z,3.33
2024-02-20T09:53:20.449Z,1.30
2024-02-20T09:55:51.044Z,1.63
2024-02-20T10:00:44.734Z,1.73
2024-02-20T10:03:12.134Z,1.40
2024-02-20T10:05:48.025Z,1.60
2024-02-20T10:08:14.995Z,1.85
2024-02-20T10:10:48.415Z,1.40
2024-02-20T10:13:15.677Z,1.77
2024-02-20T10:15:42.468Z,2.08
2024-02-20T10:18:09.386Z,1.02
2024-02-20T10:20:37.144Z,1.85
2024-02-20T10:23:07.834Z,1.42
2024-02-20T10:25:35.881Z,2.17
2024-02-20T10:28:03.810Z,1.38
2024-02-20T10:30:31.570Z,1.73
2024-02-20T10:32:59.391Z,1.30
2024-02-20T10:35:27.129Z,2.00
2024-02-20T10:38:02.356Z,1.67
2024-02-20T10:40:30.613Z,1.67
2024-02-20T10:42:57.912Z,2.47
2024-02-20T10:45:26.841Z,1.73
2024-02-20T10:47:56.900Z,3.35
2024-02-20T10:50:24.731Z,1.75
2024-02-20T10:52:55.801Z,1.35
2024-02-20T10:55:31.880Z,1.60
2024-02-20T10:58:05.082Z,0.50
2024-02-20T11:00:36.729Z,1.25
2024-02-20T11:03:06.705Z,0.80
2024-02-20T11:05:34.175Z,2.40
2024-02-20T11:08:11.979Z,2.28
2024-02-20T11:10:41.005Z,1.98
2024-02-20T11:13:21.541Z,1.48
2024-02-20T11:15:48.501Z,2.10
2024-02-20T11:18:17.826Z,1.92
2024-02-20T11:20:45.750Z,1.08
2024-02-20T11:23:12.626Z,1.70
2024-02-20T11:25:42.601Z,2.15
2024-02-20T11:28:17.137Z,3.65
2024-02-20T11:30:47.240Z,3.67
2024-02-20T11:33:17.280Z,2.97
2024-02-20T11:35:45.714Z,3.22
2024-02-20T11:38:14.379Z,3.97
2024-02-20T11:40:41.506Z,4.10
2024-02-20T11:43:09.868Z,3.83
2024-02-20T11:45:36.835Z,2.13
2024-02-20T11:48:11.931Z,2.78
2024-02-20T11:50:41.289Z,3.25
2024-02-20T11:53:09.228Z,2.90
2024-02-20T11:55:37.183Z,3.35
2024-02-20T11:58:08.109Z,2.67
2024-02-20T12:00:37.077Z,2.22
2024-02-20T12:03:04.788Z,2.63
2024-02-20T12:05:41.939Z,2.17
2024-02-20T12:08:16.029Z,2.38
2024-02-20T12:10:44.114Z,7.00
2024-02-20T12:13:22.141Z,2.92
2024-02-20T12:15:52.538Z,4.65
2024-02-20T12:18:30.029Z,4.80
2024-02-20T12:21:06.920Z,3.97
2024-02-20T12:23:34.009Z,3.72
2024-02-20T12:26:11.439Z,5.82
2024-02-20T12:28:40.124Z,3.78
2024-02-20T12:31:09.009Z,4.70
2024-02-20T12:33:36.961Z,4.55
2024-02-20T12:36:04.460Z,6.43
2024-02-20T12:38:31.363Z,4.28
2024-02-20T12:40:58.302Z,4.18
2024-02-20T12:43:25.291Z,6.43
2024-02-20T12:45:52.179Z,5.53
2024-02-20T12:48:19.063Z,4.45
2024-02-20T12:50:45.941Z,4.63
2024-02-20T12:53:12.792Z,3.25
2024-02-20T12:55:41.392Z,2.00
2024-02-20T12:58:09.824Z,1.58
2024-02-20T13:00:37.823Z,2.50
2024-02-20T13:03:05.679Z,2.10
2024-02-20T13:05:34.057Z,3.08
2024-02-20T13:08:02.327Z,2.50
2024-02-20T13:10:30.486Z,2.85
2024-02-20T13:12:58.146Z,3.25
2024-02-20T13:15:25.174Z,3.20
2024-02-20T13:17:52.949Z,2.42
2024-02-20T13:20:19.860Z,4.72
2024-02-20T13:22:47.130Z,1.48
2024-02-20T13:25:14.045Z,2.97
2024-02-20T13:27:40.835Z,4.50
2024-02-20T13:30:08.001Z,3.40
2024-02-20T13:32:34.770Z,4.18
2024-02-20T13:35:01.640Z,3.55
2024-02-20T13:37:29.930Z,1.55
2024-02-20T13:39:56.889Z,3.22
2024-02-20T13:42:23.666Z,4.68
2024-02-20T13:44:50.478Z,4.38
2024-02-20T13:47:23.755Z,2.28
2024-02-20T13:49:51.531Z,3.30
2024-02-20T13:52:18.535Z,3.38
2024-02-20T13:54:45.379Z,3.75
2024-02-20T13:57:12.148Z,3.75
2024-02-20T13:59:38.907Z,6.82
2024-02-20T14:02:09.696Z,5.63
2024-02-20T14:04:36.703Z,4.33
2024-02-20T14:07:04.040Z,5.43
2024-02-20T14:09:31.717Z,3.63
2024-02-20T14:11:58.629Z,3.22
2024-02-20T14:14:25.484Z,4.85
2024-02-20T14:16:52.613Z,3.72
2024-02-20T14:19:19.504Z,4.25
2024-02-20T14:21:54.422Z,3.72
2024-02-20T14:24:21.358Z,3.65
2024-02-20T14:26:48.118Z,3.38
2024-02-20T14:29:14.849Z,5.05
2024-02-20T14:31:41.637Z,4.13
2024-02-20T14:34:08.566Z,4.25
2024-02-20T14:36:35.475Z,2.70
2024-02-20T14:39:02.348Z,2.53
2024-02-20T14:41:29.229Z,3.42
2024-02-20T14:43:56.027Z,3.92
2024-02-20T14:46:22.892Z,4.10
2024-02-20T14:48:50.273Z,5.22
2024-02-20T14:51:21.560Z,3.50
2024-02-20T14:56:16.221Z,4.38
2024-02-20T14:58:43.128Z,3.17
2024-02-20T15:01:10.140Z,3.67
2024-02-20T15:03:37.145Z,5.82
2024-02-20T15:06:07.936Z,6.07
2024-02-20T15:08:35.120Z,2.27
2024-02-20T15:11:02.624Z,2.03
2024-02-20T15:13:31.764Z,6.47
2024-02-20T15:15:58.924Z,2.67
2024-02-20T15:18:29.331Z,6.78
2024-02-20T15:20:56.457Z,6.50
2024-02-20T15:23:23.443Z,5.93
2024-02-20T15:25:50.519Z,3.83
2024-02-20T15:28:17.797Z,5.32
2024-02-20T15:30:44.624Z,4.22
2024-02-20T15:33:11.595Z,5.03
2024-02-20T15:35:38.782Z,8.55
2024-02-20T15:38:05.834Z,5.97
2024-02-20T15:40:39.154Z,4.57
2024-02-20T15:43:06.023Z,6.75
2024-02-20T15:45:32.803Z,5.05
2024-02-20T15:48:00.519Z,6.13
2024-02-20T15:50:27.587Z,4.95
2024-02-20T15:52:54.912Z,5.97
2024-02-20T15:55:21.877Z,5.93
2024-02-20T15:57:48.685Z,4.30
2024-02-20T16:00:15.761Z,6.50
2024-02-20T16:02:42.865Z,7.15
2024-02-20T16:05:10.371Z,6.40
2024-02-20T16:07:37.449Z,3.47
2024-02-20T16:10:04.929Z,5.70
2024-02-20T16:12:34.529Z,5.78
2024-02-20T16:15:01.991Z,7.60
2024-02-20T16:17:29.108Z,7.90
2024-02-20T16:19:57.708Z,4.85
2024-02-20T16:22:24.776Z,5.88
2024-02-20T16:24:51.658Z,6.30
2024-02-20T16:27:18.660Z,10.32
2024-02-20T16:29:47.061Z,8.48
2024-02-20T16:32:13.947Z,6.78
2024-02-20T16:34:42.419Z,6.53
2024-02-20T16:37:09.400Z,6.55
2024-02-20T16:39:38.061Z,8.00
2024-02-20T16:42:06.752Z,7.15
2024-02-20T16:44:33.664Z,6.88
2024-02-20T16:47:00.896Z,9.95
2024-02-20T16:49:28.054Z,6.55
2024-02-20T16:52:00.322Z,9.13
2024-02-20T16:54:28.788Z,6.60
2024-02-20T16:56:55.582Z,8.02
2024-02-20T16:59:23.022Z,8.57
2024-02-20T17:01:50.399Z,7.28
2024-02-20T17:04:18.996Z,8.43
2024-02-20T17:06:46.232Z,8.45
2024-02-20T17:09:14.795Z,9.50
2024-02-20T17:11:42.539Z,11.68
2024-02-20T17:14:12.868Z,17.88
2024-02-20T17:16:43.368Z,16.42
2024-02-20T17:19:10.558Z,20.48
2024-02-20T17:21:38.010Z,20.20
2024-02-20T17:24:05.651Z,20.33
2024-02-20T17:26:32.419Z,21.38
2024-02-20T17:28:59.214Z,13.30
2024-02-20T17:31:27.548Z,13.75
2024-02-20T17:33:54.422Z,13.75
2024-02-20T17:36:21.814Z,11.18
2024-02-20T17:38:48.833Z,10.23
2024-02-20T17:41:23.516Z,13.98
2024-02-20T17:43:53.317Z,10.68
2024-02-20T17:46:21.535Z,14.20
2024-02-20T17:48:53.098Z,10.90
2024-02-20T17:51:25.570Z,9.55
2024-02-20T17:53:53.618Z,14.65
2024-02-20T17:56:20.622Z,15.18
2024-02-20T17:58:47.558Z,13.32
2024-02-20T18:01:17.318Z,8.02
2024-02-20T18:03:45.781Z,7.95
2024-02-20T18:06:12.997Z,7.47
2024-02-20T18:08:39.916Z,7.70
2024-02-20T18:11:07.670Z,6.53
2024-02-20T18:13:34.562Z,4.18
2024-02-20T18:16:01.349Z,6.78
2024-02-20T18:18:28.273Z,6.00
2024-02-20T18:20:56.669Z,5.70
2024-02-20T18:23:24.680Z,7.53
2024-02-20T18:25:51.561Z,5.68
2024-02-20T18:28:18.832Z,6.05
2024-02-20T18:30:45.583Z,5.10
2024-02-20T18:33:14.487Z,6.18
2024-02-20T18:35:41.336Z,4.75
2024-02-20T18:38:08.169Z,6.03
2024-02-20T18:40:35.439Z,4.35
2024-02-20T18:43:02.272Z,5.85
2024-02-20T18:45:30.275Z,5.22
2024-02-20T18:47:57.635Z,7.13
2024-02-20T18:50:27.379Z,8.95
2024-02-20T18:52:55.286Z,7.13
2024-02-20T18:55:22.231Z,6.65
2024-02-20T18:57:49.058Z,5.03
2024-02-20T19:00:16.178Z,5.65
2024-02-20T19:02:43.332Z,9.15
2024-02-20T19:05:10.709Z,7.47
2024-02-20T19:07:41.780Z,6.15
2024-02-20T19:10:10.770Z,5.77
2024-02-20T19:12:38.112Z,4.10
2024-02-20T19:15:06.058Z,6.30
2024-02-20T19:17:33.058Z,6.68
2024-02-20T19:20:01.299Z,6.25
2024-02-20T19:22:34.183Z,3.50
2024-02-20T19:25:03.449Z,6.93
2024-02-20T19:27:31.038Z,9.02
2024-02-20T19:29:57.985Z,7.85
2024-02-20T19:32:25.737Z,9.02
2024-02-20T19:34:52.938Z,8.55
2024-02-20T19:37:19.902Z,8.95
2024-02-20T19:39:46.769Z,5.97
2024-02-20T19:42:13.622Z,8.57
2024-02-20T19:44:40.929Z,7.25
2024-02-20T19:47:09.376Z,4.82
2024-02-20T19:49:36.852Z,5.10
2024-02-20T19:52:03.966Z,3.28
2024-02-20T19:54:30.748Z,9.45
2024-02-20T19:56:57.752Z,7.43
2024-02-20T19:59:24.651Z,8.27
2024-02-20T20:01:51.497Z,4.78
2024-02-20T20:04:19.170Z,8.60
2024-02-20T20:06:46.115Z,8.23
2024-02-20T20:09:14.792Z,7.22
2024-02-20T20:11:45.368Z,8.57
2024-02-20T20:14:12.451Z,6.65
2024-02-20T20:16:39.679Z,7.18
2024-02-20T20:19:07.409Z,6.07
2024-02-20T20:21:34.355Z,8.18
2024-02-20T20:24:08.083Z,6.88
2024-02-20T20:26:44.629Z,4.60
2024-02-20T20:29:11.744Z,9.15
2024-02-20T20:31:39.266Z,6.65
2024-02-20T20:34:06.319Z,9.45
2024-02-20T20:36:35.647Z,7.78
2024-02-20T20:39:04.110Z,10.45
2024-02-20T20:41:30.932Z,6.47
2024-02-20T20:43:58.062Z,6.55
2024-02-20T20:46:24.853Z,5.45
2024-02-20T20:48:51.626Z,7.40
2024-02-20T20:51:18.898Z,6.28
2024-02-20T20:53:46.487Z,5.80
2024-02-20T20:56:13.405Z,5.72
2024-02-20T20:58:41.097Z,7.05
2024-02-20T21:01:08.198Z,6.78
2024-02-20T21:03:36.140Z,7.78
2024-02-20T21:06:03.237Z,7.93
2024-02-20T21:08:30.337Z,8.43
2024-02-20T21:10:57.298Z,8.23
2024-02-20T21:13:26.659Z,10.57
2024-02-20T21:15:53.704Z,7.35
2024-02-20T21:18:20.728Z,10.45
2024-02-20T21:20:48.097Z,8.43
2024-02-20T21:23:16.620Z,11.90
2024-02-20T21:25:44.311Z,8.45
2024-02-20T21:28:14.081Z,11.07
2024-02-20T21:30:44.704Z,11.65
2024-02-20T21:33:12.134Z,8.27
2024-02-20T21:35:39.038Z,9.95
2024-02-20T21:38:07.628Z,13.65
2024-02-20T21:40:34.717Z,10.55
2024-02-20T21:43:01.538Z,7.10
2024-02-20T21:45:28.279Z,7.55
2024-02-20T21:47:56.177Z,8.85
2024-02-20T21:50:23.236Z,7.15
2024-02-20T21:52:51.759Z,10.30
2024-02-20T21:55:18.995Z,6.25
2024-02-20T21:57:45.796Z,8.98
2024-02-20T22:00:13.269Z,9.63
2024-02-20T22:02:40.054Z,10.20
2024-02-20T22:05:07.434Z,8.82
2024-02-20T22:07:34.525Z,8.10
2024-02-20T22:10:01.802Z,8.55
2024-02-20T22:12:28.731Z,10.10
2024-02-20T22:14:55.533Z,7.28
2024-02-20T22:17:22.302Z,9.52
2024-02-20T22:19:49.099Z,10.30
2024-02-20T22:22:15.942Z,10.45
2024-02-20T22:24:43.003Z,7.75
2024-02-20T22:27:10.850Z,8.38
2024-02-20T22:29:38.367Z,8.13
2024-02-20T22:32:05.491Z,8.20
2024-02-20T22:34:32.351Z,9.93
2024-02-20T22:37:00.135Z,6.78
2024-02-20T22:39:27.151Z,12.13
2024-02-20T22:41:53.876Z,6.93
2024-02-20T22:44:21.005Z,8.07
2024-02-20T22:46:49.132Z,13.23
2024-02-20T22:49:16.136Z,10.43
2024-02-20T22:51:43.040Z,8.68
2024-02-20T22:54:09.854Z,10.30
2024-02-20T22:56:36.657Z,6.75
2024-02-20T22:59:03.490Z,10.35
2024-02-20T23:01:31.554Z,8.98
2024-02-20T23:03:59.516Z,10.00
2024-02-20T23:06:26.489Z,8.18
2024-02-20T23:08:53.332Z,8.60
2024-02-20T23:11:20.832Z,7.78
2024-02-20T23:13:47.737Z,7.60
2024-02-20T23:16:14.504Z,9.27
2024-02-20T23:18:41.319Z,8.45
2024-02-20T23:21:08.261Z,8.95
2024-02-20T23:23:35.079Z,8.27
2024-02-20T23:26:01.879Z,13.00
2024-02-20T23:28:28.705Z,11.32
2024-02-20T23:30:55.483Z,8.65
2024-02-20T23:33:22.513Z,11.85
2024-02-20T23:35:49.311Z,10.68
2024-02-20T23:38:16.054Z,7.70
2024-02-20T23:40:42.853Z,8.35
2024-02-20T23:43:09.784Z,7.13
2024-02-20T23:45:36.569Z,9.75
2024-02-20T23:48:03.696Z,9.07
2024-02-20T23:50:30.567Z,8.18
2024-02-20T23:52:57.395Z,11.73
2024-02-20T23:55:24.392Z,7.55
2024-02-20T23:57:51.270Z,10.20
