createdAt,value
2022-12-12T19:27:21.724Z,-2.89
2022-12-12T19:36:41.570Z,-2.98
2022-12-12T19:42:46.965Z,-3.03
2022-12-12T19:52:57.836Z,-3.24
2022-12-12T19:58:40.001Z,-3.27
2022-12-12T20:10:45.779Z,-3.44
2022-12-12T20:13:04.456Z,-3.41
2022-12-12T20:17:29.004Z,-3.38
2022-12-12T20:20:26.601Z,-3.37
2022-12-12T20:24:11.666Z,-3.37
2022-12-12T20:28:58.971Z,-3.49
2022-12-12T20:29:59.245Z,-3.49
2022-12-12T20:30:59.410Z,-3.49
2022-12-12T20:32:00.329Z,-3.49
2022-12-12T20:33:41.689Z,-3.52
2022-12-12T20:35:49.560Z,-3.57
2022-12-12T20:46:09.342Z,-3.53
2022-12-12T20:47:57.344Z,-3.51
2022-12-12T20:51:54.625Z,-3.58
2022-12-12T20:52:26.644Z,-3.58
2022-12-12T20:53:29.046Z,-3.58
2022-12-12T20:54:27.507Z,-3.58
2022-12-12T20:55:27.855Z,-3.58
2022-12-12T20:56:28.312Z,-3.58
2022-12-12T20:57:28.617Z,-3.58
2022-12-12T20:58:30.142Z,-3.58
2022-12-12T20:59:29.465Z,-3.59
2022-12-12T21:00:30.098Z,-3.59
2022-12-12T21:01:30.446Z,-3.59
2022-12-12T21:02:33.237Z,-3.59
2022-12-12T21:03:31.981Z,-3.60
2022-12-12T21:04:32.839Z,-3.60
2022-12-12T21:05:33.222Z,-3.61
2022-12-12T21:06:33.545Z,-3.61
2022-12-12T21:07:34.030Z,-3.61
2022-12-12T21:08:34.461Z,-3.62
2022-12-12T21:08:59.484Z,-3.65
2022-12-12T21:09:59.824Z,-3.65
2022-12-12T21:11:58.706Z,-3.65
2022-12-12T21:12:03.549Z,-3.64
2022-12-12T21:13:11.281Z,-3.64
2022-12-12T21:14:08.096Z,-3.64
2022-12-12T21:15:45.896Z,-3.64
2022-12-12T21:16:42.670Z,-3.64
2022-12-12T21:17:35.924Z,-3.64
2022-12-12T21:18:36.538Z,-3.63
2022-12-12T21:19:37.304Z,-3.63
2022-12-12T21:20:38.141Z,-3.63
2022-12-12T21:21:38.207Z,-3.63
2022-12-12T21:22:38.786Z,-3.64
2022-12-12T21:23:39.307Z,-3.64
2022-12-12T21:24:39.537Z,-3.64
2022-12-12T21:25:40.427Z,-3.64
2022-12-12T21:26:41.375Z,-3.65
2022-12-12T21:27:41.512Z,-3.66
2022-12-12T21:28:41.683Z,-3.66
2022-12-12T21:29:42.598Z,-3.67
2022-12-12T21:30:42.638Z,-3.67
2022-12-12T21:31:48.605Z,-3.67
2022-12-12T21:32:43.206Z,-3.68
2022-12-12T21:32:54.171Z,-3.72
2022-12-12T21:33:54.690Z,-3.72
2022-12-12T21:34:54.857Z,-3.72
2022-12-12T21:35:55.488Z,-3.72
2022-12-12T21:36:56.320Z,-3.72
2022-12-12T21:37:56.927Z,-3.72
2022-12-12T21:38:57.243Z,-3.72
2022-12-12T21:39:58.188Z,-3.72
2022-12-12T21:40:58.577Z,-3.73
2022-12-12T21:41:59.446Z,-3.73
2022-12-12T21:43:00.122Z,-3.73
2022-12-12T21:44:00.998Z,-3.74
2022-12-12T21:45:01.069Z,-3.74
2022-12-12T21:46:01.901Z,-3.75
2022-12-12T21:47:02.326Z,-3.76
2022-12-12T21:48:02.957Z,-3.76
2022-12-12T21:49:02.968Z,-3.76
2022-12-12T21:50:03.290Z,-3.77
2022-12-12T21:51:03.404Z,-3.77
2022-12-12T21:52:03.702Z,-3.78
2022-12-12T21:53:03.834Z,-3.78
2022-12-12T21:54:04.490Z,-3.78
2022-12-12T21:55:05.141Z,-3.78
2022-12-12T21:56:05.227Z,-3.78
2022-12-12T21:57:05.783Z,-3.79
2022-12-12T21:58:05.989Z,-3.79
2022-12-12T21:59:07.008Z,-3.79
2022-12-12T22:00:06.937Z,-3.79
2022-12-12T22:01:07.279Z,-3.79
2022-12-12T22:01:17.039Z,-3.83
2022-12-12T22:02:17.345Z,-3.83
2022-12-12T22:03:17.721Z,-3.83
2022-12-12T22:04:18.768Z,-3.83
2022-12-12T22:05:19.306Z,-3.83
2022-12-12T22:06:20.229Z,-3.83
2022-12-12T22:07:20.590Z,-3.84
2022-12-12T22:08:20.786Z,-3.84
2022-12-12T22:09:21.607Z,-3.84
2022-12-12T22:10:22.309Z,-3.84
2022-12-12T22:11:39.555Z,-3.85
2022-12-12T22:12:23.025Z,-3.85
2022-12-12T22:13:23.255Z,-3.86
2022-12-12T22:14:23.920Z,-3.86
2022-12-12T22:15:24.566Z,-3.86
2022-12-12T22:16:25.458Z,-3.87
2022-12-12T22:17:26.268Z,-3.87
2022-12-12T22:18:26.289Z,-3.87
2022-12-12T22:19:27.127Z,-3.88
2022-12-12T22:20:27.158Z,-3.89
2022-12-12T22:21:27.674Z,-3.90
2022-12-12T22:22:27.749Z,-3.90
2022-12-12T22:23:27.918Z,-3.91
2022-12-12T22:24:28.897Z,-3.92
2022-12-12T22:25:28.848Z,-3.92
2022-12-12T22:26:29.700Z,-3.93
2022-12-12T22:27:30.156Z,-3.94
2022-12-12T22:28:30.708Z,-3.94
2022-12-12T22:29:30.886Z,-3.95
2022-12-12T22:29:48.105Z,-4.13
2022-12-12T22:30:48.681Z,-4.13
2022-12-12T22:31:48.824Z,-4.13
2022-12-12T22:32:49.041Z,-4.13
2022-12-12T22:33:49.940Z,-4.14
2022-12-12T22:34:50.802Z,-4.14
2022-12-12T22:35:51.204Z,-4.14
2022-12-12T22:36:51.324Z,-4.14
2022-12-12T22:37:52.110Z,-4.14
2022-12-12T22:38:52.498Z,-4.15
2022-12-12T22:39:53.224Z,-4.15
2022-12-12T22:40:53.324Z,-4.15
2022-12-12T22:41:54.015Z,-4.15
2022-12-12T22:42:54.824Z,-4.16
2022-12-12T22:43:55.797Z,-4.16
2022-12-12T22:44:56.224Z,-4.16
2022-12-12T22:45:57.063Z,-4.15
2022-12-12T22:46:57.689Z,-4.15
2022-12-12T22:47:58.262Z,-4.15
2022-12-12T22:48:58.719Z,-4.15
2022-12-12T22:49:59.681Z,-4.14
2022-12-12T22:50:59.689Z,-4.14
2022-12-12T22:51:59.772Z,-4.14
2022-12-12T22:53:00.667Z,-4.13
2022-12-12T22:54:00.880Z,-4.13
2022-12-12T22:55:01.585Z,-4.13
2022-12-12T22:56:01.537Z,-4.13
2022-12-12T22:57:01.723Z,-4.13
2022-12-12T22:58:02.107Z,-4.14
2022-12-12T22:58:11.616Z,-4.23
2022-12-12T22:59:11.598Z,-4.23
2022-12-12T23:00:13.309Z,-4.23
2022-12-12T23:01:12.909Z,-4.23
2022-12-12T23:02:13.738Z,-4.23
2022-12-12T23:03:14.285Z,-4.23
2022-12-12T23:04:14.804Z,-4.24
2022-12-12T23:05:15.136Z,-4.24
2022-12-12T23:06:15.337Z,-4.24
2022-12-12T23:07:15.737Z,-4.25
2022-12-12T23:08:16.373Z,-4.25
2022-12-12T23:09:17.067Z,-4.25
2022-12-12T23:10:17.984Z,-4.25
2022-12-12T23:11:18.742Z,-4.26
2022-12-12T23:12:19.911Z,-4.26
2022-12-12T23:13:18.984Z,-4.27
2022-12-12T23:14:19.083Z,-4.27
2022-12-12T23:15:19.379Z,-4.27
2022-12-12T23:16:20.419Z,-4.27
2022-12-12T23:17:20.681Z,-4.28
2022-12-12T23:18:21.558Z,-4.28
2022-12-12T23:19:21.856Z,-4.28
2022-12-12T23:20:22.538Z,-4.29
2022-12-12T23:21:22.639Z,-4.29
2022-12-12T23:22:23.567Z,-4.29
2022-12-12T23:23:24.116Z,-4.29
2022-12-12T23:24:24.897Z,-4.29
2022-12-12T23:24:38.082Z,-4.28
2022-12-12T23:25:35.281Z,-4.29
2022-12-12T23:26:35.582Z,-4.28
2022-12-12T23:27:36.043Z,-4.29
2022-12-12T23:28:36.918Z,-4.29
2022-12-12T23:29:36.926Z,-4.29
2022-12-12T23:30:37.001Z,-4.29
2022-12-12T23:31:37.816Z,-4.30
2022-12-12T23:32:38.329Z,-4.30
2022-12-12T23:33:39.270Z,-4.30
2022-12-12T23:34:39.784Z,-4.30
2022-12-12T23:35:40.647Z,-4.31
2022-12-12T23:36:40.954Z,-4.31
2022-12-12T23:37:41.860Z,-4.31
2022-12-12T23:38:43.019Z,-4.32
2022-12-12T23:39:42.777Z,-4.32
2022-12-12T23:40:43.587Z,-4.32
2022-12-12T23:41:43.856Z,-4.32
2022-12-12T23:42:44.332Z,-4.33
2022-12-12T23:43:45.338Z,-4.33
2022-12-12T23:44:45.833Z,-4.34
2022-12-12T23:45:46.157Z,-4.34
2022-12-12T23:46:46.580Z,-4.34
2022-12-12T23:47:47.408Z,-4.34
2022-12-12T23:48:48.108Z,-4.34
2022-12-12T23:49:50.070Z,-4.34
2022-12-12T23:50:49.126Z,-4.34
2022-12-12T23:51:49.693Z,-4.35
2022-12-12T23:51:59.898Z,-4.40
2022-12-12T23:53:00.041Z,-4.40
2022-12-12T23:54:01.998Z,-4.40
2022-12-12T23:55:01.750Z,-4.40
2022-12-12T23:56:02.651Z,-4.40
2022-12-12T23:57:02.670Z,-4.40
2022-12-12T23:58:03.424Z,-4.40
2022-12-12T23:59:04.224Z,-4.40
