createdAt,value
2024-02-18T00:05:56.507Z,9.08
2024-02-18T00:15:56.885Z,9.01
2024-02-18T00:25:56.891Z,8.96
2024-02-18T00:35:57.134Z,9.03
2024-02-18T00:45:57.438Z,9.12
2024-02-18T00:55:57.605Z,9.13
2024-02-18T01:05:57.870Z,9.12
2024-02-18T01:15:58.089Z,9.04
2024-02-18T01:25:58.274Z,8.98
2024-02-18T01:35:58.553Z,9.03
2024-02-18T01:45:58.564Z,9.00
2024-02-18T01:55:58.810Z,8.94
2024-02-18T02:05:59.015Z,8.94
2024-02-18T02:15:59.248Z,8.89
2024-02-18T02:25:59.254Z,8.83
2024-02-18T02:35:59.544Z,8.91
2024-02-18T02:45:59.566Z,8.97
2024-02-18T02:55:59.809Z,9.01
2024-02-18T03:05:59.901Z,8.94
2024-02-18T03:16:00.007Z,8.91
2024-02-18T03:26:00.167Z,8.97
2024-02-18T03:36:07.045Z,8.97
2024-02-18T03:46:00.431Z,8.94
2024-02-18T03:56:00.608Z,8.91
2024-02-18T04:06:00.839Z,8.96
2024-02-18T04:16:01.107Z,8.67
2024-02-18T04:26:01.059Z,8.75
2024-02-18T04:36:01.376Z,8.80
2024-02-18T04:46:01.407Z,8.82
2024-02-18T04:56:01.619Z,8.75
2024-02-18T05:06:01.908Z,8.73
2024-02-18T05:16:02.179Z,8.67
2024-02-18T05:26:02.198Z,8.68
2024-02-18T05:36:02.494Z,8.70
2024-02-18T05:46:02.474Z,8.71
2024-02-18T05:56:02.785Z,8.68
2024-02-18T06:06:02.858Z,8.61
2024-02-18T06:16:06.249Z,8.49
2024-02-18T06:26:03.085Z,8.32
2024-02-18T06:36:03.295Z,8.25
2024-02-18T06:46:03.622Z,8.18
2024-02-18T06:56:03.656Z,8.20
2024-02-18T07:06:03.887Z,8.21
2024-02-18T07:16:04.193Z,8.21
2024-02-18T07:26:04.353Z,8.28
2024-02-18T07:36:04.587Z,8.42
2024-02-18T07:46:04.821Z,8.46
2024-02-18T07:56:05.077Z,8.54
2024-02-18T08:06:05.064Z,8.49
2024-02-18T08:16:05.610Z,8.47
2024-02-18T08:26:05.383Z,8.52
2024-02-18T08:36:05.610Z,8.47
2024-02-18T08:46:05.832Z,8.55
2024-02-18T08:56:06.182Z,8.55
2024-02-18T09:06:06.245Z,9.45
2024-02-18T09:16:06.544Z,8.91
2024-02-18T09:26:06.541Z,8.83
2024-02-18T09:36:06.821Z,9.34
2024-02-18T09:46:07.073Z,9.78
2024-02-18T09:56:07.289Z,10.65
2024-02-18T10:06:07.503Z,11.19
2024-02-18T10:16:07.793Z,11.60
2024-02-18T10:26:07.810Z,11.54
2024-02-18T10:36:08.101Z,11.45
2024-02-18T10:46:11.613Z,11.26
2024-02-18T10:56:09.303Z,11.54
2024-02-18T11:06:08.632Z,11.56
2024-02-18T11:16:08.814Z,11.93
2024-02-18T11:26:08.877Z,11.87
2024-02-18T11:36:09.110Z,12.34
2024-02-18T11:46:11.266Z,12.92
2024-02-18T11:56:09.185Z,12.89
2024-02-18T12:06:09.441Z,13.09
2024-02-18T12:16:09.653Z,13.28
2024-02-18T12:26:09.966Z,13.16
2024-02-18T12:36:09.930Z,13.04
2024-02-18T12:46:10.552Z,13.07
2024-02-18T12:56:10.521Z,13.06
2024-02-18T13:06:10.662Z,12.84
2024-02-18T13:16:10.824Z,12.12
2024-02-18T13:26:10.866Z,11.79
2024-02-18T13:36:11.071Z,11.48
2024-02-18T13:46:11.408Z,11.62
2024-02-18T13:56:13.774Z,11.59
2024-02-18T14:06:11.515Z,11.54
2024-02-18T14:16:11.762Z,11.42
2024-02-18T14:26:11.975Z,11.48
2024-02-18T14:36:12.290Z,11.26
2024-02-18T14:46:12.670Z,11.16
2024-02-18T14:56:12.827Z,11.12
2024-02-18T15:06:12.883Z,11.12
2024-02-18T15:16:12.814Z,11.39
2024-02-18T15:26:12.807Z,11.09
2024-02-18T15:36:12.974Z,11.09
2024-02-18T15:46:13.313Z,11.11
2024-02-18T15:56:13.281Z,10.94
2024-02-18T16:06:13.689Z,10.46
2024-02-18T16:16:13.727Z,10.51
2024-02-18T16:26:13.902Z,10.35
2024-02-18T16:36:14.065Z,10.36
2024-02-18T16:46:14.459Z,10.32
2024-02-18T16:56:14.454Z,10.18
2024-02-18T17:06:15.745Z,10.34
2024-02-18T17:16:14.723Z,10.39
2024-02-18T17:26:14.967Z,10.32
2024-02-18T17:36:15.294Z,10.13
2024-02-18T17:46:15.424Z,9.93
2024-02-18T17:56:15.372Z,9.91
2024-02-18T18:06:15.644Z,9.68
2024-02-18T18:16:20.201Z,9.60
2024-02-18T18:26:15.978Z,9.41
2024-02-18T18:36:16.199Z,9.15
2024-02-18T18:46:16.421Z,8.89
2024-02-18T18:56:16.696Z,8.83
2024-02-18T19:06:16.741Z,8.89
2024-02-18T19:16:16.974Z,8.75
2024-02-18T19:26:16.984Z,8.85
2024-02-18T19:36:17.386Z,9.22
2024-02-18T19:46:17.539Z,8.82
2024-02-18T19:56:17.709Z,8.68
2024-02-18T20:06:17.710Z,8.96
2024-02-18T20:16:18.097Z,9.01
2024-02-18T20:26:18.035Z,9.27
2024-02-18T20:36:19.558Z,9.23
2024-02-18T20:46:20.032Z,9.00
2024-02-18T20:56:18.603Z,8.93
2024-02-18T21:06:18.584Z,8.85
2024-02-18T21:16:18.795Z,9.26
2024-02-18T21:26:21.398Z,9.00
2024-02-18T21:36:19.254Z,9.70
2024-02-18T21:46:19.427Z,9.75
2024-02-18T21:56:19.496Z,9.34
2024-02-18T22:06:19.527Z,8.98
2024-02-18T22:16:19.792Z,8.89
2024-02-18T22:26:19.932Z,8.86
2024-02-18T22:36:20.144Z,8.85
2024-02-18T22:46:20.353Z,8.86
2024-02-18T22:56:20.509Z,8.85
2024-02-18T23:06:20.775Z,8.83
2024-02-18T23:16:21.153Z,8.79
2024-02-18T23:26:21.190Z,8.89
2024-02-18T23:36:21.553Z,8.94
2024-02-18T23:46:21.889Z,8.80
2024-02-18T23:56:21.725Z,8.68
