createdAt,value
2024-05-09T00:17:41.647Z,11.74
2024-05-09T00:47:43.992Z,12.28
2024-05-09T01:17:46.371Z,11.99
2024-05-09T01:47:48.731Z,12.65
2024-05-09T02:17:51.004Z,12.44
2024-05-09T02:47:53.437Z,10.43
2024-05-09T03:17:58.329Z,12.45
2024-05-09T03:48:06.638Z,13.77
2024-05-09T04:18:09.009Z,14.69
2024-05-09T04:48:11.789Z,16.08
2024-05-09T05:18:14.160Z,16.27
2024-05-09T05:48:17.218Z,13.33
2024-05-09T06:18:20.203Z,12.60
2024-05-09T06:48:22.971Z,12.61
2024-05-09T07:18:25.476Z,12.12
2024-05-09T07:50:00.387Z,11.08
2024-05-09T08:18:49.826Z,9.50
2024-05-09T08:48:52.134Z,7.93
2024-05-09T09:18:54.540Z,8.94
2024-05-09T09:48:56.938Z,9.90
2024-05-09T10:18:59.308Z,10.20
2024-05-09T10:49:05.305Z,10.34
2024-05-09T11:19:09.538Z,10.20
2024-05-09T11:49:12.059Z,9.64
2024-05-09T12:19:14.324Z,8.03
2024-05-09T12:49:18.701Z,7.25
2024-05-09T13:19:21.540Z,6.67
2024-05-09T13:49:23.839Z,4.39
2024-05-09T14:19:26.341Z,3.63
2024-05-09T14:49:28.524Z,3.49
2024-05-09T15:19:30.772Z,3.63
2024-05-09T15:49:33.247Z,3.92
2024-05-09T16:19:35.479Z,3.93
2024-05-09T16:49:37.687Z,3.81
2024-05-09T17:19:39.781Z,3.67
2024-05-09T17:49:42.785Z,3.42
2024-05-09T18:19:45.068Z,3.61
2024-05-09T18:49:47.351Z,3.56
2024-05-09T19:19:49.606Z,3.71
2024-05-09T19:49:51.800Z,4.13
2024-05-09T20:19:54.120Z,4.32
2024-05-09T20:49:56.299Z,4.60
2024-05-09T21:19:59.443Z,4.54
2024-05-09T21:50:01.552Z,4.36
2024-05-09T22:20:05.827Z,4.90
2024-05-09T22:50:15.980Z,5.52
2024-05-09T23:20:32.960Z,4.93
2024-05-09T23:50:40.932Z,5.03
