createdAt,value
2023-02-24T00:00:30.908Z,18.10
2023-02-24T00:03:00.307Z,11.48
2023-02-24T00:05:27.709Z,10.50
2023-02-24T00:07:57.239Z,8.70
2023-02-24T00:10:25.941Z,8.05
2023-02-24T00:12:54.006Z,7.95
2023-02-24T00:15:26.941Z,6.88
2023-02-24T00:17:54.624Z,8.65
2023-02-24T00:20:21.927Z,7.75
2023-02-24T00:22:49.142Z,7.03
2023-02-24T00:25:16.738Z,6.72
2023-02-24T00:27:43.955Z,6.55
2023-02-24T00:30:12.073Z,7.70
2023-02-24T00:32:40.467Z,6.57
2023-02-24T00:35:08.921Z,8.73
2023-02-24T00:37:36.281Z,8.02
2023-02-24T00:40:11.039Z,7.30
2023-02-24T00:42:42.703Z,8.80
2023-02-24T00:45:10.438Z,9.45
2023-02-24T00:47:42.154Z,7.95
2023-02-24T00:50:10.230Z,9.15
2023-02-24T00:52:37.846Z,8.07
2023-02-24T00:55:14.071Z,7.97
2023-02-24T00:57:41.632Z,7.95
2023-02-24T01:00:13.615Z,7.65
2023-02-24T01:02:44.762Z,7.05
2023-02-24T01:05:13.313Z,7.18
2023-02-24T01:07:41.746Z,6.10
2023-02-24T01:10:12.399Z,7.55
2023-02-24T01:12:50.091Z,8.60
2023-02-24T01:15:18.351Z,7.50
2023-02-24T01:17:47.969Z,6.50
2023-02-24T01:20:18.815Z,8.35
2023-02-24T01:22:50.552Z,8.55
2023-02-24T01:25:20.130Z,6.93
2023-02-24T01:27:47.827Z,7.82
2023-02-24T01:30:18.469Z,7.82
2023-02-24T01:32:47.554Z,7.78
2023-02-24T01:35:15.702Z,8.38
2023-02-24T01:37:43.669Z,9.35
2023-02-24T01:40:18.019Z,10.73
2023-02-24T01:42:47.706Z,9.65
2023-02-24T01:45:18.159Z,7.53
2023-02-24T01:47:47.422Z,8.98
2023-02-24T01:50:16.140Z,9.45
2023-02-24T01:52:45.613Z,9.97
2023-02-24T01:55:14.531Z,9.27
2023-02-24T01:57:42.491Z,9.40
2023-02-24T02:00:12.275Z,10.15
2023-02-24T02:02:42.433Z,9.30
2023-02-24T02:05:10.129Z,9.40
2023-02-24T02:07:39.033Z,8.63
2023-02-24T02:10:07.254Z,8.15
2023-02-24T02:12:44.206Z,7.90
2023-02-24T02:15:13.538Z,8.55
2023-02-24T02:17:43.733Z,8.35
2023-02-24T02:20:26.949Z,8.30
2023-02-24T02:23:18.555Z,8.35
2023-02-24T02:26:01.048Z,8.55
2023-02-24T02:28:46.769Z,6.22
2023-02-24T02:31:55.397Z,6.97
2023-02-24T02:34:31.447Z,5.75
2023-02-24T02:37:09.117Z,6.18
2023-02-24T02:39:46.659Z,8.10
2023-02-24T02:42:30.845Z,6.93
2023-02-24T02:45:13.369Z,6.53
2023-02-24T02:47:53.966Z,6.05
2023-02-24T02:50:49.043Z,6.55
2023-02-24T02:53:23.059Z,6.35
2023-02-24T02:55:59.465Z,6.38
2023-02-24T02:58:30.499Z,5.55
2023-02-24T03:01:02.651Z,7.00
2023-02-24T03:03:36.264Z,6.40
2023-02-24T03:06:06.488Z,6.53
2023-02-24T03:08:37.313Z,5.28
2023-02-24T03:11:05.644Z,7.07
2023-02-24T03:13:39.295Z,6.82
2023-02-24T03:16:07.162Z,7.83
2023-02-24T03:18:37.331Z,6.97
2023-02-24T03:21:17.749Z,6.50
2023-02-24T03:23:48.639Z,7.45
2023-02-24T03:26:22.047Z,6.97
2023-02-24T03:29:19.436Z,7.60
2023-02-24T03:31:51.006Z,6.75
2023-02-24T03:34:24.160Z,6.55
2023-02-24T03:36:54.456Z,7.25
2023-02-24T03:39:21.747Z,7.05
2023-02-24T03:41:50.810Z,5.70
2023-02-24T03:44:18.001Z,6.88
2023-02-24T03:46:45.212Z,6.95
2023-02-24T03:49:13.644Z,6.60
2023-02-24T03:51:44.825Z,7.35
2023-02-24T03:54:38.548Z,6.10
2023-02-24T03:57:34.746Z,5.20
2023-02-24T04:00:21.410Z,6.35
2023-02-24T04:02:51.004Z,6.45
2023-02-24T04:05:21.350Z,7.15
2023-02-24T04:08:04.395Z,7.25
2023-02-24T04:10:52.595Z,6.38
2023-02-24T04:13:19.838Z,5.97
2023-02-24T04:15:58.985Z,7.32
2023-02-24T04:18:29.873Z,6.15
2023-02-24T04:20:59.732Z,8.07
2023-02-24T04:23:31.605Z,6.80
2023-02-24T04:26:00.900Z,6.40
2023-02-24T04:28:28.380Z,6.70
2023-02-24T04:30:58.643Z,9.05
2023-02-24T04:33:26.032Z,8.10
2023-02-24T04:35:53.496Z,8.57
2023-02-24T04:38:20.936Z,7.40
2023-02-24T04:40:49.881Z,6.57
2023-02-24T04:43:18.099Z,7.07
2023-02-24T04:45:45.401Z,6.28
2023-02-24T04:48:13.272Z,5.82
2023-02-24T04:50:43.079Z,6.25
2023-02-24T04:53:14.660Z,6.07
2023-02-24T04:58:21.372Z,7.20
2023-02-24T05:00:49.362Z,7.55
2023-02-24T05:03:17.369Z,5.93
2023-02-24T05:05:58.089Z,5.10
2023-02-24T05:08:27.249Z,6.32
2023-02-24T05:10:54.589Z,5.38
2023-02-24T05:13:27.980Z,6.60
2023-02-24T05:15:57.208Z,7.35
2023-02-24T05:18:35.891Z,6.30
2023-02-24T05:21:29.847Z,4.90
2023-02-24T05:23:59.118Z,5.45
2023-02-24T05:26:44.032Z,5.40
2023-02-24T05:29:14.857Z,5.43
2023-02-24T05:31:42.508Z,5.55
2023-02-24T05:34:17.077Z,7.43
2023-02-24T05:36:46.061Z,6.55
2023-02-24T05:39:19.202Z,6.28
2023-02-24T05:41:49.184Z,5.60
2023-02-24T05:44:22.642Z,6.47
2023-02-24T05:46:56.741Z,6.75
2023-02-24T05:49:27.472Z,6.53
2023-02-24T05:51:56.360Z,5.93
2023-02-24T05:54:32.576Z,6.15
2023-02-24T05:57:12.059Z,5.63
2023-02-24T05:59:41.187Z,6.30
2023-02-24T06:02:13.872Z,6.15
2023-02-24T06:04:51.287Z,6.28
2023-02-24T06:07:25.022Z,6.47
2023-02-24T06:09:58.343Z,5.25
2023-02-24T06:12:30.592Z,4.90
2023-02-24T06:15:07.659Z,6.45
2023-02-24T06:17:35.300Z,5.97
2023-02-24T06:20:12.991Z,7.90
2023-02-24T06:22:42.484Z,7.93
2023-02-24T06:25:14.088Z,7.27
2023-02-24T06:27:43.175Z,7.18
2023-02-24T06:30:11.354Z,7.28
2023-02-24T06:32:39.187Z,6.32
2023-02-24T06:35:07.032Z,7.88
2023-02-24T06:37:35.841Z,6.53
2023-02-24T06:40:09.027Z,6.93
2023-02-24T06:42:36.450Z,6.93
2023-02-24T06:45:08.358Z,6.55
2023-02-24T06:47:36.205Z,6.28
2023-02-24T06:50:06.918Z,5.40
2023-02-24T06:52:34.410Z,6.75
2023-02-24T06:55:04.786Z,5.95
2023-02-24T06:57:35.617Z,7.72
2023-02-24T07:00:17.463Z,6.53
2023-02-24T07:02:45.502Z,5.78
2023-02-24T07:05:17.060Z,5.60
2023-02-24T07:07:46.037Z,5.55
2023-02-24T07:10:15.641Z,5.78
2023-02-24T07:12:43.035Z,4.90
2023-02-24T07:15:10.613Z,5.93
2023-02-24T07:17:38.632Z,6.90
2023-02-24T07:20:12.079Z,5.93
2023-02-24T07:22:39.353Z,6.65
2023-02-24T07:25:07.281Z,7.20
2023-02-24T07:27:36.726Z,8.35
2023-02-24T07:30:06.477Z,8.88
2023-02-24T07:32:34.314Z,7.05
2023-02-24T07:35:01.620Z,7.82
2023-02-24T07:37:31.738Z,7.38
2023-02-24T07:39:59.682Z,6.18
2023-02-24T07:42:30.563Z,5.18
2023-02-24T07:44:57.848Z,6.88
2023-02-24T07:47:26.513Z,7.20
2023-02-24T07:49:55.399Z,6.57
2023-02-24T07:52:22.764Z,7.05
2023-02-24T07:54:51.586Z,6.72
2023-02-24T07:57:19.538Z,7.10
2023-02-24T07:59:47.594Z,4.93
2023-02-24T08:02:15.949Z,5.28
2023-02-24T08:04:50.075Z,6.05
2023-02-24T08:07:25.022Z,6.72
2023-02-24T08:10:14.428Z,6.32
2023-02-24T08:12:44.717Z,5.20
2023-02-24T08:15:23.666Z,6.13
2023-02-24T08:17:57.428Z,4.82
2023-02-24T08:20:26.379Z,5.45
2023-02-24T08:22:54.158Z,6.30
2023-02-24T08:25:38.490Z,7.28
2023-02-24T08:28:11.436Z,4.85
2023-02-24T08:30:45.449Z,6.00
2023-02-24T08:33:18.952Z,5.90
2023-02-24T08:35:50.943Z,5.68
2023-02-24T08:38:19.591Z,5.15
2023-02-24T08:40:50.675Z,5.63
2023-02-24T08:43:29.062Z,5.20
2023-02-24T08:46:03.594Z,6.18
2023-02-24T08:48:42.319Z,11.13
2023-02-24T08:51:09.597Z,7.82
2023-02-24T08:53:40.459Z,6.63
2023-02-24T08:56:11.372Z,5.28
2023-02-24T08:58:47.520Z,4.82
2023-02-24T09:01:25.998Z,4.10
2023-02-24T09:03:57.838Z,3.90
2023-02-24T09:06:37.445Z,4.38
2023-02-24T09:09:23.093Z,4.15
2023-02-24T09:11:58.708Z,3.63
2023-02-24T09:14:36.423Z,4.80
2023-02-24T09:17:11.790Z,3.95
2023-02-24T09:19:47.460Z,3.22
2023-02-24T09:22:42.993Z,3.00
2023-02-24T09:25:19.062Z,4.32
2023-02-24T09:28:09.244Z,5.72
2023-02-24T09:30:54.060Z,3.63
2023-02-24T09:33:27.046Z,4.85
2023-02-24T09:36:13.021Z,3.60
2023-02-24T09:39:07.483Z,3.25
2023-02-24T09:42:01.848Z,3.85
2023-02-24T09:44:38.471Z,3.45
2023-02-24T09:47:14.046Z,3.50
2023-02-24T09:49:46.541Z,4.00
2023-02-24T09:52:19.102Z,4.05
2023-02-24T09:55:07.318Z,3.47
2023-02-24T09:57:55.148Z,3.60
2023-02-24T10:00:24.852Z,3.72
2023-02-24T10:03:00.244Z,3.35
2023-02-24T10:05:38.350Z,3.83
2023-02-24T10:08:13.774Z,3.38
2023-02-24T10:11:00.797Z,3.75
2023-02-24T10:13:33.265Z,3.60
2023-02-24T10:16:07.807Z,4.40
2023-02-24T10:18:43.450Z,4.70
2023-02-24T10:21:19.434Z,4.32
2023-02-24T10:24:08.838Z,2.95
2023-02-24T10:26:51.261Z,3.70
2023-02-24T10:29:31.342Z,3.72
2023-02-24T10:32:07.007Z,3.78
2023-02-24T10:34:36.461Z,3.45
2023-02-24T10:37:30.288Z,3.85
2023-02-24T10:40:09.705Z,4.15
2023-02-24T10:42:44.474Z,4.18
2023-02-24T10:45:26.295Z,4.15
2023-02-24T10:47:57.761Z,3.53
2023-02-24T10:50:27.109Z,3.70
2023-02-24T10:53:34.555Z,3.97
2023-02-24T10:56:15.473Z,4.32
2023-02-24T10:58:56.413Z,3.80
2023-02-24T11:01:49.648Z,3.65
2023-02-24T11:04:32.987Z,3.20
2023-02-24T11:07:11.792Z,3.08
2023-02-24T11:09:52.753Z,3.35
2023-02-24T11:12:41.864Z,4.03
2023-02-24T11:15:37.874Z,3.55
2023-02-24T11:18:10.535Z,3.70
2023-02-24T11:21:04.915Z,3.70
2023-02-24T11:23:39.587Z,3.60
2023-02-24T11:26:21.671Z,4.85
2023-02-24T11:29:22.383Z,3.58
2023-02-24T11:32:11.646Z,3.95
2023-02-24T11:35:05.790Z,4.85
2023-02-24T11:37:46.152Z,4.35
2023-02-24T11:40:18.927Z,3.97
2023-02-24T11:42:57.665Z,5.10
2023-02-24T11:45:36.387Z,4.18
2023-02-24T11:48:14.892Z,3.90
2023-02-24T11:51:33.240Z,3.95
2023-02-24T11:54:10.144Z,3.10
2023-02-24T11:56:54.924Z,3.88
2023-02-24T11:59:38.390Z,3.70
2023-02-24T12:02:15.625Z,3.38
2023-02-24T12:04:49.038Z,3.80
2023-02-24T12:07:28.441Z,4.43
2023-02-24T12:10:15.513Z,4.40
2023-02-24T12:13:10.891Z,5.00
2023-02-24T12:16:04.149Z,4.00
2023-02-24T12:18:37.480Z,4.57
2023-02-24T12:21:06.775Z,3.97
2023-02-24T12:23:37.630Z,3.72
2023-02-24T12:26:25.241Z,3.83
2023-02-24T12:29:32.582Z,3.67
2023-02-24T12:32:25.183Z,4.18
2023-02-24T12:34:57.356Z,3.75
2023-02-24T12:37:35.747Z,4.10
2023-02-24T12:40:06.251Z,4.03
2023-02-24T12:43:04.194Z,4.28
2023-02-24T12:45:34.839Z,3.72
2023-02-24T12:48:33.502Z,4.10
2023-02-24T12:51:17.365Z,3.92
2023-02-24T12:53:58.256Z,3.80
2023-02-24T12:56:39.321Z,4.22
2023-02-24T12:59:06.736Z,4.00
2023-02-24T13:01:57.879Z,3.75
2023-02-24T13:04:32.941Z,4.32
2023-02-24T13:07:19.293Z,4.47
2023-02-24T13:10:11.699Z,4.07
2023-02-24T13:13:15.620Z,4.90
2023-02-24T13:15:53.604Z,4.28
2023-02-24T13:18:32.698Z,3.80
2023-02-24T13:21:04.800Z,4.40
2023-02-24T13:23:32.902Z,5.50
2023-02-24T13:26:00.190Z,5.18
2023-02-24T13:28:28.252Z,3.92
2023-02-24T13:31:12.533Z,4.45
2023-02-24T13:33:43.730Z,4.13
2023-02-24T13:36:21.620Z,4.68
2023-02-24T13:38:52.737Z,4.30
2023-02-24T13:41:23.364Z,4.30
2023-02-24T13:44:04.125Z,3.70
2023-02-24T13:46:56.022Z,3.73
2023-02-24T13:49:41.981Z,3.97
2023-02-24T13:52:36.308Z,3.80
2023-02-24T13:55:23.869Z,3.50
2023-02-24T13:58:10.284Z,4.07
2023-02-24T14:00:58.913Z,3.60
2023-02-24T14:03:27.199Z,4.00
2023-02-24T14:05:55.267Z,4.60
2023-02-24T14:09:01.026Z,4.28
2023-02-24T14:11:30.539Z,4.05
2023-02-24T14:13:58.050Z,4.03
2023-02-24T14:16:32.590Z,3.85
2023-02-24T14:19:03.766Z,3.47
2023-02-24T14:21:32.842Z,3.55
2023-02-24T14:24:01.705Z,4.28
2023-02-24T14:26:38.933Z,4.43
2023-02-24T14:29:06.873Z,4.20
2023-02-24T14:31:34.261Z,3.72
2023-02-24T14:34:02.962Z,3.95
2023-02-24T14:36:41.373Z,3.65
2023-02-24T14:39:20.760Z,3.25
2023-02-24T14:41:48.095Z,3.90
2023-02-24T14:44:26.006Z,3.50
2023-02-24T14:46:54.096Z,3.47
2023-02-24T14:49:30.606Z,4.65
2023-02-24T14:52:00.565Z,4.05
2023-02-24T14:57:20.290Z,3.47
2023-02-24T14:59:51.117Z,3.50
2023-02-24T15:02:20.072Z,4.68
2023-02-24T15:04:47.495Z,3.88
2023-02-24T15:07:19.533Z,3.63
2023-02-24T15:09:47.425Z,4.40
2023-02-24T15:12:17.555Z,3.88
2023-02-24T15:14:53.058Z,3.33
2023-02-24T15:17:20.810Z,3.20
2023-02-24T15:19:54.272Z,3.83
2023-02-24T15:22:28.457Z,3.03
2023-02-24T15:25:16.796Z,4.82
2023-02-24T15:27:57.956Z,4.45
2023-02-24T15:31:03.213Z,4.20
2023-02-24T15:33:41.781Z,4.53
2023-02-24T15:36:17.275Z,3.53
2023-02-24T15:38:47.089Z,5.35
2023-02-24T15:41:14.458Z,5.07
2023-02-24T15:43:47.423Z,5.85
2023-02-24T15:46:18.338Z,5.07
2023-02-24T15:48:46.939Z,4.40
2023-02-24T15:51:24.656Z,4.28
2023-02-24T15:53:52.186Z,4.93
2023-02-24T15:56:19.749Z,5.53
2023-02-24T15:58:47.287Z,4.45
2023-02-24T16:01:15.853Z,5.38
2023-02-24T16:03:43.190Z,4.90
2023-02-24T16:06:18.497Z,5.13
2023-02-24T16:08:47.841Z,5.43
2023-02-24T16:11:16.213Z,4.25
2023-02-24T16:13:51.095Z,3.92
2023-02-24T16:16:18.489Z,5.10
2023-02-24T16:18:45.729Z,5.53
2023-02-24T16:21:14.022Z,4.85
2023-02-24T16:23:41.701Z,4.75
2023-02-24T16:26:17.023Z,5.05
2023-02-24T16:28:55.102Z,4.75
2023-02-24T16:31:23.512Z,4.28
2023-02-24T16:33:55.349Z,4.03
2023-02-24T16:36:24.413Z,4.68
2023-02-24T16:38:52.056Z,4.57
2023-02-24T16:41:19.717Z,4.93
2023-02-24T16:43:47.170Z,4.57
2023-02-24T16:46:18.380Z,4.45
2023-02-24T16:48:47.057Z,4.20
2023-02-24T16:51:14.510Z,4.03
2023-02-24T16:53:41.824Z,3.65
2023-02-24T16:56:09.287Z,4.30
2023-02-24T16:58:37.140Z,5.25
2023-02-24T17:01:05.107Z,5.03
2023-02-24T17:03:42.671Z,4.22
2023-02-24T17:06:10.151Z,3.40
2023-02-24T17:08:37.567Z,4.13
2023-02-24T17:11:05.284Z,3.97
2023-02-24T17:13:32.632Z,3.58
2023-02-24T17:16:02.851Z,3.65
2023-02-24T17:18:31.010Z,4.18
2023-02-24T17:20:58.247Z,3.28
2023-02-24T17:23:26.626Z,4.15
2023-02-24T17:25:55.811Z,4.05
2023-02-24T17:28:27.919Z,3.88
2023-02-24T17:30:55.303Z,3.67
2023-02-24T17:33:22.867Z,3.97
2023-02-24T17:35:50.154Z,3.90
2023-02-24T17:38:19.241Z,4.32
2023-02-24T17:40:48.509Z,3.67
2023-02-24T17:43:16.055Z,3.30
2023-02-24T17:45:46.413Z,3.97
2023-02-24T17:48:15.340Z,3.83
2023-02-24T17:50:46.744Z,3.72
2023-02-24T17:53:15.114Z,3.88
2023-02-24T17:56:00.990Z,4.25
2023-02-24T17:58:29.343Z,3.90
2023-02-24T18:00:56.981Z,3.30
2023-02-24T18:03:25.437Z,3.33
2023-02-24T18:06:06.614Z,3.47
2023-02-24T18:08:34.119Z,4.35
2023-02-24T18:11:01.810Z,3.78
2023-02-24T18:13:32.712Z,3.38
2023-02-24T18:16:00.187Z,3.50
2023-02-24T18:18:27.836Z,4.07
2023-02-24T18:20:58.675Z,4.47
2023-02-24T18:23:26.134Z,3.75
2023-02-24T18:25:54.130Z,3.97
2023-02-24T18:28:26.569Z,3.95
2023-02-24T18:30:55.124Z,4.57
2023-02-24T18:33:22.715Z,4.53
2023-02-24T18:35:57.993Z,3.75
2023-02-24T18:38:27.672Z,4.72
2023-02-24T18:41:02.187Z,3.85
2023-02-24T18:43:30.040Z,3.20
2023-02-24T18:45:58.667Z,4.13
2023-02-24T18:48:26.042Z,3.83
2023-02-24T18:50:53.870Z,3.72
2023-02-24T18:53:21.562Z,4.50
2023-02-24T18:55:48.932Z,3.88
2023-02-24T18:58:16.383Z,4.55
2023-02-24T19:00:45.229Z,4.20
2023-02-24T19:03:13.241Z,4.18
2023-02-24T19:05:41.303Z,4.57
2023-02-24T19:08:08.698Z,4.65
2023-02-24T19:10:40.261Z,4.28
2023-02-24T19:13:07.733Z,3.85
2023-02-24T19:15:36.310Z,4.20
2023-02-24T19:18:07.663Z,4.70
2023-02-24T19:20:35.899Z,6.13
2023-02-24T19:23:03.453Z,5.00
2023-02-24T19:25:31.774Z,5.13
2023-02-24T19:27:59.104Z,4.75
2023-02-24T19:30:26.509Z,5.32
2023-02-24T19:32:53.920Z,6.68
2023-02-24T19:35:21.505Z,4.97
2023-02-24T19:37:48.900Z,4.47
2023-02-24T19:40:18.241Z,5.25
2023-02-24T19:42:47.197Z,5.35
2023-02-24T19:45:17.184Z,5.28
2023-02-24T19:47:46.895Z,4.82
2023-02-24T19:50:22.278Z,4.88
2023-02-24T19:52:49.581Z,5.72
2023-02-24T19:55:17.134Z,5.10
2023-02-24T19:57:45.465Z,4.97
2023-02-24T20:00:13.366Z,4.40
2023-02-24T20:02:40.843Z,5.57
2023-02-24T20:05:10.399Z,5.43
2023-02-24T20:07:38.723Z,5.93
2023-02-24T20:10:07.050Z,5.22
2023-02-24T20:12:34.361Z,5.65
2023-02-24T20:15:01.789Z,5.60
2023-02-24T20:17:29.845Z,6.28
2023-02-24T20:19:59.930Z,4.90
2023-02-24T20:22:27.628Z,6.22
2023-02-24T20:24:54.915Z,5.75
2023-02-24T20:27:22.766Z,4.93
2023-02-24T20:29:52.362Z,5.65
2023-02-24T20:32:20.800Z,5.50
2023-02-24T20:34:48.397Z,6.90
2023-02-24T20:37:15.635Z,6.13
2023-02-24T20:39:42.917Z,6.10
2023-02-24T20:42:13.617Z,6.82
2023-02-24T20:44:41.273Z,6.85
2023-02-24T20:47:08.633Z,6.97
2023-02-24T20:49:37.418Z,5.82
2023-02-24T20:52:05.551Z,6.40
2023-02-24T20:54:32.809Z,5.72
2023-02-24T20:57:02.724Z,7.32
2023-02-24T20:59:30.196Z,6.50
2023-02-24T21:01:57.458Z,6.40
2023-02-24T21:04:24.856Z,6.40
2023-02-24T21:06:54.191Z,6.35
2023-02-24T21:09:27.375Z,6.72
2023-02-24T21:11:54.692Z,6.25
2023-02-24T21:14:22.994Z,6.20
2023-02-24T21:16:50.320Z,6.43
2023-02-24T21:19:20.229Z,7.35
2023-02-24T21:21:47.887Z,6.20
2023-02-24T21:24:15.657Z,6.35
2023-02-24T21:26:43.542Z,7.00
2023-02-24T21:29:11.873Z,6.78
2023-02-24T21:31:39.774Z,7.57
2023-02-24T21:34:07.246Z,7.40
2023-02-24T21:36:35.808Z,7.68
2023-02-24T21:39:03.677Z,6.70
2023-02-24T21:41:31.286Z,7.15
2023-02-24T21:44:00.534Z,7.13
2023-02-24T21:46:30.309Z,6.93
2023-02-24T21:48:58.010Z,7.55
2023-02-24T21:51:25.921Z,7.78
2023-02-24T21:53:57.146Z,7.95
2023-02-24T21:56:26.269Z,6.80
2023-02-24T21:58:58.731Z,7.45
2023-02-24T22:01:28.386Z,7.95
2023-02-24T22:03:56.711Z,7.15
2023-02-24T22:06:26.123Z,7.85
2023-02-24T22:08:55.640Z,7.68
2023-02-24T22:11:25.217Z,7.07
2023-02-24T22:13:52.457Z,7.53
2023-02-24T22:16:25.411Z,7.85
2023-02-24T22:18:53.293Z,8.18
2023-02-24T22:21:21.741Z,7.30
2023-02-24T22:23:50.466Z,7.75
2023-02-24T22:26:18.301Z,7.32
2023-02-24T22:28:46.870Z,6.78
2023-02-24T22:31:21.631Z,6.22
2023-02-24T22:33:49.130Z,6.95
2023-02-24T22:36:18.469Z,7.25
2023-02-24T22:38:47.244Z,8.05
2023-02-24T22:41:22.150Z,6.45
2023-02-24T22:43:49.668Z,8.13
2023-02-24T22:46:21.227Z,6.28
2023-02-24T22:48:50.400Z,7.68
2023-02-24T22:51:18.652Z,7.78
2023-02-24T22:53:51.221Z,7.03
2023-02-24T22:56:20.953Z,7.90
2023-02-24T22:58:48.466Z,6.80
2023-02-24T23:01:22.267Z,8.02
2023-02-24T23:03:49.761Z,6.95
2023-02-24T23:06:18.828Z,7.43
2023-02-24T23:08:47.437Z,7.88
2023-02-24T23:11:40.894Z,6.38
2023-02-24T23:14:10.626Z,7.15
2023-02-24T23:16:38.977Z,6.75
2023-02-24T23:19:08.772Z,7.05
2023-02-24T23:21:40.531Z,6.35
2023-02-24T23:24:10.864Z,6.40
2023-02-24T23:26:41.911Z,6.80
2023-02-24T23:29:12.604Z,6.70
2023-02-24T23:31:40.791Z,6.18
2023-02-24T23:34:10.774Z,6.93
2023-02-24T23:36:40.060Z,6.78
2023-02-24T23:39:12.763Z,7.03
2023-02-24T23:41:41.544Z,7.13
2023-02-24T23:44:09.405Z,7.63
2023-02-24T23:46:36.870Z,6.57
2023-02-24T23:49:04.818Z,7.50
2023-02-24T23:51:47.164Z,7.03
2023-02-24T23:54:15.933Z,6.93
2023-02-24T23:56:43.737Z,7.05
2023-02-24T23:59:11.930Z,7.10
