createdAt,value
2017-09-13T00:01:09.062Z,60.00
2017-09-13T00:03:35.931Z,60.20
2017-09-13T00:06:02.808Z,59.90
2017-09-13T00:08:28.934Z,59.80
2017-09-13T00:10:55.881Z,59.70
2017-09-13T00:13:22.013Z,59.60
2017-09-13T00:15:48.174Z,59.40
2017-09-13T00:18:14.343Z,58.70
2017-09-13T00:20:40.489Z,58.90
2017-09-13T00:23:06.614Z,58.50
2017-09-13T00:25:33.511Z,59.00
2017-09-13T00:27:59.629Z,58.90
2017-09-13T00:30:25.812Z,58.40
2017-09-13T00:32:51.954Z,58.60
2017-09-13T00:35:18.107Z,59.60
2017-09-13T00:37:45.060Z,57.50
2017-09-13T00:40:11.279Z,57.60
2017-09-13T00:42:37.421Z,57.70
2017-09-13T00:45:03.607Z,58.00
2017-09-13T00:47:29.757Z,58.10
2017-09-13T00:49:55.910Z,57.80
2017-09-13T00:52:22.082Z,57.50
2017-09-13T00:54:48.241Z,58.00
2017-09-13T00:57:14.410Z,57.60
2017-09-13T00:59:40.579Z,57.50
2017-09-13T01:02:06.757Z,58.00
2017-09-13T01:04:32.910Z,57.50
2017-09-13T01:06:59.124Z,57.70
2017-09-13T01:09:25.270Z,57.20
2017-09-13T01:11:51.408Z,58.00
2017-09-13T01:14:18.270Z,56.60
2017-09-13T01:16:44.414Z,56.60
2017-09-13T01:19:10.565Z,56.50
2017-09-13T01:21:36.685Z,56.20
2017-09-13T01:24:02.833Z,55.80
2017-09-13T01:26:28.975Z,56.60
2017-09-13T01:28:55.887Z,56.60
2017-09-13T01:31:22.042Z,56.50
2017-09-13T01:33:48.204Z,56.10
2017-09-13T01:36:14.330Z,55.80
2017-09-13T01:38:40.482Z,57.00
2017-09-13T01:41:06.627Z,56.90
2017-09-13T01:43:32.807Z,56.00
2017-09-13T01:45:58.946Z,56.00
2017-09-13T01:48:25.086Z,55.70
2017-09-13T01:50:51.224Z,56.50
2017-09-13T01:53:18.111Z,56.10
2017-09-13T01:55:44.295Z,56.20
2017-09-13T01:58:10.458Z,56.20
2017-09-13T02:00:37.335Z,57.10
2017-09-13T02:03:03.507Z,56.20
2017-09-13T02:05:30.401Z,56.30
2017-09-13T02:07:56.535Z,56.30
2017-09-13T02:10:22.706Z,56.00
2017-09-13T02:12:48.838Z,56.20
2017-09-13T02:15:14.971Z,56.20
2017-09-13T02:17:41.098Z,55.30
2017-09-13T02:20:08.035Z,55.40
2017-09-13T02:22:34.901Z,55.40
2017-09-13T02:25:01.054Z,55.40
2017-09-13T02:27:27.208Z,55.40
2017-09-13T02:29:53.357Z,55.50
2017-09-13T02:32:19.515Z,55.50
2017-09-13T02:34:45.648Z,55.00
2017-09-13T02:37:11.827Z,55.50
2017-09-13T02:39:38.695Z,54.50
2017-09-13T02:42:04.826Z,54.40
2017-09-13T02:44:30.951Z,54.40
2017-09-13T02:46:57.105Z,54.10
2017-09-13T02:49:23.248Z,53.70
2017-09-13T02:51:49.411Z,54.00
2017-09-13T02:54:16.264Z,52.90
2017-09-13T02:56:42.423Z,53.60
2017-09-13T02:59:08.558Z,53.00
2017-09-13T03:01:34.687Z,53.00
2017-09-13T03:04:00.865Z,52.60
2017-09-13T03:06:27.012Z,52.30
2017-09-13T03:08:53.192Z,52.20
2017-09-13T03:11:19.348Z,52.00
2017-09-13T03:13:45.519Z,51.80
2017-09-13T03:16:11.643Z,51.80
2017-09-13T03:18:38.530Z,51.10
2017-09-13T03:21:04.679Z,51.10
2017-09-13T03:23:31.583Z,51.10
2017-09-13T03:25:57.722Z,51.10
2017-09-13T03:28:24.615Z,51.20
2017-09-13T03:30:50.764Z,51.20
2017-09-13T03:33:17.711Z,50.60
2017-09-13T03:35:43.877Z,50.60
2017-09-13T03:38:10.015Z,50.40
2017-09-13T03:40:36.906Z,50.50
2017-09-13T03:43:03.038Z,50.50
2017-09-13T03:45:29.223Z,50.00
2017-09-13T03:47:55.357Z,49.90
2017-09-13T03:50:21.506Z,50.10
2017-09-13T03:52:47.657Z,49.70
2017-09-13T03:55:13.831Z,49.80
2017-09-13T03:57:39.999Z,50.00
2017-09-13T04:00:06.154Z,49.40
2017-09-13T04:02:32.291Z,49.50
2017-09-13T04:04:58.421Z,49.80
2017-09-13T04:07:24.599Z,49.40
2017-09-13T04:09:50.763Z,49.70
2017-09-13T04:12:16.922Z,48.80
2017-09-13T04:14:43.086Z,49.30
2017-09-13T04:17:09.261Z,49.60
2017-09-13T04:19:35.386Z,49.20
2017-09-13T04:22:01.535Z,48.50
2017-09-13T04:24:27.662Z,48.90
2017-09-13T04:26:54.570Z,49.10
2017-09-13T04:29:20.713Z,49.10
2017-09-13T04:31:46.867Z,48.90
2017-09-13T04:34:13.004Z,49.50
2017-09-13T04:36:39.166Z,50.10
2017-09-13T04:39:05.306Z,51.90
2017-09-13T04:41:31.464Z,51.50
2017-09-13T04:43:58.400Z,52.30
2017-09-13T04:46:24.530Z,52.30
2017-09-13T04:48:50.679Z,52.60
2017-09-13T04:51:16.862Z,53.00
2017-09-13T04:53:43.025Z,53.40
2017-09-13T04:56:09.897Z,55.40
2017-09-13T04:58:36.039Z,54.70
2017-09-13T05:01:02.176Z,55.60
2017-09-13T05:03:28.348Z,56.80
2017-09-13T05:05:54.466Z,57.90
2017-09-13T05:08:20.636Z,58.20
2017-09-13T05:10:46.794Z,58.70
2017-09-13T05:13:12.976Z,59.30
2017-09-13T05:15:39.126Z,60.90
2017-09-13T05:18:05.273Z,60.70
2017-09-13T05:20:31.414Z,61.20
2017-09-13T05:22:57.577Z,61.30
2017-09-13T05:25:23.719Z,61.50
2017-09-13T05:27:49.908Z,62.30
2017-09-13T05:30:16.803Z,62.30
2017-09-13T05:32:42.942Z,62.30
2017-09-13T05:35:09.859Z,62.60
2017-09-13T05:37:35.986Z,62.60
2017-09-13T05:40:04.900Z,63.10
2017-09-13T05:42:31.039Z,63.10
2017-09-13T05:44:57.247Z,61.80
2017-09-13T05:47:23.394Z,61.70
2017-09-13T05:49:49.547Z,62.10
2017-09-13T05:52:15.687Z,60.60
2017-09-13T05:54:41.855Z,60.40
2017-09-13T05:57:08.005Z,61.30
2017-09-13T05:59:34.185Z,61.50
2017-09-13T06:02:00.339Z,61.50
2017-09-13T06:04:27.476Z,61.10
2017-09-13T06:06:53.613Z,61.10
2017-09-13T06:09:19.813Z,60.80
2017-09-13T06:11:45.946Z,60.80
2017-09-13T06:14:12.824Z,60.30
2017-09-13T06:16:38.986Z,60.30
2017-09-13T06:19:05.896Z,60.70
2017-09-13T06:21:32.048Z,60.70
2017-09-13T06:23:58.164Z,60.40
2017-09-13T06:26:24.309Z,61.00
2017-09-13T06:28:50.420Z,61.60
2017-09-13T06:31:16.582Z,62.50
2017-09-13T06:33:43.445Z,62.80
2017-09-13T06:36:09.589Z,62.70
2017-09-13T06:38:35.759Z,63.70
2017-09-13T06:41:01.908Z,65.70
2017-09-13T06:43:28.035Z,64.90
2017-09-13T06:45:54.922Z,64.80
2017-09-13T06:48:21.338Z,64.80
2017-09-13T06:50:47.470Z,65.10
2017-09-13T06:53:13.610Z,65.60
2017-09-13T06:55:39.768Z,65.40
2017-09-13T06:58:05.894Z,66.10
2017-09-13T07:00:32.055Z,66.10
2017-09-13T07:02:58.914Z,66.10
2017-09-13T07:05:25.083Z,66.20
2017-09-13T07:07:51.938Z,65.80
2017-09-13T07:10:18.126Z,64.90
2017-09-13T07:12:45.062Z,65.70
2017-09-13T07:15:11.223Z,65.70
2017-09-13T07:17:37.402Z,65.00
2017-09-13T07:20:03.539Z,65.00
2017-09-13T07:22:29.748Z,65.10
2017-09-13T07:24:55.890Z,65.10
2017-09-13T07:27:22.043Z,64.20
2017-09-13T07:29:48.179Z,65.20
2017-09-13T07:32:14.319Z,64.80
2017-09-13T07:34:40.479Z,64.80
2017-09-13T07:37:07.377Z,65.30
2017-09-13T07:39:33.514Z,65.30
2017-09-13T07:41:59.698Z,65.40
2017-09-13T07:44:25.884Z,65.40
2017-09-13T07:46:52.058Z,65.40
2017-09-13T07:49:18.224Z,65.50
2017-09-13T07:51:44.355Z,66.30
2017-09-13T07:54:11.255Z,66.00
2017-09-13T07:56:37.414Z,66.00
2017-09-13T07:59:04.306Z,65.60
2017-09-13T08:01:30.454Z,66.40
2017-09-13T08:03:56.600Z,65.60
2017-09-13T08:06:22.734Z,65.60
2017-09-13T08:08:48.900Z,65.70
2017-09-13T08:11:15.067Z,65.60
2017-09-13T08:13:41.208Z,65.70
2017-09-13T08:16:07.380Z,65.70
2017-09-13T08:18:33.547Z,66.20
2017-09-13T08:20:59.696Z,66.80
2017-09-13T08:23:25.868Z,66.60
2017-09-13T08:25:52.827Z,67.10
2017-09-13T08:28:18.967Z,67.00
2017-09-13T08:30:45.142Z,67.40
2017-09-13T08:33:12.023Z,67.90
2017-09-13T08:35:38.174Z,67.90
2017-09-13T08:38:04.311Z,68.00
2017-09-13T08:40:30.470Z,69.00
2017-09-13T08:42:56.607Z,69.50
2017-09-13T08:45:22.759Z,70.20
2017-09-13T08:47:48.925Z,70.10
2017-09-13T08:50:15.093Z,71.40
2017-09-13T08:52:41.246Z,70.70
2017-09-13T08:55:07.415Z,71.00
2017-09-13T08:57:33.588Z,71.00
2017-09-13T08:59:59.747Z,72.30
2017-09-13T09:02:25.912Z,72.00
2017-09-13T09:04:52.045Z,72.20
2017-09-13T09:07:18.194Z,72.50
2017-09-13T09:09:45.079Z,73.00
2017-09-13T09:12:11.244Z,72.90
2017-09-13T09:14:38.106Z,73.40
2017-09-13T09:17:04.257Z,73.40
2017-09-13T09:19:30.379Z,73.50
2017-09-13T09:21:57.274Z,74.10
2017-09-13T09:24:23.387Z,74.10
2017-09-13T09:26:49.516Z,74.30
2017-09-13T09:29:15.662Z,74.50
2017-09-13T09:31:41.808Z,74.50
2017-09-13T09:34:07.954Z,74.20
2017-09-13T09:36:34.138Z,74.50
2017-09-13T09:39:00.265Z,74.50
2017-09-13T09:41:26.389Z,74.60
2017-09-13T09:43:52.559Z,74.40
2017-09-13T09:46:18.675Z,74.60
2017-09-13T09:48:45.076Z,74.30
2017-09-13T09:51:11.231Z,74.30
2017-09-13T09:53:37.367Z,73.30
2017-09-13T09:56:04.221Z,73.90
2017-09-13T09:58:30.382Z,73.10
2017-09-13T10:00:56.512Z,73.10
2017-09-13T10:03:22.679Z,72.90
2017-09-13T10:05:48.798Z,72.40
2017-09-13T10:08:14.916Z,71.70
2017-09-13T10:10:41.095Z,70.70
2017-09-13T10:13:07.227Z,70.80
2017-09-13T10:15:33.383Z,70.30
2017-09-13T10:17:59.516Z,70.20
2017-09-13T10:20:26.411Z,68.20
2017-09-13T10:22:52.534Z,68.20
2017-09-13T10:25:18.706Z,69.20
2017-09-13T10:27:44.846Z,69.30
2017-09-13T10:30:11.012Z,69.30
2017-09-13T10:32:37.964Z,69.40
2017-09-13T10:35:04.146Z,69.40
2017-09-13T10:37:30.330Z,69.60
2017-09-13T10:39:56.470Z,67.80
2017-09-13T10:42:22.607Z,67.60
2017-09-13T10:44:48.759Z,67.80
2017-09-13T10:47:14.926Z,68.10
2017-09-13T10:49:41.084Z,69.50
2017-09-13T10:52:07.235Z,67.90
2017-09-13T10:54:33.355Z,67.90
2017-09-13T10:56:59.512Z,67.90
2017-09-13T10:59:25.644Z,67.00
2017-09-13T11:01:51.806Z,66.00
2017-09-13T11:04:17.950Z,66.10
2017-09-13T11:06:44.098Z,65.50
2017-09-13T11:09:10.243Z,65.10
2017-09-13T11:11:36.393Z,65.70
2017-09-13T11:14:02.526Z,65.40
2017-09-13T11:16:28.662Z,66.30
2017-09-13T11:18:54.782Z,66.00
2017-09-13T11:21:20.960Z,66.30
2017-09-13T11:23:47.083Z,68.00
2017-09-13T11:26:13.221Z,67.90
2017-09-13T11:28:39.379Z,68.00
2017-09-13T11:31:06.256Z,70.50
2017-09-13T11:33:32.364Z,70.50
2017-09-13T11:35:58.506Z,71.50
2017-09-13T11:38:24.653Z,72.60
2017-09-13T11:40:51.514Z,74.90
2017-09-13T11:43:17.686Z,74.90
2017-09-13T11:45:44.535Z,74.80
2017-09-13T11:48:10.688Z,74.80
2017-09-13T11:50:36.873Z,74.10
2017-09-13T11:53:03.023Z,72.90
2017-09-13T11:55:29.146Z,73.30
2017-09-13T11:57:55.293Z,72.40
2017-09-13T12:00:21.425Z,72.60
2017-09-13T12:02:47.558Z,71.30
2017-09-13T12:05:13.675Z,68.70
2017-09-13T12:07:39.832Z,68.80
2017-09-13T12:10:05.987Z,65.80
2017-09-13T12:12:32.146Z,64.70
2017-09-13T12:14:59.018Z,63.80
2017-09-13T12:17:25.171Z,63.80
2017-09-13T12:19:52.069Z,61.40
2017-09-13T12:22:18.196Z,61.00
2017-09-13T12:24:44.351Z,62.40
2017-09-13T12:27:10.515Z,58.70
2017-09-13T12:29:36.658Z,57.10
2017-09-13T12:32:03.547Z,56.60
2017-09-13T12:34:29.700Z,56.70
2017-09-13T12:36:55.827Z,55.00
2017-09-13T12:39:21.999Z,54.70
2017-09-13T12:41:48.134Z,54.70
2017-09-13T12:44:15.041Z,52.30
2017-09-13T12:46:41.180Z,52.20
2017-09-13T12:49:07.328Z,52.50
2017-09-13T12:51:33.466Z,51.20
2017-09-13T12:53:59.620Z,52.00
2017-09-13T12:56:25.786Z,52.00
2017-09-13T12:58:51.915Z,50.90
2017-09-13T13:01:18.095Z,50.00
2017-09-13T13:03:44.270Z,49.10
2017-09-13T13:06:10.423Z,49.20
2017-09-13T13:08:36.595Z,48.70
2017-09-13T13:11:02.769Z,48.70
2017-09-13T13:13:28.929Z,47.90
2017-09-13T13:15:55.094Z,48.70
2017-09-13T13:18:21.261Z,47.90
2017-09-13T13:20:48.111Z,47.40
2017-09-13T13:23:14.243Z,47.30
2017-09-13T13:25:40.401Z,47.90
2017-09-13T13:28:06.547Z,48.20
2017-09-13T13:30:32.679Z,48.70
2017-09-13T13:32:58.843Z,49.20
2017-09-13T13:35:24.992Z,48.70
2017-09-13T13:37:51.135Z,49.30
2017-09-13T13:40:18.059Z,48.00
2017-09-13T13:42:45.008Z,48.00
2017-09-13T13:45:11.170Z,47.90
2017-09-13T13:47:37.357Z,47.70
2017-09-13T13:50:03.535Z,42.90
2017-09-13T13:52:30.435Z,39.00
2017-09-13T13:54:56.575Z,38.80
2017-09-13T13:57:23.508Z,35.40
2017-09-13T13:59:50.391Z,34.70
2017-09-13T14:02:16.567Z,34.60
2017-09-13T14:04:42.716Z,34.20
2017-09-13T14:07:08.870Z,33.90
2017-09-13T14:09:35.797Z,32.50
2017-09-13T14:12:02.742Z,33.20
2017-09-13T14:14:28.892Z,33.10
2017-09-13T14:16:55.045Z,32.40
2017-09-13T14:19:21.988Z,31.00
2017-09-13T14:21:48.891Z,31.30
2017-09-13T14:24:15.064Z,31.20
2017-09-13T14:26:41.212Z,31.90
2017-09-13T14:29:07.394Z,32.50
2017-09-13T14:31:33.519Z,33.20
2017-09-13T14:33:59.701Z,32.90
2017-09-13T14:36:25.835Z,33.70
2017-09-13T14:38:52.045Z,33.60
2017-09-13T14:41:18.184Z,34.80
2017-09-13T14:43:44.351Z,35.00
2017-09-13T14:46:10.499Z,35.30
2017-09-13T14:48:36.667Z,35.60
2017-09-13T14:51:02.848Z,36.50
2017-09-13T14:53:29.802Z,38.20
2017-09-13T14:55:55.977Z,38.20
2017-09-13T14:58:22.167Z,41.20
2017-09-13T15:00:48.332Z,44.70
2017-09-13T15:03:14.507Z,46.40
2017-09-13T15:05:40.671Z,49.10
2017-09-13T15:08:06.815Z,50.80
2017-09-13T15:10:33.063Z,50.70
2017-09-13T15:12:59.938Z,51.90
2017-09-13T15:15:26.081Z,51.90
2017-09-13T15:17:52.217Z,51.90
2017-09-13T15:20:19.120Z,50.40
2017-09-13T15:22:45.255Z,50.40
2017-09-13T15:25:12.162Z,51.00
2017-09-13T15:27:38.335Z,50.90
2017-09-13T15:30:04.488Z,51.70
2017-09-13T15:32:30.646Z,53.80
2017-09-13T15:34:56.852Z,53.90
2017-09-13T15:37:22.994Z,55.40
2017-09-13T15:39:49.910Z,55.50
2017-09-13T15:42:19.619Z,55.50
2017-09-13T15:44:45.767Z,56.50
2017-09-13T15:47:12.010Z,57.40
2017-09-13T15:49:38.178Z,58.80
2017-09-13T15:52:04.338Z,59.40
2017-09-13T15:54:30.477Z,60.00
2017-09-13T15:56:56.622Z,60.80
2017-09-13T15:59:23.186Z,61.70
2017-09-13T16:01:49.338Z,61.70
2017-09-13T16:04:15.474Z,62.60
2017-09-13T16:06:41.668Z,62.60
2017-09-13T16:09:07.787Z,62.10
2017-09-13T16:11:34.008Z,61.60
2017-09-13T16:14:00.172Z,61.40
2017-09-13T16:16:26.315Z,62.10
2017-09-13T16:18:52.495Z,61.50
2017-09-13T16:21:18.655Z,61.90
2017-09-13T16:23:44.786Z,62.00
2017-09-13T16:26:11.655Z,62.50
2017-09-13T16:28:37.924Z,62.40
2017-09-13T16:31:04.802Z,62.00
2017-09-13T16:33:30.994Z,62.00
2017-09-13T16:35:57.129Z,61.30
2017-09-13T16:38:23.373Z,62.10
2017-09-13T16:40:49.547Z,61.30
2017-09-13T16:43:15.713Z,60.30
2017-09-13T16:45:42.596Z,59.10
2017-09-13T16:48:08.747Z,59.10
2017-09-13T16:50:34.879Z,57.70
2017-09-13T16:53:01.791Z,57.50
2017-09-13T16:55:28.667Z,57.40
2017-09-13T16:57:54.822Z,57.40
2017-09-13T17:00:20.966Z,57.30
2017-09-13T17:02:47.127Z,57.70
2017-09-13T17:05:13.274Z,58.20
2017-09-13T17:07:39.482Z,58.20
2017-09-13T17:10:06.390Z,59.30
2017-09-13T17:12:32.572Z,59.40
2017-09-13T17:14:58.704Z,59.10
2017-09-13T17:17:24.917Z,60.00
2017-09-13T17:19:51.054Z,60.00
2017-09-13T17:22:17.207Z,60.10
2017-09-13T17:24:43.367Z,60.50
2017-09-13T17:27:09.549Z,60.20
2017-09-13T17:29:35.724Z,60.00
2017-09-13T17:32:01.871Z,61.10
2017-09-13T17:34:28.095Z,62.00
2017-09-13T17:36:54.287Z,61.90
2017-09-13T17:39:20.479Z,62.30
2017-09-13T17:41:46.629Z,62.70
2017-09-13T17:44:12.825Z,63.40
2017-09-13T17:46:39.000Z,63.90
2017-09-13T17:49:05.980Z,64.70
2017-09-13T17:51:32.146Z,64.60
2017-09-13T17:53:59.064Z,65.10
2017-09-13T17:56:25.940Z,66.70
2017-09-13T17:58:52.103Z,66.00
2017-09-13T18:01:18.252Z,65.90
2017-09-13T18:03:44.430Z,65.90
2017-09-13T18:06:11.470Z,65.80
2017-09-13T18:08:38.391Z,65.80
2017-09-13T18:11:04.560Z,65.80
2017-09-13T18:13:30.727Z,66.90
2017-09-13T18:15:57.601Z,66.40
2017-09-13T18:18:23.805Z,66.40
2017-09-13T18:20:50.047Z,67.10
2017-09-13T18:23:16.217Z,67.40
2017-09-13T18:25:42.379Z,67.90
2017-09-13T18:28:09.275Z,68.30
2017-09-13T18:30:35.463Z,68.30
2017-09-13T18:33:01.679Z,68.00
2017-09-13T18:35:27.822Z,68.20
2017-09-13T18:37:53.967Z,67.90
2017-09-13T18:40:24.645Z,68.40
2017-09-13T18:42:50.807Z,68.00
2017-09-13T18:45:17.755Z,68.50
2017-09-13T18:47:44.630Z,68.10
2017-09-13T18:50:12.059Z,68.10
2017-09-13T18:52:38.232Z,68.70
2017-09-13T18:55:04.388Z,68.10
2017-09-13T18:57:30.559Z,68.70
2017-09-13T18:59:56.787Z,68.70
2017-09-13T19:02:22.955Z,68.60
2017-09-13T19:04:49.140Z,68.90
2017-09-13T19:07:15.281Z,68.60
2017-09-13T19:09:42.276Z,68.90
2017-09-13T19:12:08.467Z,68.90
2017-09-13T19:14:34.613Z,69.20
2017-09-13T19:17:00.809Z,69.30
2017-09-13T19:19:26.959Z,69.20
2017-09-13T19:21:53.168Z,69.30
2017-09-13T19:24:19.359Z,69.20
2017-09-13T19:26:45.519Z,68.90
2017-09-13T19:29:11.653Z,69.30
2017-09-13T19:31:37.855Z,69.50
2017-09-13T19:34:03.990Z,69.10
2017-09-13T19:36:30.179Z,69.60
2017-09-13T19:38:56.303Z,69.30
2017-09-13T19:41:22.463Z,69.80
2017-09-13T19:43:48.603Z,70.20
2017-09-13T19:46:14.762Z,70.60
2017-09-13T19:48:40.891Z,70.70
2017-09-13T19:51:07.056Z,71.30
2017-09-13T19:53:33.191Z,71.20
2017-09-13T19:55:59.329Z,71.90
2017-09-13T19:58:25.492Z,72.20
2017-09-13T20:00:51.629Z,72.90
2017-09-13T20:03:18.195Z,72.40
2017-09-13T20:05:45.104Z,73.10
2017-09-13T20:08:11.250Z,73.20
2017-09-13T20:10:38.140Z,73.10
2017-09-13T20:13:04.567Z,73.10
2017-09-13T20:15:31.467Z,73.70
2017-09-13T20:17:58.552Z,73.70
2017-09-13T20:20:24.976Z,73.40
2017-09-13T20:22:55.198Z,73.60
2017-09-13T20:25:21.762Z,73.70
2017-09-13T20:27:48.721Z,73.70
2017-09-13T20:30:15.667Z,73.70
2017-09-13T20:32:42.023Z,73.80
2017-09-13T20:35:09.989Z,73.60
2017-09-13T20:37:36.143Z,73.90
2017-09-13T20:40:03.018Z,74.00
2017-09-13T20:42:29.187Z,74.00
2017-09-13T20:44:56.079Z,74.20
2017-09-13T20:47:22.236Z,74.30
2017-09-13T20:49:48.384Z,74.40
2017-09-13T20:52:14.632Z,74.60
2017-09-13T20:54:40.766Z,74.60
2017-09-13T20:57:06.940Z,74.80
2017-09-13T20:59:33.131Z,74.40
2017-09-13T21:01:59.341Z,75.00
2017-09-13T21:04:25.506Z,74.90
2017-09-13T21:06:52.447Z,74.80
2017-09-13T21:09:18.639Z,74.80
2017-09-13T21:11:44.792Z,74.80
2017-09-13T21:14:10.951Z,74.60
2017-09-13T21:16:37.103Z,74.80
2017-09-13T21:19:03.269Z,75.10
2017-09-13T21:21:29.432Z,74.90
2017-09-13T21:23:55.608Z,75.10
2017-09-13T21:26:21.856Z,75.60
2017-09-13T21:28:48.074Z,75.60
2017-09-13T21:31:14.256Z,75.60
2017-09-13T21:33:41.899Z,75.60
2017-09-13T21:36:08.820Z,75.60
2017-09-13T21:38:35.008Z,76.40
2017-09-13T21:41:01.231Z,75.70
2017-09-13T21:43:27.435Z,75.70
2017-09-13T21:45:53.593Z,75.30
2017-09-13T21:48:19.787Z,75.70
2017-09-13T21:50:46.748Z,75.70
2017-09-13T21:53:12.963Z,75.70
2017-09-13T21:55:39.176Z,75.70
2017-09-13T21:58:05.396Z,75.70
2017-09-13T22:00:31.624Z,75.70
2017-09-13T22:02:57.828Z,75.70
2017-09-13T22:05:23.967Z,75.70
2017-09-13T22:07:50.150Z,75.70
2017-09-13T22:10:16.299Z,75.80
2017-09-13T22:12:42.480Z,75.80
2017-09-13T22:15:08.670Z,75.80
2017-09-13T22:17:34.865Z,75.80
2017-09-13T22:20:01.873Z,75.80
2017-09-13T22:22:28.774Z,75.80
2017-09-13T22:24:54.931Z,75.80
2017-09-13T22:27:21.093Z,75.80
2017-09-13T22:29:47.296Z,75.80
2017-09-13T22:32:13.434Z,75.80
2017-09-13T22:34:39.616Z,75.80
2017-09-13T22:37:05.797Z,75.80
2017-09-13T22:39:33.102Z,75.80
2017-09-13T22:41:59.430Z,75.80
2017-09-13T22:44:25.787Z,75.80
2017-09-13T22:46:51.936Z,75.80
2017-09-13T22:49:18.116Z,75.80
2017-09-13T22:51:44.418Z,75.80
2017-09-13T22:54:10.598Z,75.80
2017-09-13T22:56:36.752Z,75.80
2017-09-13T22:59:03.035Z,75.80
2017-09-13T23:01:29.948Z,75.80
2017-09-13T23:03:56.183Z,75.80
2017-09-13T23:06:22.332Z,75.80
2017-09-13T23:08:48.585Z,76.60
2017-09-13T23:11:15.545Z,76.20
2017-09-13T23:13:42.489Z,76.10
2017-09-13T23:16:08.645Z,76.10
2017-09-13T23:18:34.814Z,76.30
2017-09-13T23:21:00.987Z,76.30
2017-09-13T23:23:27.151Z,76.50
2017-09-13T23:25:53.320Z,76.60
2017-09-13T23:28:20.239Z,77.40
2017-09-13T23:30:46.416Z,76.60
2017-09-13T23:33:12.572Z,76.60
2017-09-13T23:35:38.781Z,76.70
2017-09-13T23:38:04.935Z,76.70
2017-09-13T23:40:31.095Z,77.50
2017-09-13T23:42:57.333Z,76.40
2017-09-13T23:45:24.267Z,76.60
2017-09-13T23:47:50.431Z,76.60
2017-09-13T23:50:16.673Z,76.50
2017-09-13T23:52:42.837Z,77.30
2017-09-13T23:55:09.014Z,76.50
2017-09-13T23:57:36.015Z,76.60
