createdAt,value
2023-06-08T00:00:39.894Z,100.00
2023-06-08T00:03:27.894Z,100.00
2023-06-08T00:06:29.939Z,100.00
2023-06-08T00:09:32.733Z,100.00
2023-06-08T00:12:26.729Z,100.00
2023-06-08T00:15:13.800Z,100.00
2023-06-08T00:18:17.116Z,100.00
2023-06-08T00:21:20.784Z,100.00
2023-06-08T00:24:21.788Z,100.00
2023-06-08T00:27:22.773Z,100.00
2023-06-08T00:30:23.796Z,100.00
2023-06-08T00:33:24.794Z,100.00
2023-06-08T00:36:26.810Z,100.00
2023-06-08T00:39:27.843Z,100.00
2023-06-08T00:42:29.761Z,100.00
2023-06-08T00:45:30.864Z,100.00
2023-06-08T00:48:31.863Z,100.00
2023-06-08T00:51:32.809Z,100.00
2023-06-08T00:54:33.904Z,100.00
2023-06-08T00:57:35.993Z,100.00
2023-06-08T01:00:39.876Z,100.00
2023-06-08T01:03:43.821Z,100.00
2023-06-08T01:06:56.907Z,100.00
2023-06-08T01:10:07.029Z,100.00
2023-06-08T01:13:36.918Z,100.00
2023-06-08T01:16:24.901Z,100.00
2023-06-08T01:19:25.879Z,100.00
2023-06-08T01:22:41.853Z,100.00
2023-06-08T01:25:46.906Z,100.00
2023-06-08T01:28:47.925Z,100.00
2023-06-08T01:31:48.925Z,100.00
2023-06-08T01:34:49.959Z,100.00
2023-06-08T01:37:58.934Z,100.00
2023-06-08T01:40:59.899Z,100.00
2023-06-08T01:44:04.132Z,100.00
2023-06-08T01:47:12.929Z,100.00
2023-06-08T01:50:13.879Z,100.00
2023-06-08T01:53:15.941Z,100.00
2023-06-08T01:56:10.051Z,100.00
2023-06-08T01:59:12.928Z,100.00
2023-06-08T02:02:13.939Z,100.00
2023-06-08T02:05:14.956Z,100.00
2023-06-08T02:08:15.983Z,100.00
2023-06-08T02:11:17.985Z,100.00
2023-06-08T02:14:18.972Z,100.00
2023-06-08T02:17:20.964Z,100.00
2023-06-08T02:20:22.951Z,100.00
2023-06-08T02:23:23.977Z,100.00
2023-06-08T02:26:24.989Z,100.00
2023-06-08T02:29:27.975Z,100.00
2023-06-08T02:32:29.057Z,100.00
2023-06-08T02:35:30.978Z,100.00
2023-06-08T02:38:32.033Z,100.00
2023-06-08T02:41:34.024Z,100.00
2023-06-08T02:44:35.052Z,100.00
2023-06-08T02:47:36.189Z,100.00
2023-06-08T02:50:37.070Z,100.00
2023-06-08T02:53:39.016Z,100.00
2023-06-08T02:56:41.033Z,100.00
2023-06-08T02:59:44.020Z,100.00
2023-06-08T03:02:46.091Z,100.00
2023-06-08T03:05:49.093Z,100.00
2023-06-08T03:09:04.251Z,100.00
2023-06-08T03:12:06.056Z,100.00
2023-06-08T03:15:08.407Z,100.00
2023-06-08T03:18:09.127Z,100.00
2023-06-08T03:21:11.094Z,100.00
2023-06-08T03:24:12.152Z,100.00
2023-06-08T03:27:15.078Z,100.00
2023-06-08T03:30:18.121Z,100.00
2023-06-08T03:33:20.070Z,100.00
2023-06-08T03:36:26.085Z,100.00
2023-06-08T03:39:28.122Z,100.00
2023-06-08T03:42:29.125Z,100.00
2023-06-08T03:45:30.093Z,100.00
2023-06-08T03:48:33.126Z,100.00
2023-06-08T03:51:35.118Z,100.00
2023-06-08T03:54:37.236Z,100.00
2023-06-08T03:57:38.148Z,100.00
2023-06-08T04:00:40.129Z,100.00
2023-06-08T04:03:42.243Z,100.00
2023-06-08T04:06:46.131Z,100.00
2023-06-08T04:09:48.136Z,100.00
2023-06-08T04:12:49.176Z,100.00
2023-06-08T04:15:50.338Z,100.00
2023-06-08T04:18:51.137Z,100.00
2023-06-08T04:21:53.605Z,100.00
2023-06-08T04:24:55.176Z,100.00
2023-06-08T04:27:56.295Z,100.00
2023-06-08T04:30:57.284Z,100.00
2023-06-08T04:33:59.196Z,100.00
2023-06-08T04:37:02.429Z,100.00
2023-06-08T04:39:57.215Z,100.00
2023-06-08T04:42:47.205Z,100.00
2023-06-08T04:45:48.227Z,100.00
2023-06-08T04:48:51.245Z,100.00
2023-06-08T04:51:54.197Z,100.00
2023-06-08T04:55:00.217Z,100.00
2023-06-08T04:58:01.233Z,100.00
2023-06-08T05:01:02.340Z,100.00
2023-06-08T05:04:03.311Z,100.00
2023-06-08T05:07:04.279Z,100.00
2023-06-08T05:10:05.681Z,100.00
2023-06-08T05:13:07.300Z,100.00
2023-06-08T05:16:08.247Z,100.00
2023-06-08T05:19:15.043Z,100.00
2023-06-08T05:22:16.244Z,100.00
2023-06-08T05:25:17.332Z,100.00
2023-06-08T05:28:21.303Z,100.00
2023-06-08T05:31:22.342Z,99.93
2023-06-08T05:34:23.374Z,99.32
2023-06-08T05:37:24.335Z,98.81
2023-06-08T05:40:18.430Z,97.26
2023-06-08T05:43:22.360Z,96.72
2023-06-08T05:46:23.347Z,96.30
2023-06-08T05:49:26.449Z,96.53
2023-06-08T05:52:30.352Z,97.27
2023-06-08T05:55:31.339Z,97.22
2023-06-08T05:58:48.204Z,97.46
2023-06-08T06:01:51.368Z,97.79
2023-06-08T06:04:52.469Z,97.69
2023-06-08T06:07:54.378Z,97.32
2023-06-08T06:10:55.399Z,97.03
2023-06-08T06:13:57.680Z,96.12
2023-06-08T06:17:06.875Z,95.30
2023-06-08T06:20:11.396Z,94.70
2023-06-08T06:23:12.441Z,93.70
2023-06-08T06:26:14.467Z,92.47
2023-06-08T06:29:09.404Z,91.28
2023-06-08T06:31:50.727Z,90.66
2023-06-08T06:34:46.736Z,91.01
2023-06-08T06:37:42.709Z,91.15
2023-06-08T06:40:43.558Z,90.77
2023-06-08T06:43:44.429Z,90.12
2023-06-08T06:46:49.499Z,89.57
2023-06-08T06:49:51.489Z,89.41
2023-06-08T06:52:52.541Z,88.13
2023-06-08T06:56:06.045Z,85.33
2023-06-08T06:59:18.585Z,83.41
2023-06-08T07:02:23.935Z,81.05
2023-06-08T07:05:27.603Z,79.55
2023-06-08T07:08:28.586Z,78.42
2023-06-08T07:11:31.628Z,76.71
2023-06-08T07:14:33.678Z,76.93
2023-06-08T07:17:37.723Z,76.93
2023-06-08T07:20:40.880Z,75.56
2023-06-08T07:24:07.179Z,75.50
2023-06-08T07:27:06.597Z,72.03
2023-06-08T07:30:20.557Z,70.44
2023-06-08T07:33:45.061Z,69.73
2023-06-08T07:37:14.421Z,70.58
2023-06-08T07:40:26.044Z,70.92
2023-06-08T07:43:36.887Z,70.77
2023-06-08T07:46:39.692Z,70.27
2023-06-08T07:49:49.217Z,69.99
2023-06-08T07:52:53.764Z,69.80
2023-06-08T07:55:57.549Z,70.41
2023-06-08T07:59:00.492Z,70.92
2023-06-08T08:02:05.003Z,71.86
2023-06-08T08:05:05.725Z,72.37
2023-06-08T08:08:11.626Z,72.74
2023-06-08T08:11:15.743Z,72.93
2023-06-08T08:14:26.789Z,72.85
2023-06-08T08:17:27.768Z,73.05
2023-06-08T08:20:28.606Z,73.11
2023-06-08T08:23:29.666Z,72.68
2023-06-08T08:26:36.859Z,72.61
2023-06-08T08:29:38.672Z,72.49
2023-06-08T08:32:40.648Z,72.19
2023-06-08T08:35:43.655Z,71.67
2023-06-08T09:33:54.698Z,66.95
2023-06-08T09:37:00.223Z,66.38
2023-06-08T09:40:03.658Z,65.59
2023-06-08T09:43:08.072Z,64.31
2023-06-08T09:46:14.656Z,64.10
2023-06-08T09:49:26.166Z,63.79
2023-06-08T09:52:30.031Z,63.50
2023-06-08T09:55:33.415Z,63.69
2023-06-08T09:58:36.306Z,63.45
2023-06-08T10:02:00.388Z,63.14
2023-06-08T10:05:06.490Z,63.21
2023-06-08T10:08:10.106Z,62.51
2023-06-08T10:11:11.114Z,61.39
2023-06-08T10:14:13.122Z,60.54
2023-06-08T10:17:15.394Z,59.12
2023-06-08T10:20:16.099Z,58.23
2023-06-08T10:23:18.209Z,57.77
2023-06-08T10:26:19.198Z,56.54
2023-06-08T10:29:22.818Z,56.42
2023-06-08T10:32:25.347Z,54.74
2023-06-08T10:35:27.282Z,53.73
2023-06-08T10:38:29.234Z,53.25
2023-06-08T10:41:58.142Z,52.52
2023-06-08T10:45:13.287Z,50.26
2023-06-08T10:48:22.144Z,49.00
2023-06-08T10:51:26.231Z,48.97
2023-06-08T10:54:38.372Z,50.13
2023-06-08T10:58:05.607Z,50.39
2023-06-08T11:01:19.117Z,50.57
2023-06-08T11:04:37.708Z,48.92
2023-06-08T11:07:46.206Z,48.83
2023-06-08T11:10:49.479Z,47.98
2023-06-08T11:13:50.550Z,47.21
2023-06-08T11:16:51.175Z,45.69
2023-06-08T11:19:52.388Z,45.14
2023-06-08T11:22:53.178Z,45.92
2023-06-08T11:25:55.413Z,47.13
2023-06-08T11:28:58.184Z,48.03
2023-06-08T11:32:51.825Z,47.21
2023-06-08T11:35:51.692Z,46.87
2023-06-08T11:38:52.672Z,47.59
2023-06-08T11:41:54.695Z,47.85
2023-06-08T11:44:55.697Z,48.15
2023-06-08T11:48:13.987Z,47.56
2023-06-08T11:51:16.699Z,47.27
2023-06-08T11:54:16.912Z,46.99
2023-06-08T11:57:19.735Z,46.39
2023-06-08T12:00:20.935Z,46.50
2023-06-08T12:03:17.420Z,45.27
2023-06-08T12:06:18.105Z,44.24
2023-06-08T12:09:20.096Z,43.11
2023-06-08T12:12:23.833Z,42.00
2023-06-08T12:15:28.829Z,40.44
2023-06-08T12:18:29.974Z,40.24
2023-06-08T12:21:31.984Z,39.91
2023-06-08T12:24:31.775Z,40.09
2023-06-08T12:27:32.785Z,40.32
2023-06-08T12:30:34.968Z,40.33
2023-06-08T12:33:34.920Z,40.15
2023-06-08T12:36:34.891Z,40.26
2023-06-08T12:39:35.022Z,40.43
2023-06-08T12:42:42.317Z,40.07
2023-06-08T12:45:36.356Z,40.11
2023-06-08T12:48:37.827Z,40.44
2023-06-08T12:51:37.968Z,40.48
2023-06-08T12:54:38.222Z,40.87
2023-06-08T12:57:38.829Z,41.21
2023-06-08T13:00:39.910Z,40.94
2023-06-08T13:03:41.146Z,40.44
2023-06-08T13:06:43.154Z,41.17
2023-06-08T13:09:44.870Z,41.48
2023-06-08T13:12:47.097Z,41.33
2023-06-08T13:15:46.975Z,40.65
2023-06-08T13:18:48.929Z,40.64
2023-06-08T13:21:49.918Z,41.19
2023-06-08T13:24:51.013Z,41.39
2023-06-08T13:29:50.566Z,41.97
2023-06-08T13:32:53.215Z,42.46
2023-06-08T13:35:54.087Z,42.91
2023-06-08T13:39:09.001Z,43.21
2023-06-08T13:42:14.205Z,43.79
2023-06-08T13:45:20.473Z,44.36
2023-06-08T13:51:39.503Z,44.44
2023-06-08T13:51:42.178Z,44.56
2023-06-08T13:54:44.141Z,44.79
2023-06-08T13:57:45.131Z,44.85
2023-06-08T14:00:46.260Z,44.62
2023-06-08T14:03:47.276Z,44.84
2023-06-08T14:06:48.341Z,45.03
2023-06-08T14:09:49.522Z,45.15
2023-06-08T14:12:51.182Z,45.58
2023-06-08T14:15:52.331Z,46.24
2023-06-08T14:18:53.152Z,46.19
2023-06-08T14:21:54.260Z,46.49
2023-06-08T14:24:55.159Z,46.52
2023-06-08T14:27:57.601Z,46.59
2023-06-08T14:30:58.380Z,46.44
2023-06-08T14:33:59.194Z,46.07
2023-06-08T14:37:03.486Z,45.56
2023-06-08T14:40:04.559Z,45.00
2023-06-08T14:43:12.247Z,45.04
2023-06-08T14:46:14.193Z,45.06
2023-06-08T14:49:08.372Z,45.44
2023-06-08T14:52:10.411Z,45.16
2023-06-08T14:55:14.416Z,45.06
2023-06-08T14:58:15.363Z,45.08
2023-06-08T15:01:16.281Z,44.99
2023-06-08T15:04:19.513Z,44.93
2023-06-08T15:07:20.224Z,45.03
2023-06-08T15:10:24.307Z,45.47
2023-06-08T15:13:25.226Z,45.92
2023-06-08T15:16:26.254Z,46.12
2023-06-08T15:19:27.264Z,46.52
2023-06-08T15:22:28.237Z,46.75
2023-06-08T15:25:29.263Z,46.53
2023-06-08T15:28:30.381Z,46.90
2023-06-08T15:31:31.430Z,47.27
2023-06-08T15:34:32.294Z,47.31
2023-06-08T15:37:43.281Z,47.17
2023-06-08T15:40:44.386Z,47.37
2023-06-08T15:43:45.340Z,47.51
2023-06-08T15:46:47.393Z,47.70
2023-06-08T15:49:50.325Z,47.85
2023-06-08T15:52:53.301Z,48.17
2023-06-08T15:55:55.187Z,48.38
2023-06-08T15:58:49.389Z,48.40
2023-06-08T16:01:52.266Z,48.97
2023-06-08T16:04:53.374Z,49.47
2023-06-08T16:07:54.344Z,49.71
2023-06-08T16:10:56.752Z,49.89
2023-06-08T16:14:00.389Z,50.22
2023-06-08T16:17:01.412Z,50.63
2023-06-08T16:20:02.385Z,50.79
2023-06-08T16:23:03.425Z,50.93
2023-06-08T16:26:05.409Z,50.93
2023-06-08T16:29:07.628Z,51.19
2023-06-08T16:32:02.177Z,51.42
2023-06-08T16:34:56.573Z,51.86
2023-06-08T16:37:58.409Z,52.10
2023-06-08T16:40:59.456Z,52.41
2023-06-08T16:44:01.457Z,52.47
2023-06-08T16:47:02.444Z,52.14
2023-06-08T16:50:03.457Z,52.20
2023-06-08T16:53:05.564Z,52.02
2023-06-08T16:56:06.593Z,52.15
2023-06-08T16:59:07.431Z,52.32
2023-06-08T17:02:12.037Z,52.43
2023-06-08T17:05:08.642Z,52.60
2023-06-08T17:08:09.408Z,52.82
2023-06-08T17:11:11.564Z,52.92
2023-06-08T17:14:14.499Z,53.16
2023-06-08T17:17:15.495Z,53.15
2023-06-08T17:20:16.528Z,53.26
2023-06-08T17:26:58.211Z,53.54
2023-06-08T17:30:07.611Z,53.87
2023-06-08T17:33:15.542Z,53.96
2023-06-08T17:36:20.948Z,54.17
2023-06-08T17:42:54.450Z,54.55
2023-06-08T17:53:20.969Z,56.31
2023-06-08T18:00:01.086Z,57.18
2023-06-08T18:03:02.855Z,57.41
2023-06-08T18:06:19.699Z,57.69
2023-06-08T18:09:24.903Z,57.85
2023-06-08T18:12:25.623Z,58.28
2023-06-08T18:15:29.619Z,58.43
2023-06-08T18:18:30.665Z,58.62
2023-06-08T18:21:32.928Z,58.77
2023-06-08T18:24:34.581Z,58.79
2023-06-08T18:27:35.595Z,58.93
2023-06-08T18:30:36.666Z,59.01
2023-06-08T18:33:37.600Z,59.18
2023-06-08T18:36:38.669Z,59.30
2023-06-08T18:39:58.724Z,59.59
2023-06-08T18:43:02.630Z,59.79
2023-06-08T18:46:05.078Z,60.05
2023-06-08T18:49:13.006Z,60.32
2023-06-08T18:52:14.658Z,60.57
2023-06-08T18:55:16.634Z,60.96
2023-06-08T18:58:24.695Z,61.15
2023-06-08T19:01:19.884Z,61.29
2023-06-08T19:04:01.235Z,61.51
2023-06-08T19:06:47.796Z,61.52
2023-06-08T19:09:30.773Z,61.72
2023-06-08T19:12:18.742Z,61.94
2023-06-08T19:14:59.906Z,62.16
2023-06-08T19:17:46.782Z,62.23
2023-06-08T19:20:35.707Z,62.31
2023-06-08T19:23:36.738Z,62.28
2023-06-08T19:26:39.753Z,62.35
2023-06-08T19:29:41.077Z,62.42
2023-06-08T19:32:43.864Z,62.57
2023-06-08T19:35:45.019Z,62.69
2023-06-08T19:38:47.158Z,62.87
2023-06-08T19:41:51.233Z,62.86
2023-06-08T19:44:53.728Z,62.87
2023-06-08T19:47:54.955Z,63.00
2023-06-08T19:50:58.519Z,63.11
2023-06-08T19:53:59.741Z,63.02
2023-06-08T19:57:02.774Z,63.20
2023-06-08T20:00:03.764Z,63.42
2023-06-08T20:03:04.853Z,63.44
2023-06-08T20:06:05.791Z,63.52
2023-06-08T20:09:06.908Z,63.58
2023-06-08T20:12:12.772Z,63.67
2023-06-08T20:15:13.807Z,63.61
2023-06-08T20:18:14.795Z,63.71
2023-06-08T20:21:15.792Z,63.85
2023-06-08T20:24:17.024Z,63.80
2023-06-08T20:27:17.811Z,63.73
2023-06-08T20:30:20.392Z,63.73
2023-06-08T20:33:20.946Z,63.67
2023-06-08T20:36:17.506Z,63.82
2023-06-08T20:39:04.877Z,63.91
2023-06-08T20:42:05.915Z,63.97
2023-06-08T20:45:07.102Z,64.05
2023-06-08T20:48:07.933Z,64.07
2023-06-08T20:51:08.877Z,64.33
2023-06-08T20:54:10.848Z,64.56
2023-06-08T20:57:18.930Z,64.81
2023-06-08T21:00:19.887Z,64.96
2023-06-08T21:03:22.931Z,65.19
2023-06-08T21:06:25.861Z,65.46
2023-06-08T21:38:12.422Z,67.17
2023-06-08T21:41:15.367Z,67.17
2023-06-08T21:44:15.479Z,67.35
2023-06-08T21:47:15.398Z,67.62
2023-06-08T21:50:20.647Z,67.90
2023-06-08T21:53:20.419Z,68.09
2023-06-08T21:56:20.649Z,68.16
2023-06-08T21:59:20.518Z,68.49
2023-06-08T22:02:20.463Z,68.84
2023-06-08T22:05:23.005Z,69.01
2023-06-08T22:08:24.470Z,69.21
2023-06-08T22:11:24.441Z,69.34
2023-06-08T22:14:24.452Z,69.74
2023-06-08T22:17:25.470Z,69.83
2023-06-08T22:20:25.519Z,69.97
2023-06-08T22:23:25.448Z,70.13
2023-06-08T22:26:25.504Z,70.23
2023-06-08T22:29:26.849Z,70.47
2023-06-08T22:32:26.502Z,70.55
2023-06-08T22:35:26.502Z,70.61
2023-06-08T22:38:20.675Z,70.79
2023-06-08T22:41:21.523Z,71.06
2023-06-08T22:44:21.494Z,71.25
2023-06-08T22:47:21.624Z,71.36
2023-06-08T22:50:21.610Z,71.59
2023-06-08T22:53:28.512Z,71.73
2023-06-08T22:56:29.586Z,72.12
2023-06-08T22:59:29.539Z,72.30
2023-06-08T23:02:30.576Z,72.65
2023-06-08T23:05:30.529Z,72.98
2023-06-08T23:08:31.820Z,73.40
2023-06-08T23:11:32.559Z,73.65
2023-06-08T23:14:33.646Z,73.95
2023-06-08T23:17:33.621Z,74.15
2023-06-08T23:20:33.633Z,74.27
2023-06-08T23:23:39.614Z,74.44
2023-06-08T23:26:39.602Z,74.86
2023-06-08T23:29:39.589Z,75.00
2023-06-08T23:32:39.705Z,75.11
2023-06-08T23:35:39.692Z,75.33
2023-06-08T23:38:42.639Z,75.61
2023-06-08T23:41:42.644Z,75.79
2023-06-08T23:44:42.635Z,76.07
2023-06-08T23:47:44.717Z,76.29
2023-06-08T23:50:44.578Z,76.49
2023-06-08T23:53:44.599Z,76.62
2023-06-08T23:56:44.658Z,76.92
2023-06-08T23:59:44.648Z,77.06
