createdAt,value
2023-12-23T00:00:05.185Z,6.16
2023-12-23T00:02:34.360Z,6.09
2023-12-23T00:05:00.948Z,6.20
2023-12-23T00:07:27.561Z,6.18
2023-12-23T00:09:54.262Z,6.20
2023-12-23T00:12:21.281Z,6.12
2023-12-23T00:14:47.887Z,6.19
2023-12-23T00:17:14.580Z,6.23
2023-12-23T00:19:41.386Z,6.70
2023-12-23T00:22:07.979Z,6.23
2023-12-23T00:24:34.584Z,6.19
2023-12-23T00:27:01.215Z,6.12
2023-12-23T00:29:29.062Z,6.33
2023-12-23T00:31:55.761Z,6.28
2023-12-23T00:34:22.400Z,6.25
2023-12-23T00:36:48.987Z,6.43
2023-12-23T00:39:16.247Z,6.22
2023-12-23T00:41:43.239Z,6.39
2023-12-23T00:44:10.107Z,6.33
2023-12-23T00:46:36.774Z,6.31
2023-12-23T00:49:04.685Z,6.38
2023-12-23T00:51:31.994Z,6.32
2023-12-23T00:53:58.709Z,6.48
2023-12-23T00:56:25.512Z,6.50
2023-12-23T00:58:52.263Z,6.46
2023-12-23T01:01:18.813Z,6.47
2023-12-23T01:03:45.551Z,6.40
2023-12-23T01:06:12.216Z,6.46
2023-12-23T01:08:38.889Z,6.45
2023-12-23T01:11:05.620Z,6.42
2023-12-23T01:13:32.783Z,6.47
2023-12-23T01:15:59.337Z,6.58
2023-12-23T01:18:26.037Z,6.55
2023-12-23T01:20:52.650Z,6.52
2023-12-23T01:23:19.372Z,6.47
2023-12-23T01:25:46.388Z,6.58
2023-12-23T01:28:13.922Z,6.47
2023-12-23T01:30:40.752Z,6.49
2023-12-23T01:33:09.071Z,6.64
2023-12-23T01:35:37.736Z,6.52
2023-12-23T01:38:06.651Z,6.58
2023-12-23T01:40:35.789Z,6.62
2023-12-23T01:43:02.483Z,6.63
2023-12-23T01:45:29.020Z,6.58
2023-12-23T01:47:57.612Z,6.64
2023-12-23T01:50:27.114Z,6.67
2023-12-23T01:52:56.420Z,6.64
2023-12-23T01:55:27.719Z,6.75
2023-12-23T01:57:55.653Z,7.28
2023-12-23T02:00:23.275Z,7.16
2023-12-23T02:02:50.447Z,7.24
2023-12-23T02:05:17.530Z,7.12
2023-12-23T02:07:46.717Z,7.25
2023-12-23T02:10:14.727Z,6.52
2023-12-23T02:13:25.000Z,7.21
2023-12-23T02:15:53.028Z,7.27
2023-12-23T02:18:24.741Z,6.87
2023-12-23T02:20:53.366Z,6.71
2023-12-23T02:23:20.770Z,6.71
2023-12-23T02:25:55.000Z,6.55
2023-12-23T02:28:23.589Z,6.61
2023-12-23T02:30:52.172Z,6.57
2023-12-23T02:33:18.974Z,6.59
2023-12-23T02:35:46.546Z,6.99
2023-12-23T02:38:14.051Z,6.67
2023-12-23T02:40:40.790Z,6.68
2023-12-23T02:43:07.423Z,6.44
2023-12-23T02:45:33.964Z,6.47
2023-12-23T02:48:00.615Z,6.39
2023-12-23T02:50:27.235Z,6.50
2023-12-23T02:52:54.135Z,6.41
2023-12-23T02:55:20.891Z,6.34
2023-12-23T02:57:47.456Z,6.37
2023-12-23T03:00:14.341Z,6.35
2023-12-23T03:02:40.909Z,6.46
2023-12-23T03:05:08.286Z,6.60
2023-12-23T03:07:34.949Z,6.52
2023-12-23T03:10:02.098Z,6.55
2023-12-23T03:12:29.212Z,6.64
2023-12-23T03:14:55.819Z,6.53
2023-12-23T03:17:22.490Z,6.50
2023-12-23T03:19:49.140Z,6.35
2023-12-23T03:22:15.707Z,6.30
2023-12-23T03:24:42.286Z,6.50
2023-12-23T03:27:09.197Z,6.55
2023-12-23T03:29:35.731Z,6.45
2023-12-23T03:32:02.386Z,6.44
2023-12-23T03:34:29.528Z,6.27
2023-12-23T03:36:56.083Z,6.41
2023-12-23T03:39:22.658Z,6.34
2023-12-23T03:41:49.209Z,6.40
2023-12-23T03:44:15.750Z,6.51
2023-12-23T03:46:42.449Z,6.61
2023-12-23T03:49:09.063Z,6.47
2023-12-23T03:51:35.669Z,6.41
2023-12-23T03:54:02.284Z,6.34
2023-12-23T03:56:28.855Z,6.19
2023-12-23T03:58:55.661Z,6.46
2023-12-23T04:01:22.300Z,6.42
2023-12-23T04:03:49.080Z,6.31
2023-12-23T04:06:16.038Z,6.24
2023-12-23T04:08:43.531Z,6.32
2023-12-23T04:11:10.228Z,7.27
2023-12-23T04:13:39.681Z,7.51
2023-12-23T04:16:06.621Z,7.08
2023-12-23T04:18:33.409Z,6.93
2023-12-23T04:21:00.162Z,6.75
2023-12-23T04:23:27.058Z,6.99
2023-12-23T04:25:53.768Z,7.03
2023-12-23T04:28:25.535Z,7.22
2023-12-23T04:30:56.073Z,7.14
2023-12-23T04:33:23.605Z,7.26
2023-12-23T04:35:50.530Z,7.29
2023-12-23T04:38:17.307Z,7.34
2023-12-23T04:40:44.040Z,7.34
2023-12-23T04:43:10.862Z,7.74
2023-12-23T04:45:38.119Z,7.28
2023-12-23T04:48:05.110Z,7.39
2023-12-23T04:50:31.654Z,7.40
2023-12-23T04:52:58.371Z,7.36
2023-12-23T04:55:27.319Z,7.59
2023-12-23T04:57:54.064Z,7.52
2023-12-23T05:00:20.742Z,7.71
2023-12-23T05:02:47.731Z,7.45
2023-12-23T05:05:14.810Z,7.66
2023-12-23T05:07:41.511Z,7.49
2023-12-23T05:10:08.426Z,7.71
2023-12-23T05:12:35.001Z,7.73
2023-12-23T05:15:01.639Z,7.59
2023-12-23T05:17:28.290Z,7.78
2023-12-23T05:19:56.385Z,7.70
2023-12-23T05:22:23.326Z,7.88
2023-12-23T05:24:49.975Z,7.68
2023-12-23T05:27:18.584Z,7.55
2023-12-23T05:29:46.504Z,7.58
2023-12-23T05:32:13.110Z,7.54
2023-12-23T05:34:39.783Z,7.54
2023-12-23T05:37:06.335Z,7.55
2023-12-23T05:39:32.949Z,7.72
2023-12-23T05:41:59.837Z,7.80
2023-12-23T05:44:26.913Z,7.76
2023-12-23T05:46:53.564Z,7.68
2023-12-23T05:49:23.511Z,7.86
2023-12-23T05:51:53.874Z,7.80
2023-12-23T05:54:20.428Z,7.68
2023-12-23T05:56:46.965Z,7.78
2023-12-23T05:59:13.538Z,7.72
2023-12-23T06:01:40.169Z,8.51
2023-12-23T06:04:06.739Z,7.64
2023-12-23T06:06:33.312Z,7.72
2023-12-23T06:08:59.932Z,7.65
2023-12-23T06:11:26.601Z,7.70
2023-12-23T06:13:53.239Z,7.62
2023-12-23T06:16:19.828Z,7.74
2023-12-23T06:18:46.522Z,7.76
2023-12-23T06:21:13.279Z,7.97
2023-12-23T06:23:40.156Z,7.87
2023-12-23T06:26:06.743Z,7.81
2023-12-23T06:28:33.366Z,7.80
2023-12-23T06:30:59.989Z,7.89
2023-12-23T06:33:26.865Z,7.82
2023-12-23T06:35:53.451Z,7.78
2023-12-23T06:38:20.479Z,7.86
2023-12-23T06:40:47.167Z,7.75
2023-12-23T06:43:44.070Z,7.70
2023-12-23T06:46:01.039Z,7.71
2023-12-23T06:48:31.307Z,7.68
2023-12-23T06:50:59.832Z,7.75
2023-12-23T06:53:26.428Z,7.83
2023-12-23T06:55:52.963Z,7.87
2023-12-23T06:58:19.484Z,7.73
2023-12-23T07:00:46.375Z,7.81
2023-12-23T07:03:13.022Z,7.69
2023-12-23T07:05:39.754Z,7.56
2023-12-23T07:08:07.142Z,7.81
2023-12-23T07:10:34.618Z,7.59
2023-12-23T07:13:01.160Z,8.31
2023-12-23T07:15:27.832Z,7.69
2023-12-23T07:17:54.440Z,7.69
2023-12-23T07:20:21.716Z,7.67
2023-12-23T07:22:49.612Z,7.93
2023-12-23T07:25:17.336Z,7.80
2023-12-23T07:27:43.987Z,7.79
2023-12-23T07:30:11.467Z,7.77
2023-12-23T07:32:38.144Z,7.57
2023-12-23T07:35:05.356Z,7.74
2023-12-23T07:37:31.927Z,7.69
2023-12-23T07:39:58.608Z,7.88
2023-12-23T07:42:25.323Z,7.81
2023-12-23T07:44:51.941Z,7.80
2023-12-23T07:47:18.717Z,7.82
2023-12-23T07:49:45.404Z,7.83
2023-12-23T07:52:12.208Z,8.06
2023-12-23T07:54:41.173Z,8.73
2023-12-23T07:57:07.712Z,7.83
2023-12-23T07:59:34.461Z,7.82
2023-12-23T08:02:01.323Z,7.89
2023-12-23T08:04:27.915Z,7.85
2023-12-23T08:06:54.514Z,7.72
2023-12-23T08:09:21.576Z,7.84
2023-12-23T08:11:48.093Z,7.82
2023-12-23T08:14:15.030Z,7.90
2023-12-23T08:16:41.626Z,7.96
2023-12-23T08:19:08.243Z,7.97
2023-12-23T08:21:34.854Z,7.94
2023-12-23T08:24:04.827Z,8.03
2023-12-23T08:26:31.559Z,8.05
2023-12-23T08:28:58.645Z,8.01
2023-12-23T08:31:25.630Z,7.94
2023-12-23T08:33:52.234Z,8.40
2023-12-23T08:36:18.869Z,8.05
2023-12-23T08:38:45.633Z,7.96
2023-12-23T08:41:12.209Z,8.16
2023-12-23T08:43:38.933Z,8.24
2023-12-23T08:46:05.629Z,8.07
2023-12-23T08:48:32.277Z,8.04
2023-12-23T08:50:58.890Z,8.00
2023-12-23T08:53:25.646Z,8.12
2023-12-23T08:55:52.556Z,8.05
2023-12-23T08:58:19.378Z,8.16
2023-12-23T09:00:45.912Z,7.93
2023-12-23T09:03:12.620Z,8.17
2023-12-23T09:05:39.521Z,8.20
2023-12-23T09:08:06.444Z,8.18
2023-12-23T09:10:33.062Z,8.33
2023-12-23T09:13:00.167Z,8.22
2023-12-23T09:15:27.008Z,8.28
2023-12-23T09:17:54.147Z,8.28
2023-12-23T09:20:20.966Z,8.27
2023-12-23T09:22:49.840Z,8.45
2023-12-23T09:25:16.643Z,8.39
2023-12-23T09:27:43.202Z,8.44
2023-12-23T09:30:10.289Z,8.42
2023-12-23T09:32:36.903Z,8.30
2023-12-23T09:35:06.005Z,8.36
2023-12-23T09:37:33.324Z,8.36
2023-12-23T09:40:02.194Z,8.47
2023-12-23T09:42:29.173Z,8.49
2023-12-23T09:44:55.843Z,8.47
2023-12-23T09:47:22.864Z,8.41
2023-12-23T09:49:49.574Z,8.47
2023-12-23T09:52:16.311Z,8.36
2023-12-23T09:54:50.897Z,8.16
2023-12-23T09:57:19.502Z,8.44
2023-12-23T09:59:49.769Z,8.41
2023-12-23T10:02:16.442Z,8.46
2023-12-23T10:04:43.084Z,8.42
2023-12-23T10:07:09.717Z,8.51
2023-12-23T10:09:36.242Z,8.61
2023-12-23T10:12:03.454Z,8.59
2023-12-23T10:14:30.617Z,8.62
2023-12-23T10:16:57.268Z,8.67
2023-12-23T10:19:24.383Z,8.63
2023-12-23T10:21:51.695Z,8.56
2023-12-23T10:24:18.198Z,8.57
2023-12-23T10:26:46.801Z,8.47
2023-12-23T10:29:17.296Z,8.53
2023-12-23T10:31:48.635Z,8.73
2023-12-23T10:34:18.633Z,8.68
2023-12-23T10:36:45.566Z,8.70
2023-12-23T10:39:22.760Z,8.60
2023-12-23T10:41:58.480Z,8.60
2023-12-23T10:44:29.570Z,8.47
2023-12-23T10:46:57.255Z,8.59
2023-12-23T10:49:27.959Z,8.39
2023-12-23T10:51:56.970Z,8.49
2023-12-23T10:54:26.034Z,8.57
2023-12-23T10:56:54.125Z,8.26
2023-12-23T10:59:20.935Z,8.49
2023-12-23T11:01:48.055Z,8.37
2023-12-23T11:04:14.725Z,8.55
2023-12-23T11:06:44.898Z,8.27
2023-12-23T11:09:13.225Z,8.30
2023-12-23T11:11:41.750Z,8.33
2023-12-23T11:14:09.245Z,8.34
2023-12-23T11:16:39.427Z,8.48
2023-12-23T11:19:06.691Z,8.24
2023-12-23T11:21:36.107Z,8.38
2023-12-23T11:24:03.592Z,8.28
2023-12-23T11:26:36.343Z,8.25
2023-12-23T11:29:12.669Z,8.49
2023-12-23T11:31:39.380Z,8.34
2023-12-23T11:34:14.594Z,8.24
2023-12-23T11:36:46.711Z,8.42
2023-12-23T11:39:14.849Z,8.38
2023-12-23T11:41:43.052Z,8.36
2023-12-23T11:44:14.603Z,8.34
2023-12-23T11:46:44.234Z,8.43
2023-12-23T11:49:11.632Z,8.34
2023-12-23T11:51:40.216Z,8.35
2023-12-23T11:54:08.042Z,8.42
2023-12-23T11:56:34.745Z,8.34
2023-12-23T11:59:02.683Z,8.30
2023-12-23T12:01:32.598Z,8.39
2023-12-23T12:03:59.265Z,8.32
2023-12-23T12:06:26.268Z,8.33
2023-12-23T12:08:55.501Z,8.42
2023-12-23T12:11:24.076Z,8.49
2023-12-23T12:13:50.999Z,8.50
2023-12-23T12:16:18.344Z,8.43
2023-12-23T12:18:45.095Z,8.21
2023-12-23T12:21:11.847Z,8.41
2023-12-23T12:23:38.669Z,8.48
2023-12-23T12:26:05.343Z,8.39
2023-12-23T12:28:32.212Z,8.42
2023-12-23T12:31:12.925Z,8.38
2023-12-23T12:33:43.614Z,8.26
2023-12-23T12:36:12.769Z,8.14
2023-12-23T12:38:39.536Z,8.32
2023-12-23T12:41:07.458Z,8.44
2023-12-23T12:43:35.614Z,8.54
2023-12-23T12:46:02.291Z,8.43
2023-12-23T12:48:29.009Z,8.55
2023-12-23T12:50:56.372Z,8.52
2023-12-23T12:53:23.205Z,8.52
2023-12-23T12:55:49.889Z,8.60
2023-12-23T12:58:17.521Z,8.55
2023-12-23T13:00:44.203Z,8.62
2023-12-23T13:03:11.125Z,8.80
2023-12-23T13:05:37.806Z,8.67
2023-12-23T13:08:04.929Z,8.67
2023-12-23T13:10:31.912Z,8.63
2023-12-23T13:12:58.497Z,8.72
2023-12-23T13:15:25.117Z,8.81
2023-12-23T13:17:52.864Z,8.66
2023-12-23T13:20:19.626Z,8.84
2023-12-23T13:22:48.570Z,8.82
2023-12-23T13:25:15.941Z,8.85
2023-12-23T13:27:42.622Z,8.97
2023-12-23T13:30:10.134Z,8.78
2023-12-23T13:32:36.954Z,8.91
2023-12-23T13:35:04.817Z,9.01
2023-12-23T13:37:32.074Z,9.03
2023-12-23T13:39:58.710Z,8.82
2023-12-23T13:42:25.775Z,8.97
2023-12-23T13:44:52.677Z,9.07
2023-12-23T13:47:19.442Z,8.87
2023-12-23T13:49:46.237Z,9.03
2023-12-23T13:52:16.190Z,9.00
2023-12-23T13:54:43.377Z,9.13
2023-12-23T13:57:09.967Z,8.76
2023-12-23T13:59:36.632Z,8.87
2023-12-23T14:02:05.281Z,8.97
2023-12-23T14:04:31.887Z,9.06
2023-12-23T14:06:58.446Z,8.87
2023-12-23T14:09:25.058Z,8.97
2023-12-23T14:11:51.875Z,8.94
2023-12-23T14:14:18.505Z,8.89
2023-12-23T14:16:45.219Z,8.99
2023-12-23T14:19:11.998Z,8.83
2023-12-23T14:21:38.597Z,8.90
2023-12-23T14:24:05.934Z,8.93
2023-12-23T14:26:32.599Z,8.95
2023-12-23T14:28:59.308Z,9.01
2023-12-23T14:31:26.184Z,8.95
2023-12-23T14:33:52.992Z,9.06
2023-12-23T14:36:20.028Z,9.07
2023-12-23T14:38:47.040Z,9.12
2023-12-23T14:41:13.986Z,9.04
2023-12-23T14:43:40.615Z,9.12
2023-12-23T14:46:07.169Z,9.26
2023-12-23T14:48:34.222Z,9.26
2023-12-23T14:51:00.979Z,9.20
2023-12-23T14:53:29.062Z,8.99
2023-12-23T14:55:55.712Z,9.19
2023-12-23T14:58:22.303Z,9.17
2023-12-23T15:00:48.989Z,9.32
2023-12-23T15:03:16.044Z,9.35
2023-12-23T15:05:42.926Z,9.25
2023-12-23T15:08:09.712Z,9.29
2023-12-23T15:10:36.378Z,8.98
2023-12-23T15:13:05.398Z,9.06
2023-12-23T15:15:33.385Z,8.95
2023-12-23T15:18:00.064Z,9.01
2023-12-23T15:20:26.982Z,9.06
2023-12-23T15:22:53.952Z,9.10
2023-12-23T15:25:20.703Z,9.10
2023-12-23T15:27:47.349Z,9.18
2023-12-23T15:30:14.513Z,8.98
2023-12-23T15:32:41.643Z,9.13
2023-12-23T15:35:08.810Z,9.22
2023-12-23T15:37:35.510Z,9.11
2023-12-23T15:40:02.064Z,9.77
2023-12-23T15:42:28.780Z,9.31
2023-12-23T15:44:55.512Z,9.11
2023-12-23T15:47:22.200Z,9.02
2023-12-23T15:49:49.042Z,9.06
2023-12-23T15:52:15.711Z,9.17
2023-12-23T15:54:42.378Z,9.45
2023-12-23T15:57:08.990Z,9.87
2023-12-23T15:59:35.583Z,9.25
2023-12-23T16:02:04.237Z,9.02
2023-12-23T16:04:31.351Z,9.11
2023-12-23T16:06:57.968Z,8.86
2023-12-23T16:09:24.623Z,8.95
2023-12-23T16:11:51.277Z,8.92
2023-12-23T16:14:18.055Z,8.85
2023-12-23T16:16:44.656Z,8.77
2023-12-23T16:19:11.325Z,9.24
2023-12-23T16:21:37.983Z,8.99
2023-12-23T16:24:04.786Z,8.92
2023-12-23T16:26:31.386Z,8.91
2023-12-23T16:28:58.009Z,8.86
2023-12-23T16:31:25.182Z,8.74
2023-12-23T16:33:53.787Z,8.79
2023-12-23T16:36:21.488Z,8.76
2023-12-23T16:38:48.345Z,8.64
2023-12-23T16:41:15.300Z,8.58
2023-12-23T16:43:41.887Z,8.32
2023-12-23T16:46:10.005Z,8.54
2023-12-23T16:48:36.987Z,8.53
2023-12-23T16:51:04.685Z,8.53
2023-12-23T16:53:31.424Z,8.55
2023-12-23T16:55:58.760Z,8.44
2023-12-23T16:58:26.052Z,8.29
2023-12-23T17:00:52.961Z,8.34
2023-12-23T17:03:19.589Z,8.10
2023-12-23T17:05:46.464Z,8.38
2023-12-23T17:08:13.214Z,8.44
2023-12-23T17:10:39.867Z,8.27
2023-12-23T17:13:07.206Z,8.37
2023-12-23T17:15:33.817Z,8.32
2023-12-23T17:18:00.887Z,8.30
2023-12-23T17:20:27.659Z,8.47
2023-12-23T17:22:55.636Z,8.31
2023-12-23T17:25:22.673Z,8.32
2023-12-23T17:27:49.271Z,8.38
2023-12-23T17:30:16.224Z,8.25
2023-12-23T17:32:43.423Z,8.33
2023-12-23T17:35:10.841Z,8.35
2023-12-23T17:37:37.527Z,8.35
2023-12-23T17:40:04.944Z,8.27
2023-12-23T17:42:31.510Z,8.58
2023-12-23T17:44:59.460Z,8.49
2023-12-23T17:47:26.264Z,9.23
2023-12-23T17:49:53.074Z,8.47
2023-12-23T17:52:20.686Z,8.27
2023-12-23T17:54:48.346Z,8.15
2023-12-23T17:57:17.952Z,8.42
2023-12-23T17:59:44.716Z,8.42
2023-12-23T18:02:11.436Z,8.35
2023-12-23T18:04:38.115Z,8.19
2023-12-23T18:07:04.874Z,8.21
2023-12-23T18:09:32.223Z,8.28
2023-12-23T18:11:59.121Z,8.25
2023-12-23T18:14:28.268Z,8.12
2023-12-23T18:16:55.953Z,8.21
2023-12-23T18:19:22.821Z,8.76
2023-12-23T18:21:49.606Z,8.15
2023-12-23T18:24:16.276Z,8.09
2023-12-23T18:26:43.521Z,8.08
2023-12-23T18:29:10.306Z,8.22
2023-12-23T18:31:36.895Z,8.23
2023-12-23T18:35:19.828Z,8.32
2023-12-23T23:10:19.033Z,8.49
2023-12-23T23:12:45.812Z,8.47
2023-12-23T23:15:12.631Z,8.56
2023-12-23T23:17:39.344Z,8.52
2023-12-23T23:20:06.536Z,8.49
2023-12-23T23:22:33.380Z,8.63
2023-12-23T23:25:00.013Z,8.66
2023-12-23T23:27:26.578Z,8.67
2023-12-23T23:29:53.563Z,8.84
2023-12-23T23:32:20.940Z,8.63
2023-12-23T23:34:50.467Z,8.76
2023-12-23T23:37:19.476Z,8.68
2023-12-23T23:39:45.990Z,8.79
2023-12-23T23:42:12.846Z,8.81
2023-12-23T23:44:39.603Z,8.74
2023-12-23T23:47:06.413Z,8.58
2023-12-23T23:49:32.974Z,8.79
2023-12-23T23:51:59.592Z,8.73
2023-12-23T23:54:26.130Z,8.69
2023-12-23T23:56:52.742Z,8.57
2023-12-23T23:59:19.321Z,8.77
