createdAt,value
2024-03-02T00:00:05.441Z,0
2024-03-02T00:01:21.731Z,0
2024-03-02T00:02:38.031Z,0
2024-03-02T00:03:54.301Z,0
2024-03-02T00:05:10.595Z,0
2024-03-02T00:06:26.903Z,0
2024-03-02T00:07:42.191Z,0
2024-03-02T00:08:58.507Z,0
2024-03-02T00:10:14.785Z,0
2024-03-02T00:11:31.095Z,0
2024-03-02T00:12:47.366Z,0
2024-03-02T00:14:03.694Z,0
2024-03-02T00:15:19.973Z,0
2024-03-02T00:16:36.271Z,0
2024-03-02T00:17:52.543Z,0
2024-03-02T00:19:08.857Z,0
2024-03-02T00:20:25.153Z,0
2024-03-02T00:21:41.431Z,0
2024-03-02T00:22:57.716Z,0
2024-03-02T00:24:13.050Z,0
2024-03-02T00:25:29.317Z,0
2024-03-02T00:26:45.619Z,0
2024-03-02T00:28:01.925Z,0
2024-03-02T00:29:18.218Z,0
2024-03-02T00:30:34.528Z,0
2024-03-02T00:31:50.805Z,0
2024-03-02T00:33:07.074Z,0
2024-03-02T00:34:23.399Z,0
2024-03-02T00:35:39.672Z,0
2024-03-02T00:36:55.980Z,0
2024-03-02T00:38:12.246Z,0
2024-03-02T00:39:28.567Z,0
2024-03-02T00:40:43.881Z,0
2024-03-02T00:42:00.170Z,0
2024-03-02T00:43:16.473Z,0
2024-03-02T00:44:32.731Z,0
2024-03-02T00:45:49.050Z,0
2024-03-02T00:47:05.320Z,0
2024-03-02T00:48:21.621Z,0
2024-03-02T00:49:37.929Z,0
2024-03-02T00:50:54.237Z,0
2024-03-02T00:52:10.499Z,0
2024-03-02T00:53:26.787Z,0
2024-03-02T00:54:43.109Z,0
2024-03-02T00:55:59.367Z,0
2024-03-02T00:57:15.809Z,0
2024-03-02T00:58:32.114Z,0
2024-03-02T00:59:48.408Z,0
2024-03-02T01:01:04.662Z,0
2024-03-02T01:02:20.973Z,0
2024-03-02T01:03:37.287Z,0
2024-03-02T01:04:53.544Z,0
2024-03-02T01:06:09.838Z,0
2024-03-02T01:07:26.140Z,0
2024-03-02T01:08:42.423Z,0
2024-03-02T01:09:58.755Z,0
2024-03-02T01:11:15.021Z,0
2024-03-02T01:12:31.311Z,0
2024-03-02T01:13:46.632Z,0
2024-03-02T01:15:02.906Z,0
2024-03-02T01:16:19.236Z,0
2024-03-02T01:17:35.499Z,0
2024-03-02T01:18:51.798Z,0
2024-03-02T01:20:08.114Z,0
2024-03-02T01:21:24.402Z,0
2024-03-02T01:22:40.665Z,0
2024-03-02T01:23:56.993Z,0
2024-03-02T01:25:13.281Z,0
2024-03-02T01:26:29.577Z,0
2024-03-02T01:27:45.880Z,0
2024-03-02T01:29:02.162Z,0
2024-03-02T01:30:17.451Z,0
2024-03-02T01:31:33.768Z,0
2024-03-02T01:32:50.053Z,0
2024-03-02T01:34:06.347Z,0
2024-03-02T01:35:22.655Z,0
2024-03-02T01:36:38.911Z,0
2024-03-02T01:37:55.211Z,0
2024-03-02T01:39:11.530Z,0
2024-03-02T01:40:27.794Z,0
2024-03-02T01:41:44.124Z,0
2024-03-02T01:43:00.409Z,0
2024-03-02T01:44:16.678Z,0
2024-03-02T01:45:32.965Z,0
2024-03-02T01:46:48.278Z,0
2024-03-02T01:48:04.593Z,0
2024-03-02T01:49:20.892Z,0
2024-03-02T01:50:37.153Z,0
2024-03-02T01:51:53.454Z,0
2024-03-02T01:53:09.745Z,0
2024-03-02T01:54:26.070Z,0
2024-03-02T01:55:42.353Z,0
2024-03-02T01:56:58.637Z,0
2024-03-02T01:58:14.919Z,0
2024-03-02T01:59:31.235Z,0
2024-03-02T02:00:47.500Z,0
2024-03-02T02:02:03.835Z,0
2024-03-02T02:03:19.108Z,0
2024-03-02T02:04:35.397Z,0
2024-03-02T02:05:51.687Z,0
2024-03-02T02:07:08.015Z,0
2024-03-02T02:08:24.277Z,0
2024-03-02T02:09:40.580Z,0
2024-03-02T02:10:56.900Z,0
2024-03-02T02:12:13.155Z,0
2024-03-02T02:13:29.467Z,0
2024-03-02T02:14:45.770Z,0
2024-03-02T02:16:02.037Z,0
2024-03-02T02:17:18.366Z,0
2024-03-02T02:18:34.653Z,0
2024-03-02T02:19:49.935Z,0
2024-03-02T02:21:06.227Z,0
2024-03-02T02:22:22.538Z,0
2024-03-02T02:23:38.851Z,0
2024-03-02T02:24:55.142Z,0
2024-03-02T02:26:11.397Z,0
2024-03-02T02:27:27.696Z,0
2024-03-02T02:28:43.987Z,0
2024-03-02T02:30:00.286Z,0
2024-03-02T02:31:16.605Z,0
2024-03-02T02:32:32.867Z,0
2024-03-02T02:33:49.161Z,0
2024-03-02T02:35:05.484Z,0
2024-03-02T02:36:20.794Z,0
2024-03-02T02:37:37.090Z,0
2024-03-02T02:38:53.363Z,0
2024-03-02T02:40:09.654Z,0
2024-03-02T02:41:25.966Z,0
2024-03-02T02:42:42.233Z,0
2024-03-02T02:43:58.552Z,0
2024-03-02T02:45:14.826Z,0
2024-03-02T02:46:31.151Z,0
2024-03-02T02:47:47.437Z,0
2024-03-02T02:49:03.694Z,0
2024-03-02T02:50:19.989Z,0
2024-03-02T02:51:36.317Z,0
2024-03-02T02:52:51.621Z,0
2024-03-02T02:54:07.889Z,0
2024-03-02T02:55:24.215Z,0
2024-03-02T02:56:40.502Z,0
2024-03-02T02:57:56.765Z,0
2024-03-02T02:59:13.089Z,0
2024-03-02T03:00:28.372Z,0
2024-03-02T03:01:44.704Z,0
2024-03-02T03:03:00.961Z,0
2024-03-02T03:04:17.255Z,0
2024-03-02T03:05:33.561Z,0
2024-03-02T03:06:49.852Z,0
2024-03-02T03:08:06.137Z,0
2024-03-02T03:09:22.427Z,0
2024-03-02T03:10:38.752Z,0
2024-03-02T03:11:55.011Z,0
2024-03-02T03:13:11.308Z,0
2024-03-02T03:14:27.609Z,0
2024-03-02T03:15:43.936Z,0
2024-03-02T03:17:00.220Z,0
2024-03-02T03:18:15.502Z,0
2024-03-02T03:19:31.819Z,0
2024-03-02T03:20:48.085Z,0
2024-03-02T03:22:04.419Z,0
2024-03-02T03:23:20.704Z,0
2024-03-02T03:24:37.000Z,0
2024-03-02T03:25:53.267Z,0
2024-03-02T03:27:09.584Z,0
2024-03-02T03:28:25.875Z,0
2024-03-02T03:29:42.176Z,0
2024-03-02T03:30:58.460Z,0
2024-03-02T03:32:14.733Z,0
2024-03-02T03:33:31.022Z,0
2024-03-02T03:34:46.352Z,0
2024-03-02T03:36:02.635Z,0
2024-03-02T03:37:18.955Z,0
2024-03-02T03:38:35.235Z,0
2024-03-02T03:39:51.526Z,0
2024-03-02T03:41:07.829Z,0
2024-03-02T03:42:24.127Z,0
2024-03-02T03:43:40.410Z,0
2024-03-02T03:44:56.672Z,0
2024-03-02T03:46:12.998Z,0
2024-03-02T03:47:29.257Z,0
2024-03-02T03:48:45.560Z,0
2024-03-02T03:50:01.889Z,0
2024-03-02T03:51:17.164Z,0
2024-03-02T03:52:33.450Z,0
2024-03-02T03:53:49.754Z,0
2024-03-02T03:55:06.041Z,0
2024-03-02T03:56:22.334Z,0
2024-03-02T03:57:38.627Z,0
2024-03-02T03:58:54.914Z,0
2024-03-02T04:00:11.250Z,0
2024-03-02T04:01:27.542Z,0
2024-03-02T04:02:43.835Z,0
2024-03-02T04:04:00.089Z,0
2024-03-02T04:05:16.420Z,0
2024-03-02T04:06:32.675Z,0
2024-03-02T04:07:48.000Z,0
2024-03-02T04:09:04.321Z,0
2024-03-02T04:10:20.613Z,0
2024-03-02T04:11:36.904Z,0
2024-03-02T04:12:53.201Z,0
2024-03-02T04:14:09.485Z,0
2024-03-02T04:15:25.746Z,0
2024-03-02T04:16:42.077Z,0
2024-03-02T04:17:58.336Z,0
2024-03-02T04:19:14.665Z,0
2024-03-02T04:20:30.921Z,0
2024-03-02T04:21:47.223Z,0
2024-03-02T04:23:03.544Z,0
2024-03-02T04:24:18.824Z,0
2024-03-02T04:25:35.136Z,0
2024-03-02T04:26:51.401Z,0
2024-03-02T04:28:07.702Z,0
2024-03-02T04:29:23.986Z,0
2024-03-02T04:30:40.282Z,0
2024-03-02T04:31:56.616Z,0
2024-03-02T04:33:12.868Z,0
2024-03-02T04:34:29.196Z,0
2024-03-02T04:35:45.462Z,0
2024-03-02T04:37:01.747Z,0
2024-03-02T04:38:18.046Z,0
2024-03-02T04:39:34.338Z,0
2024-03-02T04:40:50.785Z,0
2024-03-02T04:42:07.044Z,0
2024-03-02T04:43:23.371Z,0
2024-03-02T04:44:39.629Z,0
2024-03-02T04:45:55.955Z,0
2024-03-02T04:47:12.254Z,0
2024-03-02T04:48:28.514Z,0
2024-03-02T04:49:44.805Z,0
2024-03-02T04:51:01.101Z,0
2024-03-02T04:52:17.396Z,0
2024-03-02T04:53:33.713Z,0
2024-03-02T04:54:49.979Z,0
2024-03-02T04:56:06.271Z,0
2024-03-02T04:57:21.594Z,0
2024-03-02T04:58:37.876Z,0
2024-03-02T04:59:54.198Z,0
2024-03-02T05:01:10.495Z,0
2024-03-02T05:02:26.784Z,0
2024-03-02T05:03:43.052Z,0
2024-03-02T05:04:59.385Z,0
2024-03-02T05:06:15.678Z,0
2024-03-02T05:07:31.966Z,0
2024-03-02T05:08:48.217Z,0
2024-03-02T05:10:04.511Z,0
2024-03-02T05:11:20.836Z,0
2024-03-02T05:12:37.097Z,0
2024-03-02T05:13:52.407Z,0
2024-03-02T05:15:08.700Z,0
2024-03-02T05:16:25.036Z,0
2024-03-02T05:17:41.298Z,0
2024-03-02T05:18:57.596Z,0
2024-03-02T05:20:13.907Z,0
2024-03-02T05:21:30.175Z,0
2024-03-02T05:22:46.508Z,0
2024-03-02T05:24:02.766Z,0
2024-03-02T05:25:19.084Z,0
2024-03-02T05:26:35.376Z,0
2024-03-02T05:27:51.671Z,0
2024-03-02T05:29:07.963Z,0
2024-03-02T05:30:23.220Z,0
2024-03-02T05:31:39.519Z,0
2024-03-02T05:32:55.733Z,0
2024-03-02T05:34:12.003Z,0
2024-03-02T05:35:28.309Z,0
2024-03-02T05:36:44.560Z,0
2024-03-02T05:38:00.842Z,0
2024-03-02T05:39:17.044Z,0
2024-03-02T05:40:33.379Z,0
2024-03-02T05:41:49.599Z,0
2024-03-02T05:43:05.831Z,0
2024-03-02T05:44:22.108Z,0
2024-03-02T05:45:38.319Z,0
2024-03-02T05:46:53.597Z,0
2024-03-02T05:48:09.847Z,0
2024-03-02T05:49:26.077Z,0
2024-03-02T05:50:42.326Z,0
2024-03-02T05:51:58.555Z,0
2024-03-02T05:53:14.760Z,0
2024-03-02T05:54:31.001Z,0
2024-03-02T05:55:47.245Z,0
2024-03-02T05:57:03.478Z,0
2024-03-02T05:58:19.734Z,0
2024-03-02T05:59:35.962Z,0
2024-03-02T06:00:52.232Z,0
2024-03-02T06:02:08.483Z,0
2024-03-02T06:03:23.704Z,0
2024-03-02T06:04:39.968Z,0
2024-03-02T06:05:56.173Z,0
2024-03-02T06:07:12.447Z,0
2024-03-02T06:08:28.686Z,0
2024-03-02T06:09:44.921Z,0
2024-03-02T06:11:01.169Z,0
2024-03-02T06:12:17.368Z,0
2024-03-02T06:13:33.643Z,0
2024-03-02T06:14:49.849Z,0
2024-03-02T06:16:06.090Z,0
2024-03-02T06:17:22.358Z,0
2024-03-02T06:18:38.561Z,0
2024-03-02T06:19:53.853Z,0
2024-03-02T06:21:10.056Z,0
2024-03-02T06:22:26.342Z,0
2024-03-02T06:23:42.538Z,0
2024-03-02T06:24:58.825Z,0
2024-03-02T06:26:15.059Z,0
2024-03-02T06:27:31.260Z,0
2024-03-02T06:28:47.539Z,0
2024-03-02T06:30:03.737Z,0
2024-03-02T06:31:20.005Z,0
2024-03-02T06:32:36.259Z,0
2024-03-02T06:33:52.490Z,0
2024-03-02T06:35:08.734Z,0
2024-03-02T06:36:23.978Z,0
2024-03-02T06:37:40.000Z,0
2024-03-02T06:38:56.429Z,0
2024-03-02T06:40:12.707Z,0
2024-03-02T06:41:28.937Z,0
2024-03-02T06:42:45.179Z,0
2024-03-02T06:44:01.437Z,5
2024-03-02T06:45:17.620Z,5
2024-03-02T06:46:33.898Z,5
2024-03-02T06:47:50.105Z,5
2024-03-02T06:49:06.344Z,5
2024-03-02T06:50:22.581Z,5
2024-03-02T06:51:38.852Z,5
2024-03-02T06:52:54.117Z,5
2024-03-02T06:54:10.318Z,5
2024-03-02T06:55:26.593Z,5
2024-03-02T06:56:42.837Z,5
2024-03-02T06:57:59.037Z,5
2024-03-02T06:59:15.311Z,5
2024-03-02T07:00:31.515Z,5
2024-03-02T07:01:47.794Z,5
2024-03-02T07:03:04.025Z,5
2024-03-02T07:04:20.243Z,5
2024-03-02T07:05:36.480Z,5
2024-03-02T07:06:52.712Z,5
2024-03-02T07:08:08.981Z,5
2024-03-02T07:09:24.209Z,5
2024-03-02T07:10:40.450Z,5
2024-03-02T07:11:56.721Z,5
2024-03-02T07:13:12.956Z,5
2024-03-02T07:14:29.202Z,5
2024-03-02T07:15:44.463Z,5
2024-03-02T07:17:00.694Z,5
2024-03-02T07:18:16.897Z,5
2024-03-02T07:19:33.173Z,5
2024-03-02T07:20:49.382Z,5
2024-03-02T07:22:05.652Z,5
2024-03-02T07:23:21.890Z,5
2024-03-02T07:24:38.133Z,5
2024-03-02T07:25:54.345Z,5
2024-03-02T07:27:10.575Z,5
2024-03-02T07:28:26.852Z,5
2024-03-02T07:29:43.057Z,5
2024-03-02T07:30:59.334Z,11
2024-03-02T07:32:14.591Z,11
2024-03-02T07:33:30.790Z,11
2024-03-02T07:34:47.000Z,11
2024-03-02T07:36:03.269Z,11
2024-03-02T07:37:19.513Z,11
2024-03-02T07:38:35.794Z,11
2024-03-02T07:39:52.031Z,11
2024-03-02T07:41:08.278Z,11
2024-03-02T07:42:24.511Z,11
2024-03-02T07:43:40.742Z,11
2024-03-02T07:44:56.984Z,11
2024-03-02T07:46:13.180Z,11
2024-03-02T07:47:29.418Z,11
2024-03-02T07:48:44.711Z,11
2024-03-02T07:50:00.961Z,11
2024-03-02T07:51:17.196Z,11
2024-03-02T07:52:33.428Z,11
2024-03-02T07:53:49.636Z,11
2024-03-02T07:55:05.919Z,11
2024-03-02T07:56:22.148Z,11
2024-03-02T07:57:38.398Z,11
2024-03-02T07:58:54.588Z,11
2024-03-02T08:00:10.834Z,11
2024-03-02T08:01:27.068Z,11
2024-03-02T08:02:43.313Z,11
2024-03-02T08:03:59.580Z,11
2024-03-02T08:05:14.837Z,11
2024-03-02T08:06:31.046Z,11
2024-03-02T08:07:47.315Z,11
2024-03-02T08:09:03.565Z,11
2024-03-02T08:10:19.804Z,11
2024-03-02T08:11:36.040Z,11
2024-03-02T08:12:52.275Z,11
2024-03-02T08:14:08.478Z,11
2024-03-02T08:15:24.756Z,11
2024-03-02T08:16:40.953Z,11
2024-03-02T08:17:57.205Z,11
2024-03-02T08:19:13.474Z,11
2024-03-02T08:20:29.679Z,11
2024-03-02T08:21:44.976Z,16
2024-03-02T08:23:01.207Z,16
2024-03-02T08:24:17.414Z,16
2024-03-02T08:25:33.692Z,16
2024-03-02T08:26:49.932Z,16
2024-03-02T08:28:06.164Z,16
2024-03-02T08:29:22.363Z,16
2024-03-02T08:30:38.646Z,16
2024-03-02T08:31:54.887Z,16
2024-03-02T08:33:11.087Z,16
2024-03-02T08:34:27.356Z,16
2024-03-02T08:35:43.595Z,16
2024-03-02T08:36:59.837Z,16
2024-03-02T08:38:15.093Z,16
2024-03-02T08:39:31.303Z,16
2024-03-02T08:40:47.547Z,16
2024-03-02T08:42:03.809Z,22
2024-03-02T08:43:20.009Z,22
2024-03-02T08:44:36.261Z,22
2024-03-02T08:45:52.496Z,22
2024-03-02T08:47:08.772Z,22
2024-03-02T08:48:24.987Z,22
2024-03-02T08:49:41.206Z,28
2024-03-02T08:50:57.489Z,28
2024-03-02T08:52:13.700Z,28
2024-03-02T08:53:29.926Z,28
2024-03-02T08:54:45.221Z,28
2024-03-02T08:56:01.421Z,28
2024-03-02T08:57:17.706Z,28
2024-03-02T08:58:33.918Z,28
2024-03-02T08:59:50.182Z,33
2024-03-02T09:01:06.418Z,33
2024-03-02T09:02:22.641Z,33
2024-03-02T09:03:38.880Z,33
2024-03-02T09:04:55.119Z,33
2024-03-02T09:06:11.382Z,33
2024-03-02T09:07:27.607Z,33
2024-03-02T09:08:43.854Z,33
2024-03-02T09:10:00.000Z,33
2024-03-02T09:11:15.343Z,33
2024-03-02T09:12:31.583Z,39
2024-03-02T09:13:47.806Z,39
2024-03-02T09:15:04.050Z,45
2024-03-02T09:16:20.293Z,45
2024-03-02T09:17:36.557Z,45
2024-03-02T09:18:52.787Z,45
2024-03-02T09:20:09.036Z,45
2024-03-02T09:21:25.265Z,45
2024-03-02T09:22:41.486Z,45
2024-03-02T09:23:57.724Z,45
2024-03-02T09:25:13.979Z,45
2024-03-02T09:26:30.200Z,45
2024-03-02T09:27:45.494Z,45
2024-03-02T09:29:01.705Z,45
2024-03-02T09:30:17.960Z,45
2024-03-02T09:31:34.184Z,39
2024-03-02T09:32:50.450Z,39
2024-03-02T09:34:06.673Z,33
2024-03-02T09:35:22.894Z,33
2024-03-02T09:36:39.142Z,33
2024-03-02T09:37:55.393Z,28
2024-03-02T09:39:11.638Z,28
2024-03-02T09:40:27.867Z,28
2024-03-02T09:41:44.110Z,28
2024-03-02T09:43:00.335Z,28
2024-03-02T09:44:15.616Z,33
2024-03-02T09:45:31.841Z,33
2024-03-02T09:46:48.087Z,33
2024-03-02T09:48:04.328Z,33
2024-03-02T09:49:20.560Z,33
2024-03-02T09:50:36.809Z,33
2024-03-02T09:51:53.049Z,39
2024-03-02T09:53:09.291Z,39
2024-03-02T09:54:25.514Z,45
2024-03-02T09:55:41.779Z,45
2024-03-02T09:56:57.991Z,45
2024-03-02T09:58:14.226Z,45
2024-03-02T09:59:30.470Z,45
2024-03-02T10:00:45.751Z,50
2024-03-02T10:02:01.962Z,56
2024-03-02T10:03:18.215Z,56
2024-03-02T10:04:34.448Z,61
2024-03-02T10:05:50.684Z,61
2024-03-02T10:07:06.952Z,61
2024-03-02T10:08:23.186Z,61
2024-03-02T10:09:39.401Z,61
2024-03-02T10:10:55.663Z,73
2024-03-02T10:12:11.912Z,67
2024-03-02T10:13:28.127Z,67
2024-03-02T10:14:44.399Z,67
2024-03-02T10:16:00.605Z,73
2024-03-02T10:17:15.888Z,61
2024-03-02T10:18:32.132Z,67
2024-03-02T10:19:48.343Z,73
2024-03-02T10:21:04.581Z,90
2024-03-02T10:22:20.844Z,67
2024-03-02T10:23:37.077Z,56
2024-03-02T10:24:53.330Z,50
2024-03-02T10:26:09.543Z,50
2024-03-02T10:27:25.809Z,50
2024-03-02T10:28:42.026Z,50
2024-03-02T10:29:58.268Z,56
2024-03-02T10:31:14.505Z,67
2024-03-02T10:32:30.735Z,78
2024-03-02T10:33:45.996Z,106
2024-03-02T10:35:02.244Z,112
2024-03-02T10:36:18.491Z,135
2024-03-02T10:37:34.709Z,247
2024-03-02T10:38:50.983Z,168
2024-03-02T10:40:07.191Z,129
2024-03-02T10:41:23.432Z,106
2024-03-02T10:42:39.691Z,123
2024-03-02T10:43:55.932Z,151
2024-03-02T10:45:12.150Z,106
2024-03-02T10:46:28.393Z,101
2024-03-02T10:47:44.641Z,106
2024-03-02T10:49:00.867Z,106
2024-03-02T10:50:16.121Z,123
2024-03-02T10:51:32.000Z,151
2024-03-02T10:52:48.624Z,157
2024-03-02T10:54:04.837Z,129
2024-03-02T10:55:21.078Z,135
2024-03-02T10:56:37.326Z,135
2024-03-02T10:57:53.585Z,140
2024-03-02T10:59:09.790Z,241
2024-03-02T11:00:26.061Z,208
2024-03-02T11:01:42.282Z,180
2024-03-02T11:02:58.515Z,163
2024-03-02T11:04:14.745Z,174
2024-03-02T11:05:30.991Z,219
2024-03-02T11:06:46.266Z,213
2024-03-02T11:08:02.510Z,213
2024-03-02T11:09:18.740Z,213
2024-03-02T11:10:34.971Z,213
2024-03-02T11:11:51.212Z,213
2024-03-02T11:13:07.449Z,213
2024-03-02T11:14:23.673Z,213
2024-03-02T11:15:39.914Z,213
2024-03-02T11:16:56.170Z,213
2024-03-02T11:18:12.415Z,219
2024-03-02T11:19:28.655Z,213
2024-03-02T11:20:44.888Z,202
2024-03-02T11:22:01.124Z,225
2024-03-02T11:23:16.384Z,225
2024-03-02T11:24:32.622Z,219
2024-03-02T11:25:48.851Z,225
2024-03-02T11:27:05.094Z,225
2024-03-02T11:28:21.321Z,225
2024-03-02T11:29:37.556Z,225
2024-03-02T11:30:52.828Z,236
2024-03-02T11:32:09.070Z,196
2024-03-02T11:33:25.282Z,129
2024-03-02T11:34:41.549Z,196
2024-03-02T11:35:57.791Z,157
2024-03-02T11:37:13.999Z,135
2024-03-02T11:38:30.266Z,230
2024-03-02T11:39:46.491Z,241
2024-03-02T11:41:02.740Z,241
2024-03-02T11:42:18.957Z,247
2024-03-02T11:43:35.195Z,236
2024-03-02T11:44:51.430Z,241
2024-03-02T11:46:07.706Z,241
2024-03-02T11:47:24.034Z,241
2024-03-02T11:48:40.290Z,247
2024-03-02T11:49:56.539Z,241
2024-03-02T11:51:12.750Z,241
2024-03-02T11:52:29.000Z,230
2024-03-02T11:53:45.230Z,241
2024-03-02T11:55:01.486Z,247
2024-03-02T11:56:17.726Z,247
2024-03-02T11:57:33.939Z,258
2024-03-02T11:58:50.203Z,264
2024-03-02T12:00:06.441Z,264
2024-03-02T12:01:22.660Z,230
2024-03-02T12:02:38.899Z,241
2024-03-02T12:03:54.173Z,258
2024-03-02T12:05:10.387Z,264
2024-03-02T12:06:26.651Z,270
2024-03-02T12:07:42.867Z,275
2024-03-02T12:08:59.129Z,264
2024-03-02T12:10:15.357Z,275
2024-03-02T12:11:31.608Z,275
2024-03-02T12:12:47.845Z,281
2024-03-02T12:14:04.062Z,275
2024-03-02T12:15:20.330Z,286
2024-03-02T12:16:36.568Z,281
2024-03-02T12:17:52.775Z,286
2024-03-02T12:19:09.043Z,281
2024-03-02T12:20:24.267Z,281
2024-03-02T12:21:40.520Z,286
2024-03-02T12:22:56.770Z,95
2024-03-02T12:24:13.011Z,78
2024-03-02T12:25:29.225Z,73
2024-03-02T12:26:45.469Z,95
2024-03-02T12:28:01.737Z,90
2024-03-02T12:29:17.980Z,106
2024-03-02T12:30:34.180Z,78
2024-03-02T12:31:50.450Z,78
2024-03-02T12:33:06.683Z,270
2024-03-02T12:34:22.926Z,315
2024-03-02T12:35:39.147Z,315
2024-03-02T12:36:54.398Z,326
2024-03-02T12:38:10.628Z,331
2024-03-02T12:39:26.896Z,331
2024-03-02T12:40:43.112Z,320
2024-03-02T12:41:59.373Z,337
2024-03-02T12:43:15.588Z,331
2024-03-02T12:44:31.855Z,320
2024-03-02T12:45:48.092Z,315
2024-03-02T12:47:04.299Z,320
2024-03-02T12:48:20.548Z,286
2024-03-02T12:49:36.779Z,320
2024-03-02T12:50:53.020Z,320
2024-03-02T12:52:09.267Z,315
2024-03-02T12:53:24.548Z,118
2024-03-02T12:54:40.776Z,320
2024-03-02T12:55:57.024Z,309
2024-03-02T12:57:13.240Z,326
2024-03-02T12:58:29.493Z,298
2024-03-02T12:59:45.724Z,320
2024-03-02T13:01:01.987Z,320
2024-03-02T13:02:18.214Z,298
2024-03-02T13:03:34.460Z,292
2024-03-02T13:04:50.699Z,309
2024-03-02T13:06:06.936Z,303
2024-03-02T13:07:23.141Z,303
2024-03-02T13:08:39.421Z,315
2024-03-02T13:09:54.679Z,326
2024-03-02T13:11:10.905Z,326
2024-03-02T13:12:27.116Z,146
2024-03-02T13:13:43.386Z,320
2024-03-02T13:14:59.625Z,303
2024-03-02T13:16:15.838Z,326
2024-03-02T13:17:32.111Z,123
2024-03-02T13:18:48.320Z,208
2024-03-02T13:20:04.588Z,331
2024-03-02T13:21:20.795Z,326
2024-03-02T13:22:37.058Z,331
2024-03-02T13:23:53.305Z,253
2024-03-02T13:25:09.517Z,326
2024-03-02T13:26:24.799Z,337
2024-03-02T13:27:41.045Z,337
2024-03-02T13:28:57.250Z,337
2024-03-02T13:30:13.511Z,326
2024-03-02T13:31:29.721Z,326
2024-03-02T13:32:46.010Z,315
2024-03-02T13:34:02.243Z,298
2024-03-02T13:35:18.000Z,298
2024-03-02T13:36:34.681Z,315
2024-03-02T13:37:50.937Z,320
2024-03-02T13:39:07.162Z,309
2024-03-02T13:40:23.443Z,309
2024-03-02T13:41:39.649Z,298
2024-03-02T13:42:54.904Z,292
2024-03-02T13:44:11.163Z,292
2024-03-02T13:45:27.414Z,292
2024-03-02T13:46:43.659Z,298
2024-03-02T13:47:59.884Z,315
2024-03-02T13:49:16.123Z,286
2024-03-02T13:50:32.000Z,253
2024-03-02T13:51:48.607Z,275
2024-03-02T13:53:04.816Z,157
2024-03-02T13:54:21.087Z,180
2024-03-02T13:55:37.303Z,275
2024-03-02T13:56:53.572Z,275
2024-03-02T13:58:09.810Z,286
2024-03-02T13:59:25.029Z,292
2024-03-02T14:00:41.305Z,292
2024-03-02T14:01:57.520Z,275
2024-03-02T14:03:13.794Z,241
2024-03-02T14:04:29.983Z,151
2024-03-02T14:05:46.257Z,112
2024-03-02T14:07:02.471Z,106
2024-03-02T14:08:18.737Z,123
2024-03-02T14:09:34.972Z,258
2024-03-02T14:10:51.216Z,202
2024-03-02T14:12:07.423Z,286
2024-03-02T14:13:23.662Z,196
2024-03-02T14:14:39.899Z,101
2024-03-02T14:15:55.159Z,106
2024-03-02T14:17:11.436Z,281
2024-03-02T14:18:27.666Z,270
2024-03-02T14:19:43.905Z,286
2024-03-02T14:21:00.151Z,112
2024-03-02T14:22:16.386Z,157
2024-03-02T14:23:32.632Z,112
2024-03-02T14:24:48.857Z,112
2024-03-02T14:26:05.099Z,151
2024-03-02T14:27:21.304Z,303
2024-03-02T14:28:37.575Z,309
2024-03-02T14:29:53.785Z,315
2024-03-02T14:31:10.026Z,309
2024-03-02T14:32:25.292Z,298
2024-03-02T14:33:41.554Z,292
2024-03-02T14:34:57.794Z,303
2024-03-02T14:36:14.035Z,309
2024-03-02T14:37:30.270Z,298
2024-03-02T14:38:46.481Z,309
2024-03-02T14:40:02.726Z,298
2024-03-02T14:41:18.955Z,286
2024-03-02T14:42:35.198Z,275
2024-03-02T14:43:51.444Z,264
2024-03-02T14:45:07.678Z,270
2024-03-02T14:46:23.920Z,270
2024-03-02T14:47:40.199Z,270
2024-03-02T14:48:55.413Z,270
2024-03-02T14:50:11.700Z,281
2024-03-02T14:51:27.901Z,298
2024-03-02T14:52:44.174Z,292
2024-03-02T14:54:00.405Z,286
2024-03-02T14:55:16.611Z,275
2024-03-02T14:56:32.862Z,275
2024-03-02T14:57:49.096Z,270
2024-03-02T14:59:05.363Z,247
2024-03-02T15:00:21.581Z,236
2024-03-02T15:01:37.815Z,236
2024-03-02T15:02:54.063Z,253
2024-03-02T15:04:10.306Z,225
2024-03-02T15:05:25.581Z,225
2024-03-02T15:06:41.828Z,241
2024-03-02T15:07:58.064Z,230
2024-03-02T15:09:14.304Z,225
2024-03-02T15:10:30.555Z,213
2024-03-02T15:11:46.000Z,208
2024-03-02T15:13:02.998Z,202
2024-03-02T15:14:19.258Z,191
2024-03-02T15:15:35.470Z,180
2024-03-02T15:16:51.711Z,185
2024-03-02T15:18:07.951Z,185
2024-03-02T15:19:24.182Z,180
2024-03-02T15:20:40.431Z,174
2024-03-02T15:21:55.721Z,163
2024-03-02T15:23:11.927Z,146
2024-03-02T15:24:28.166Z,151
2024-03-02T15:25:44.434Z,157
2024-03-02T15:27:00.648Z,157
2024-03-02T15:28:16.885Z,163
2024-03-02T15:29:33.126Z,168
2024-03-02T15:30:49.388Z,174
2024-03-02T15:32:05.602Z,168
2024-03-02T15:33:21.848Z,163
2024-03-02T15:34:38.000Z,151
2024-03-02T15:35:54.351Z,146
2024-03-02T15:37:10.601Z,129
2024-03-02T15:38:25.807Z,123
2024-03-02T15:39:42.063Z,118
2024-03-02T15:40:58.334Z,118
2024-03-02T15:42:14.563Z,106
2024-03-02T15:43:30.810Z,90
2024-03-02T15:44:47.037Z,95
2024-03-02T15:46:02.299Z,78
2024-03-02T15:47:18.507Z,73
2024-03-02T15:48:34.777Z,73
2024-03-02T15:49:50.978Z,67
2024-03-02T15:51:07.262Z,67
2024-03-02T15:52:23.455Z,61
2024-03-02T15:53:39.734Z,56
2024-03-02T15:54:55.949Z,56
2024-03-02T15:56:12.173Z,50
2024-03-02T15:57:28.449Z,50
2024-03-02T15:58:44.659Z,56
2024-03-02T16:00:00.938Z,56
2024-03-02T16:01:17.128Z,50
2024-03-02T16:02:32.395Z,45
2024-03-02T16:03:48.677Z,45
2024-03-02T16:05:04.898Z,39
2024-03-02T16:06:21.148Z,39
2024-03-02T16:07:37.338Z,39
2024-03-02T16:08:53.593Z,39
2024-03-02T16:10:09.865Z,39
2024-03-02T16:11:26.101Z,33
2024-03-02T16:12:42.336Z,33
2024-03-02T16:13:58.534Z,33
2024-03-02T16:15:14.775Z,33
2024-03-02T16:16:31.051Z,28
2024-03-02T16:17:47.246Z,28
2024-03-02T16:19:03.645Z,22
2024-03-02T16:20:19.849Z,22
2024-03-02T16:21:36.092Z,16
2024-03-02T16:22:52.365Z,16
2024-03-02T16:24:08.605Z,16
2024-03-02T16:25:24.836Z,16
2024-03-02T16:26:41.034Z,16
2024-03-02T16:27:57.316Z,11
2024-03-02T16:29:13.562Z,11
2024-03-02T16:30:29.805Z,11
2024-03-02T16:31:46.028Z,11
2024-03-02T16:33:02.231Z,11
2024-03-02T16:34:18.470Z,11
2024-03-02T16:35:33.761Z,11
2024-03-02T16:36:49.965Z,11
2024-03-02T16:38:06.243Z,11
2024-03-02T16:39:22.475Z,5
2024-03-02T16:40:38.687Z,5
2024-03-02T16:41:54.951Z,5
2024-03-02T16:43:11.151Z,5
2024-03-02T16:44:27.395Z,5
2024-03-02T16:45:43.645Z,5
2024-03-02T16:46:59.869Z,0
2024-03-02T16:48:16.148Z,0
2024-03-02T16:49:32.393Z,0
2024-03-02T16:50:48.625Z,0
2024-03-02T16:52:03.000Z,0
2024-03-02T16:53:20.127Z,0
2024-03-02T16:54:36.317Z,0
2024-03-02T16:55:52.559Z,0
2024-03-02T16:57:08.834Z,0
2024-03-02T16:58:25.070Z,0
2024-03-02T16:59:41.313Z,0
2024-03-02T17:00:57.504Z,0
2024-03-02T17:02:13.788Z,0
2024-03-02T17:03:30.029Z,0
2024-03-02T17:04:46.220Z,0
2024-03-02T17:06:02.465Z,0
2024-03-02T17:07:18.708Z,0
2024-03-02T17:08:33.998Z,0
2024-03-02T17:09:50.234Z,0
2024-03-02T17:11:06.000Z,0
2024-03-02T17:12:22.721Z,0
2024-03-02T17:13:38.946Z,0
2024-03-02T17:14:55.190Z,0
2024-03-02T17:16:11.422Z,0
2024-03-02T17:17:27.731Z,0
2024-03-02T17:18:43.000Z,0
2024-03-02T17:20:00.161Z,0
2024-03-02T17:21:16.404Z,0
2024-03-02T17:22:32.672Z,0
2024-03-02T17:23:48.912Z,0
2024-03-02T17:25:05.279Z,0
2024-03-02T17:26:21.507Z,0
2024-03-02T17:27:37.743Z,0
2024-03-02T17:28:54.040Z,0
2024-03-02T17:30:10.296Z,0
2024-03-02T17:31:26.582Z,0
2024-03-02T17:32:42.879Z,0
2024-03-02T17:33:59.176Z,0
2024-03-02T17:35:15.460Z,0
2024-03-02T17:36:31.763Z,0
2024-03-02T17:37:48.047Z,0
2024-03-02T17:39:04.348Z,0
2024-03-02T17:40:20.644Z,0
2024-03-02T17:41:35.947Z,0
2024-03-02T17:42:52.226Z,0
2024-03-02T17:44:08.524Z,0
2024-03-02T17:45:24.823Z,0
2024-03-02T17:46:41.108Z,0
2024-03-02T17:47:57.413Z,0
2024-03-02T17:49:13.703Z,0
2024-03-02T17:50:29.986Z,0
2024-03-02T17:51:46.297Z,0
2024-03-02T17:53:02.577Z,0
2024-03-02T17:54:18.877Z,0
2024-03-02T17:55:35.154Z,0
2024-03-02T17:56:51.457Z,0
2024-03-02T17:58:06.766Z,0
2024-03-02T17:59:23.052Z,0
2024-03-02T18:00:39.356Z,0
2024-03-02T18:01:55.646Z,0
2024-03-02T18:03:11.932Z,0
2024-03-02T18:04:28.231Z,0
2024-03-02T18:05:44.513Z,0
2024-03-02T18:07:00.814Z,0
2024-03-02T18:08:17.113Z,0
2024-03-02T18:09:33.398Z,0
2024-03-02T18:10:49.680Z,0
2024-03-02T18:12:05.978Z,0
2024-03-02T18:13:22.286Z,0
2024-03-02T18:14:37.586Z,0