createdAt,value
2019-01-11T16:13:15.733Z,100359.08
2019-01-11T16:30:08.382Z,100376.41
2019-01-11T16:32:41.244Z,100379.93
2019-01-11T16:35:32.471Z,100376.67
2019-01-11T16:38:12.877Z,100382.64
2019-01-11T16:44:14.982Z,100392.16
2019-01-11T16:47:14.841Z,100395.48
2019-01-11T16:49:51.820Z,100390.95
2019-01-11T16:52:29.919Z,100388.94
2019-01-11T16:55:17.805Z,100389.11
2019-01-11T16:57:50.230Z,100389.22
2019-01-11T17:00:21.784Z,100393.59
2019-01-11T17:02:53.151Z,100397.83
2019-01-11T17:05:24.618Z,100402.09
2019-01-11T17:07:56.825Z,100396.36
2019-01-11T17:10:27.463Z,100398.67
2019-01-11T17:12:59.252Z,100409.35
2019-01-11T17:16:18.270Z,100399.69
2019-01-11T17:18:53.205Z,100391.28
2019-01-11T17:23:57.546Z,100399.99
2019-01-11T17:26:30.800Z,100412.94
2019-01-11T17:29:04.172Z,100406.44
2019-01-11T17:31:38.841Z,100406.03
2019-01-11T17:34:09.828Z,100408.57
2019-01-11T17:36:39.395Z,100396.70
2019-01-11T17:39:10.529Z,100397.89
2019-01-11T17:41:40.366Z,100402.87
2019-01-11T17:44:18.665Z,100406.66
2019-01-11T17:46:57.994Z,100398.96
2019-01-11T17:49:32.983Z,100398.34
2019-01-11T17:52:34.030Z,100404.71
2019-01-11T17:55:22.064Z,100403.90
2019-01-11T18:01:38.500Z,100408.50
2019-01-11T18:07:01.316Z,100415.45
2019-01-11T18:09:40.186Z,100403.27
2019-01-11T18:12:11.769Z,100400.48
2019-01-11T18:14:43.448Z,100394.27
2019-01-11T18:17:18.633Z,100397.72
2019-01-11T18:22:49.492Z,100399.58
2019-01-11T20:30:11.345Z,100479.63
2019-01-11T21:13:38.949Z,100501.20
2019-01-11T21:16:19.334Z,100501.09
2019-01-11T21:19:27.578Z,100498.22
2019-01-11T21:25:06.622Z,100502.88
2019-01-11T21:27:52.441Z,100503.81
2019-01-11T21:31:22.428Z,100501.20
2019-01-11T21:37:46.720Z,100510.57
2019-01-11T21:40:34.168Z,100510.25
2019-01-11T21:43:32.364Z,100503.78
2019-01-11T21:46:23.782Z,100510.92
2019-01-11T21:49:01.151Z,100505.56
2019-01-11T21:51:36.627Z,100506.06
2019-01-11T21:54:08.084Z,100502.23
2019-01-11T21:56:40.662Z,100508.17
2019-01-11T21:59:37.995Z,100504.60
2019-01-11T22:02:09.426Z,100510.72
2019-01-11T22:05:02.579Z,100498.10
2019-01-11T22:07:51.304Z,100500.41
2019-01-11T22:10:27.416Z,100495.38
2019-01-11T22:16:34.958Z,100497.63
2019-01-11T22:19:11.215Z,100492.66
2019-01-11T22:24:57.504Z,100485.28
2019-01-11T22:27:31.412Z,100488.68
2019-01-11T22:33:08.309Z,100502.64
2019-01-11T22:35:46.463Z,100496.58
2019-01-11T22:38:42.140Z,100500.41
2019-01-11T22:41:34.143Z,100494.83
2019-01-11T22:44:19.156Z,100499.27
2019-01-11T22:47:16.699Z,100502.78
2019-01-11T22:50:01.646Z,100496.28
2019-01-11T22:53:11.905Z,100496.42
2019-01-11T22:56:05.463Z,100483.50
2019-01-11T22:59:14.774Z,100489.23
2019-01-11T23:04:35.346Z,100485.05
2019-01-11T23:07:28.350Z,100493.27
2019-01-11T23:10:01.882Z,100496.11
2019-01-11T23:12:44.344Z,100493.80
2019-01-11T23:15:35.522Z,100490.58
2019-01-11T23:18:24.677Z,100490.61
2019-01-11T23:21:08.647Z,100482.33
2019-01-11T23:24:03.210Z,100486.14
2019-01-11T23:27:00.569Z,100482.24
2019-01-11T23:32:52.463Z,100486.98
2019-01-11T23:35:27.725Z,100482.33
2019-01-11T23:38:14.583Z,100489.09
2019-01-11T23:43:55.242Z,100483.33
2019-01-11T23:53:05.053Z,100484.05
2019-01-11T23:59:23.930Z,100473.55
