createdAt,value
2023-01-29T00:00:10.526Z,28.03
2023-01-29T00:02:39.030Z,26.07
2023-01-29T00:05:25.896Z,28.33
2023-01-29T00:07:55.554Z,32.40
2023-01-29T00:10:23.987Z,28.43
2023-01-29T00:12:52.798Z,28.57
2023-01-29T00:15:22.680Z,30.20
2023-01-29T00:17:51.102Z,31.37
2023-01-29T00:20:20.101Z,32.57
2023-01-29T00:22:48.774Z,33.47
2023-01-29T00:25:17.315Z,33.13
2023-01-29T00:27:45.997Z,34.77
2023-01-29T00:30:19.452Z,36.17
2023-01-29T00:32:49.244Z,34.10
2023-01-29T00:35:17.660Z,32.90
2023-01-29T00:37:45.978Z,34.83
2023-01-29T00:40:15.428Z,33.83
2023-01-29T00:43:03.403Z,33.47
2023-01-29T00:45:31.793Z,34.57
2023-01-29T00:48:01.447Z,36.13
2023-01-29T00:50:30.008Z,32.83
2023-01-29T00:52:58.417Z,35.17
2023-01-29T00:55:27.095Z,38.13
2023-01-29T00:57:55.506Z,33.47
2023-01-29T01:00:24.876Z,33.40
2023-01-29T01:03:07.333Z,36.20
2023-01-29T01:05:37.026Z,37.83
2023-01-29T01:08:26.132Z,39.53
2023-01-29T01:11:00.508Z,36.70
2023-01-29T01:13:29.124Z,38.90
2023-01-29T01:15:57.609Z,36.67
2023-01-29T01:18:25.923Z,36.93
2023-01-29T01:20:59.612Z,35.40
2023-01-29T01:23:28.019Z,35.23
2023-01-29T01:25:56.536Z,35.07
2023-01-29T01:28:24.868Z,34.27
2023-01-29T01:30:53.314Z,36.57
2023-01-29T01:33:21.867Z,35.27
2023-01-29T01:35:50.175Z,32.00
2023-01-29T01:38:20.039Z,37.67
2023-01-29T01:40:48.564Z,34.30
2023-01-29T01:43:16.829Z,35.00
2023-01-29T01:45:46.748Z,36.30
2023-01-29T01:48:18.351Z,33.30
2023-01-29T01:50:50.273Z,36.40
2023-01-29T01:53:23.526Z,35.63
2023-01-29T01:55:56.256Z,34.27
2023-01-29T01:58:27.497Z,36.00
2023-01-29T02:00:56.902Z,35.07
2023-01-29T02:03:44.300Z,36.53
2023-01-29T02:06:30.373Z,34.30
2023-01-29T02:09:21.992Z,35.97
2023-01-29T02:11:51.450Z,35.70
2023-01-29T02:14:20.427Z,39.37
2023-01-29T02:16:48.865Z,39.30
2023-01-29T02:19:25.886Z,38.07
2023-01-29T02:22:28.413Z,36.43
2023-01-29T02:25:10.481Z,35.73
2023-01-29T02:28:05.530Z,36.57
2023-01-29T02:30:38.166Z,35.00
2023-01-29T02:33:15.185Z,36.70
2023-01-29T02:35:48.652Z,34.57
2023-01-29T02:38:23.583Z,35.23
2023-01-29T02:40:56.715Z,36.17
2023-01-29T02:43:35.467Z,36.27
2023-01-29T02:46:12.745Z,34.73
2023-01-29T02:48:44.195Z,36.47
2023-01-29T02:51:19.396Z,32.47
2023-01-29T02:53:55.229Z,35.07
2023-01-29T02:56:28.962Z,32.97
2023-01-29T02:59:06.001Z,34.20
2023-01-29T03:01:39.881Z,33.97
2023-01-29T03:04:11.162Z,35.77
2023-01-29T03:06:43.640Z,31.70
2023-01-29T03:09:17.798Z,30.87
2023-01-29T03:11:49.890Z,32.40
2023-01-29T03:14:25.010Z,30.20
2023-01-29T03:16:54.839Z,35.20
2023-01-29T03:19:28.574Z,33.13
2023-01-29T03:22:00.237Z,33.30
2023-01-29T03:24:54.139Z,35.13
2023-01-29T03:27:45.731Z,34.07
2023-01-29T03:30:36.230Z,33.27
2023-01-29T03:33:09.427Z,35.67
2023-01-29T03:35:41.481Z,37.73
2023-01-29T03:38:12.088Z,37.07
2023-01-29T03:40:47.226Z,39.53
2023-01-29T03:43:22.848Z,36.70
2023-01-29T03:46:02.881Z,41.07
2023-01-29T03:48:37.221Z,34.87
2023-01-29T03:51:17.405Z,36.70
2023-01-29T03:53:50.931Z,37.30
2023-01-29T03:56:29.581Z,37.53
2023-01-29T03:59:00.856Z,35.20
2023-01-29T04:01:37.236Z,41.00
2023-01-29T04:04:12.774Z,39.30
2023-01-29T04:06:45.742Z,39.30
2023-01-29T04:09:17.467Z,38.27
2023-01-29T04:11:52.085Z,36.33
2023-01-29T04:14:21.094Z,39.43
2023-01-29T04:16:54.517Z,37.03
2023-01-29T04:19:23.820Z,38.00
2023-01-29T04:22:01.213Z,38.87
2023-01-29T04:24:29.830Z,38.23
2023-01-29T04:27:12.075Z,36.87
2023-01-29T04:29:54.097Z,41.10
2023-01-29T04:32:29.596Z,37.20
2023-01-29T04:35:02.609Z,36.50
2023-01-29T04:37:37.038Z,37.20
2023-01-29T04:40:16.278Z,37.07
2023-01-29T04:42:51.243Z,36.83
2023-01-29T04:45:27.171Z,39.30
2023-01-29T04:48:06.365Z,37.93
2023-01-29T04:50:38.341Z,38.30
2023-01-29T04:53:14.221Z,36.13
2023-01-29T04:55:47.048Z,36.17
2023-01-29T04:58:23.112Z,39.03
2023-01-29T05:00:55.757Z,37.93
2023-01-29T05:03:28.017Z,35.73
2023-01-29T05:05:58.333Z,35.97
2023-01-29T05:08:28.477Z,38.97
2023-01-29T05:11:00.090Z,36.17
2023-01-29T05:13:31.974Z,35.07
2023-01-29T05:16:05.642Z,34.87
2023-01-29T05:18:35.635Z,37.63
2023-01-29T05:21:08.249Z,35.23
2023-01-29T05:23:36.857Z,37.17
2023-01-29T05:26:05.959Z,35.00
2023-01-29T05:28:33.625Z,38.07
2023-01-29T05:31:02.573Z,36.67
2023-01-29T05:33:32.508Z,35.10
2023-01-29T05:36:02.118Z,34.30
2023-01-29T05:38:30.385Z,34.30
2023-01-29T05:41:00.405Z,35.33
2023-01-29T05:43:28.885Z,35.13
2023-01-29T05:45:58.795Z,36.83
2023-01-29T05:48:28.874Z,34.27
2023-01-29T05:51:03.270Z,36.50
2023-01-29T05:53:32.399Z,37.37
2023-01-29T05:56:03.116Z,36.57
2023-01-29T05:58:31.865Z,36.73
2023-01-29T06:01:08.645Z,37.43
2023-01-29T06:03:36.938Z,37.43
2023-01-29T06:06:06.955Z,38.83
2023-01-29T06:08:35.351Z,37.63
2023-01-29T06:11:03.928Z,38.27
2023-01-29T06:13:32.554Z,40.43
2023-01-29T06:16:00.991Z,37.87
2023-01-29T06:18:29.451Z,37.10
2023-01-29T06:21:02.120Z,34.53
2023-01-29T06:23:32.061Z,35.10
2023-01-29T06:26:01.974Z,38.40
2023-01-29T06:28:30.580Z,38.87
2023-01-29T06:31:08.347Z,38.37
2023-01-29T06:33:44.659Z,38.00
2023-01-29T06:36:13.243Z,36.50
2023-01-29T06:38:42.750Z,36.13
2023-01-29T06:41:14.034Z,37.97
2023-01-29T06:43:44.773Z,37.23
2023-01-29T06:46:13.211Z,37.50
2023-01-29T06:48:41.713Z,40.63
2023-01-29T06:51:11.793Z,36.23
2023-01-29T06:53:44.120Z,35.60
2023-01-29T06:56:14.236Z,38.70
2023-01-29T06:58:43.595Z,38.30
2023-01-29T07:01:25.456Z,40.37
2023-01-29T07:04:01.326Z,38.10
2023-01-29T07:06:30.326Z,39.50
2023-01-29T07:09:00.104Z,39.30
2023-01-29T07:11:28.612Z,38.80
2023-01-29T07:13:57.045Z,40.40
2023-01-29T07:16:26.466Z,40.50
2023-01-29T07:18:55.072Z,39.07
2023-01-29T07:21:23.535Z,39.83
2023-01-29T07:23:51.921Z,36.40
2023-01-29T07:26:21.567Z,39.50
2023-01-29T07:28:49.972Z,36.50
2023-01-29T07:31:18.495Z,40.03
2023-01-29T07:33:47.379Z,38.63
2023-01-29T07:36:16.738Z,37.87
2023-01-29T07:38:45.139Z,42.17
2023-01-29T07:41:13.818Z,36.27
2023-01-29T07:43:43.411Z,38.50
2023-01-29T07:46:12.023Z,39.80
2023-01-29T07:48:40.436Z,38.47
2023-01-29T07:51:08.994Z,41.37
2023-01-29T07:53:38.032Z,37.90
2023-01-29T07:56:06.745Z,39.37
2023-01-29T07:58:36.738Z,40.60
2023-01-29T08:01:08.981Z,41.33
2023-01-29T08:03:37.679Z,40.03
2023-01-29T08:06:06.654Z,40.87
2023-01-29T08:08:35.041Z,38.10
2023-01-29T08:11:05.674Z,38.47
2023-01-29T08:13:34.563Z,37.63
2023-01-29T08:16:03.521Z,36.00
2023-01-29T08:18:33.030Z,37.00
2023-01-29T08:21:02.962Z,39.77
2023-01-29T08:23:31.631Z,35.97
2023-01-29T08:26:00.109Z,38.43
2023-01-29T08:28:28.470Z,32.87
2023-01-29T08:30:56.822Z,32.33
2023-01-29T08:33:38.056Z,36.80
2023-01-29T08:36:09.706Z,36.30
2023-01-29T08:38:38.250Z,33.47
2023-01-29T08:41:07.073Z,36.93
2023-01-29T08:43:36.889Z,32.83
2023-01-29T08:46:06.128Z,36.87
2023-01-29T08:48:35.111Z,33.87
2023-01-29T08:51:04.667Z,32.80
2023-01-29T08:53:35.018Z,33.20
2023-01-29T08:56:03.908Z,32.37
2023-01-29T08:58:32.260Z,32.90
2023-01-29T09:01:08.074Z,31.00
2023-01-29T09:03:36.729Z,32.50
2023-01-29T09:06:05.499Z,33.57
2023-01-29T09:08:35.254Z,30.23
2023-01-29T09:11:03.760Z,31.07
2023-01-29T09:13:32.105Z,31.27
2023-01-29T09:16:01.814Z,31.47
2023-01-29T09:18:30.844Z,30.13
2023-01-29T09:20:59.531Z,27.33
2023-01-29T09:23:28.007Z,32.60
2023-01-29T09:25:57.890Z,27.37
2023-01-29T09:28:26.493Z,26.57
2023-01-29T09:30:54.941Z,30.17
2023-01-29T09:33:24.739Z,26.97
2023-01-29T09:35:53.242Z,26.53
2023-01-29T09:38:21.467Z,28.40
2023-01-29T09:40:59.757Z,26.10
2023-01-29T09:43:41.006Z,26.83
2023-01-29T09:46:19.179Z,28.33
2023-01-29T09:48:49.059Z,29.07
2023-01-29T09:51:28.655Z,26.50
2023-01-29T09:54:14.025Z,25.60
2023-01-29T09:56:44.912Z,26.03
2023-01-29T09:59:15.062Z,28.53
2023-01-29T10:01:50.896Z,30.17
2023-01-29T10:04:44.284Z,29.80
2023-01-29T10:07:27.620Z,33.83
2023-01-29T10:10:14.220Z,26.83
2023-01-29T10:12:58.386Z,27.73
2023-01-29T10:15:43.687Z,24.23
2023-01-29T10:18:31.229Z,30.23
2023-01-29T10:21:09.634Z,28.23
2023-01-29T10:23:40.343Z,30.20
2023-01-29T10:26:12.625Z,27.70
2023-01-29T10:28:46.418Z,28.73
2023-01-29T10:31:19.496Z,29.83
2023-01-29T10:34:02.354Z,28.27
2023-01-29T10:36:37.413Z,27.50
2023-01-29T10:39:05.903Z,27.03
2023-01-29T10:41:54.071Z,29.23
2023-01-29T10:44:35.621Z,26.60
2023-01-29T10:47:28.065Z,26.63
2023-01-29T10:50:13.783Z,26.73
2023-01-29T10:52:58.261Z,28.57
2023-01-29T10:55:40.631Z,26.63
2023-01-29T10:58:18.971Z,29.13
2023-01-29T11:00:48.638Z,28.50
2023-01-29T11:03:27.443Z,26.07
2023-01-29T11:06:03.649Z,27.20
2023-01-29T11:08:38.469Z,27.67
2023-01-29T11:11:10.371Z,25.37
2023-01-29T11:13:42.818Z,27.20
2023-01-29T11:16:13.152Z,30.63
2023-01-29T11:18:56.863Z,27.13
2023-01-29T11:21:26.655Z,28.87
2023-01-29T11:24:08.426Z,28.83
2023-01-29T11:26:41.272Z,26.42
2023-01-29T11:29:34.773Z,26.33
2023-01-29T11:32:07.006Z,26.83
2023-01-29T11:34:35.959Z,27.15
2023-01-29T11:37:06.019Z,27.60
2023-01-29T11:39:34.572Z,28.00
2023-01-29T11:42:04.483Z,26.53
2023-01-29T11:44:36.541Z,33.27
2023-01-29T11:47:21.171Z,28.07
2023-01-29T11:49:51.713Z,28.20
2023-01-29T11:52:22.162Z,28.10
2023-01-29T11:54:54.419Z,26.83
2023-01-29T11:57:28.981Z,31.30
2023-01-29T12:00:00.891Z,32.17
2023-01-29T12:02:36.187Z,32.53
2023-01-29T12:05:07.875Z,27.30
2023-01-29T12:07:41.965Z,36.58
2023-01-29T12:10:32.957Z,27.63
2023-01-29T12:13:11.245Z,23.67
2023-01-29T12:15:41.183Z,25.23
2023-01-29T12:18:16.838Z,30.37
2023-01-29T12:20:51.392Z,26.80
2023-01-29T12:23:28.416Z,25.40
2023-01-29T12:26:03.328Z,25.07
2023-01-29T12:28:45.395Z,27.63
2023-01-29T12:31:30.620Z,27.53
2023-01-29T12:34:05.996Z,25.83
2023-01-29T12:36:40.010Z,25.23
2023-01-29T12:39:11.543Z,30.53
2023-01-29T12:41:46.139Z,26.17
2023-01-29T12:44:19.579Z,27.03
2023-01-29T12:46:52.900Z,27.77
2023-01-29T12:49:26.214Z,28.00
2023-01-29T12:51:59.920Z,27.47
2023-01-29T12:54:36.469Z,26.73
2023-01-29T12:57:10.571Z,28.13
2023-01-29T12:59:44.432Z,25.50
2023-01-29T13:02:24.760Z,26.90
2023-01-29T13:05:00.308Z,25.07
2023-01-29T13:07:34.317Z,27.13
2023-01-29T13:10:10.863Z,24.67
2023-01-29T13:12:41.357Z,25.73
2023-01-29T13:15:22.852Z,25.13
2023-01-29T13:17:54.481Z,29.13
2023-01-29T13:20:29.919Z,25.67
2023-01-29T13:23:03.991Z,27.87
2023-01-29T13:25:32.277Z,26.83
2023-01-29T13:28:00.544Z,22.27
2023-01-29T13:30:30.768Z,28.37
2023-01-29T13:33:10.327Z,29.83
2023-01-29T13:35:43.324Z,28.60
2023-01-29T13:38:25.989Z,27.17
2023-01-29T13:40:57.691Z,26.33
2023-01-29T13:43:26.219Z,27.57
2023-01-29T13:45:55.653Z,26.43
2023-01-29T13:48:27.691Z,26.50
2023-01-29T13:50:58.356Z,22.60
2023-01-29T13:53:29.239Z,26.83
2023-01-29T13:56:17.483Z,28.50
2023-01-29T13:58:57.287Z,30.13
2023-01-29T14:02:03.864Z,32.40
2023-01-29T14:04:34.233Z,28.08
2023-01-29T14:07:03.812Z,30.83
2023-01-29T14:09:59.527Z,27.23
2023-01-29T14:12:52.792Z,23.53
2023-01-29T14:15:25.893Z,24.77
2023-01-29T14:18:17.204Z,21.83
2023-01-29T14:21:03.499Z,23.43
2023-01-29T14:23:42.326Z,26.42
2023-01-29T14:26:34.333Z,26.03
2023-01-29T14:29:06.442Z,22.67
2023-01-29T14:31:49.127Z,23.20
2023-01-29T14:34:22.187Z,23.53
2023-01-29T14:36:55.603Z,25.87
2023-01-29T14:39:32.214Z,21.77
2023-01-29T14:42:03.579Z,22.07
2023-01-29T14:44:58.235Z,22.40
2023-01-29T14:48:03.194Z,19.53
2023-01-29T14:50:47.604Z,19.07
2023-01-29T14:53:24.950Z,19.90
2023-01-29T14:55:58.800Z,18.47
2023-01-29T14:58:35.858Z,16.07
2023-01-29T15:01:07.138Z,15.83
2023-01-29T15:03:44.253Z,16.87
2023-01-29T15:06:19.542Z,15.33
2023-01-29T15:08:54.581Z,15.30
2023-01-29T15:11:36.806Z,16.27
2023-01-29T15:14:16.823Z,19.30
2023-01-29T15:16:50.432Z,12.73
2023-01-29T15:19:26.426Z,15.60
2023-01-29T15:22:09.327Z,16.37
2023-01-29T15:24:38.444Z,14.53
2023-01-29T15:27:08.924Z,17.13
2023-01-29T15:29:37.341Z,13.37
2023-01-29T15:32:06.617Z,15.47
2023-01-29T15:34:36.510Z,15.07
2023-01-29T15:37:05.057Z,12.97
2023-01-29T15:39:43.183Z,15.27
2023-01-29T15:42:15.702Z,13.37
2023-01-29T15:44:47.469Z,13.97
2023-01-29T15:47:17.195Z,14.63
2023-01-29T15:49:49.095Z,13.63
2023-01-29T15:52:21.309Z,12.13
2023-01-29T15:54:49.715Z,13.50
2023-01-29T15:57:25.140Z,16.83
2023-01-29T15:59:55.809Z,13.43
2023-01-29T16:02:38.430Z,13.73
2023-01-29T16:05:14.821Z,13.03
2023-01-29T16:07:46.975Z,13.70
2023-01-29T16:10:20.700Z,12.80
2023-01-29T16:12:52.364Z,13.77
2023-01-29T16:15:33.470Z,12.03
2023-01-29T16:18:03.722Z,14.83
2023-01-29T16:20:44.125Z,13.17
2023-01-29T16:23:19.504Z,15.70
2023-01-29T16:25:48.862Z,17.30
2023-01-29T16:28:18.285Z,16.97
2023-01-29T16:30:46.665Z,14.80
2023-01-29T16:33:17.249Z,15.93
2023-01-29T16:35:52.489Z,16.50
2023-01-29T16:38:28.199Z,14.07
2023-01-29T16:41:16.493Z,16.07
2023-01-29T16:43:52.657Z,14.83
2023-01-29T16:46:32.818Z,16.23
2023-01-29T16:49:01.588Z,16.97
2023-01-29T16:51:32.751Z,20.13
2023-01-29T16:54:03.975Z,19.67
2023-01-29T16:56:34.332Z,17.90
2023-01-29T16:59:05.545Z,19.10
2023-01-29T17:01:37.013Z,18.03
2023-01-29T17:04:11.124Z,18.93
2023-01-29T17:06:43.244Z,23.13
2023-01-29T17:09:22.521Z,18.53
2023-01-29T17:11:56.773Z,18.93
2023-01-29T17:14:26.263Z,23.47
2023-01-29T17:16:57.292Z,21.60
2023-01-29T17:19:26.020Z,19.00
2023-01-29T17:21:56.815Z,23.13
2023-01-29T17:24:25.520Z,21.73
2023-01-29T17:26:54.334Z,22.87
2023-01-29T17:29:25.598Z,23.83
2023-01-29T17:31:54.913Z,28.27
2023-01-29T17:34:25.367Z,23.47
2023-01-29T17:36:56.722Z,24.43
2023-01-29T17:39:26.111Z,28.63
2023-01-29T17:41:55.636Z,23.17
2023-01-29T17:44:26.069Z,28.00
2023-01-29T17:46:54.711Z,25.87
2023-01-29T17:49:26.050Z,24.17
2023-01-29T17:51:56.932Z,23.40
2023-01-29T17:54:25.789Z,24.33
2023-01-29T17:56:54.664Z,21.57
2023-01-29T17:59:24.354Z,25.40
2023-01-29T18:01:53.308Z,24.70
2023-01-29T18:04:22.229Z,23.87
2023-01-29T18:06:52.641Z,24.07
2023-01-29T18:09:25.703Z,29.67
2023-01-29T18:11:54.485Z,34.27
2023-01-29T18:14:23.036Z,34.77
2023-01-29T18:16:51.462Z,46.60
2023-01-29T18:19:22.873Z,50.90
2023-01-29T18:21:52.471Z,34.63
2023-01-29T18:24:26.685Z,33.00
2023-01-29T18:26:55.236Z,28.40
2023-01-29T18:29:32.531Z,32.17
2023-01-29T18:32:00.849Z,27.57
2023-01-29T18:34:29.377Z,26.13
2023-01-29T18:36:59.135Z,26.23
2023-01-29T18:39:28.898Z,25.52
2023-01-29T18:41:57.436Z,20.10
2023-01-29T18:44:26.023Z,19.87
2023-01-29T18:46:54.443Z,23.77
2023-01-29T18:49:22.845Z,27.30
2023-01-29T18:51:51.267Z,32.67
2023-01-29T18:54:21.483Z,31.33
2023-01-29T18:57:04.259Z,23.47
2023-01-29T18:59:39.901Z,30.17
2023-01-29T19:02:08.845Z,29.90
2023-01-29T19:04:37.105Z,29.40
2023-01-29T19:07:05.789Z,20.10
2023-01-29T19:09:34.885Z,24.17
2023-01-29T19:12:05.265Z,25.43
2023-01-29T19:14:33.864Z,22.83
2023-01-29T19:17:04.491Z,23.23
2023-01-29T19:19:32.923Z,25.33
2023-01-29T19:22:01.998Z,24.63
2023-01-29T19:24:36.167Z,25.87
2023-01-29T19:27:06.510Z,23.63
2023-01-29T19:29:35.182Z,24.50
2023-01-29T19:32:03.696Z,25.90
2023-01-29T19:34:32.422Z,25.90
2023-01-29T19:37:01.031Z,26.90
2023-01-29T19:39:33.672Z,25.37
2023-01-29T19:42:02.192Z,25.30
2023-01-29T19:44:31.804Z,31.50
2023-01-29T19:47:00.245Z,29.67
2023-01-29T19:49:30.622Z,31.13
2023-01-29T19:52:03.966Z,34.97
2023-01-29T19:54:32.327Z,29.37
2023-01-29T19:57:00.744Z,27.43
2023-01-29T19:59:29.157Z,25.03
2023-01-29T20:01:58.843Z,30.13
2023-01-29T20:04:27.874Z,30.60
2023-01-29T20:06:56.507Z,31.37
2023-01-29T20:09:25.012Z,31.30
2023-01-29T20:11:53.510Z,27.07
2023-01-29T20:14:22.237Z,28.43
2023-01-29T20:16:50.642Z,27.10
2023-01-29T20:19:21.091Z,24.23
2023-01-29T20:21:49.956Z,29.13
2023-01-29T20:24:18.452Z,30.80
2023-01-29T20:26:46.967Z,27.83
2023-01-29T20:29:15.534Z,28.07
2023-01-29T20:31:43.976Z,29.17
2023-01-29T20:34:12.424Z,32.77
2023-01-29T20:36:42.084Z,28.00
2023-01-29T20:39:10.573Z,28.97
2023-01-29T20:41:41.708Z,26.23
2023-01-29T20:44:10.460Z,26.10
2023-01-29T20:46:39.238Z,21.33
2023-01-29T20:49:07.891Z,25.50
2023-01-29T20:51:36.689Z,23.47
2023-01-29T20:54:06.597Z,24.63
2023-01-29T20:56:41.229Z,22.27
2023-01-29T20:59:13.401Z,22.03
2023-01-29T21:01:42.366Z,25.47
2023-01-29T21:04:11.035Z,21.00
2023-01-29T21:06:39.603Z,22.30
2023-01-29T21:09:09.517Z,22.90
2023-01-29T21:11:37.797Z,17.43
2023-01-29T21:14:06.547Z,26.37
2023-01-29T21:16:35.075Z,21.70
2023-01-29T21:19:03.848Z,24.63
2023-01-29T21:21:32.399Z,35.33
2023-01-29T21:24:01.212Z,28.30
2023-01-29T21:26:30.784Z,31.10
2023-01-29T21:28:59.308Z,32.77
2023-01-29T21:31:27.720Z,33.23
2023-01-29T21:33:56.511Z,31.90
2023-01-29T21:36:24.800Z,26.77
2023-01-29T21:38:53.220Z,32.47
2023-01-29T21:41:41.838Z,25.03
2023-01-29T21:44:10.829Z,28.03
2023-01-29T21:46:39.455Z,25.37
2023-01-29T21:49:08.319Z,21.23
2023-01-29T21:51:36.742Z,22.20
2023-01-29T21:54:05.172Z,20.10
2023-01-29T21:56:33.562Z,16.43
2023-01-29T21:59:02.523Z,22.90
2023-01-29T22:01:37.287Z,22.33
2023-01-29T22:04:08.268Z,27.73
2023-01-29T22:06:36.507Z,14.10
2023-01-29T22:09:04.981Z,16.87
2023-01-29T22:11:33.341Z,15.43
2023-01-29T22:14:02.018Z,11.67
2023-01-29T22:16:31.546Z,14.40
2023-01-29T22:19:00.230Z,12.40
2023-01-29T22:21:28.684Z,14.03
2023-01-29T22:23:57.054Z,19.43
2023-01-29T22:26:25.454Z,15.33
2023-01-29T22:28:53.898Z,17.53
2023-01-29T22:31:22.169Z,16.77
2023-01-29T22:33:53.321Z,12.77
2023-01-29T22:36:21.860Z,14.23
2023-01-29T22:38:50.264Z,24.77
2023-01-29T22:41:18.855Z,20.27
2023-01-29T22:43:47.522Z,19.77
2023-01-29T22:46:15.851Z,22.50
2023-01-29T22:48:44.775Z,22.07
2023-01-29T22:51:14.546Z,16.77
2023-01-29T22:53:44.462Z,20.13
2023-01-29T22:56:13.437Z,19.47
2023-01-29T22:58:42.311Z,15.73
2023-01-29T23:01:10.869Z,16.83
2023-01-29T23:03:39.228Z,15.73
2023-01-29T23:06:07.549Z,17.13
2023-01-29T23:08:37.094Z,18.13
2023-01-29T23:11:15.044Z,22.77
2023-01-29T23:13:44.228Z,18.30
2023-01-29T23:16:12.809Z,14.03
2023-01-29T23:18:41.719Z,26.37
2023-01-29T23:21:10.829Z,22.30
2023-01-29T23:23:40.817Z,19.03
2023-01-29T23:26:28.453Z,20.47
2023-01-29T23:28:56.969Z,19.93
2023-01-29T23:31:25.556Z,16.47
2023-01-29T23:33:54.331Z,22.53
2023-01-29T23:36:22.903Z,14.73
2023-01-29T23:38:52.795Z,18.93
2023-01-29T23:41:21.281Z,15.20
2023-01-29T23:43:49.928Z,18.97
2023-01-29T23:46:18.612Z,21.53
2023-01-29T23:48:47.132Z,20.43
2023-01-29T23:51:15.394Z,28.37
2023-01-29T23:53:43.976Z,29.07
2023-01-29T23:56:14.182Z,20.63
2023-01-29T23:58:42.586Z,26.07
