createdAt,value
2019-02-10T00:00:54.951Z,2.53
2019-02-10T00:03:23.442Z,2.50
2019-02-10T00:05:52.038Z,2.70
2019-02-10T00:08:20.676Z,2.97
2019-02-10T00:10:49.305Z,2.60
2019-02-10T00:13:31.752Z,3.20
2019-02-10T00:16:02.647Z,2.50
2019-02-10T00:18:31.358Z,2.00
2019-02-10T00:20:59.896Z,2.97
2019-02-10T00:23:28.461Z,2.90
2019-02-10T00:25:57.036Z,3.33
2019-02-10T00:28:25.588Z,2.97
2019-02-10T00:30:54.088Z,2.87
2019-02-10T00:33:22.568Z,3.10
2019-02-10T00:35:51.109Z,2.97
2019-02-10T00:38:19.623Z,2.60
2019-02-10T00:40:48.274Z,3.47
2019-02-10T00:43:16.755Z,3.60
2019-02-10T00:45:45.321Z,3.00
2019-02-10T00:48:13.875Z,2.83
2019-02-10T00:50:42.432Z,2.50
2019-02-10T00:53:10.930Z,2.93
2019-02-10T00:55:39.593Z,2.97
2019-02-10T00:58:08.511Z,2.90
2019-02-10T01:00:37.037Z,2.20
2019-02-10T01:03:05.523Z,2.70
2019-02-10T01:05:34.152Z,2.30
2019-02-10T01:08:02.716Z,3.10
2019-02-10T01:10:31.314Z,3.40
2019-02-10T01:12:59.883Z,2.70
2019-02-10T01:15:28.483Z,2.67
2019-02-10T01:17:57.069Z,2.93
2019-02-10T01:20:25.940Z,3.53
2019-02-10T01:22:54.485Z,3.43
2019-02-10T01:25:23.322Z,3.30
2019-02-10T01:27:51.982Z,2.93
2019-02-10T01:30:20.583Z,3.80
2019-02-10T01:32:49.096Z,3.23
2019-02-10T01:35:17.619Z,3.33
2019-02-10T01:37:46.084Z,3.53
2019-02-10T01:40:14.759Z,4.10
2019-02-10T01:42:43.285Z,3.60
2019-02-10T01:45:12.648Z,3.20
2019-02-10T01:47:41.269Z,3.40
2019-02-10T01:50:11.044Z,3.30
2019-02-10T01:52:39.696Z,3.40
2019-02-10T01:55:12.866Z,3.03
2019-02-10T01:57:41.954Z,3.67
2019-02-10T02:00:13.174Z,2.50
2019-02-10T02:02:41.812Z,3.20
2019-02-10T02:05:10.524Z,2.70
2019-02-10T02:07:39.275Z,3.50
2019-02-10T02:10:15.475Z,2.60
2019-02-10T02:12:44.028Z,2.60
2019-02-10T02:15:14.349Z,2.57
2019-02-10T02:17:43.018Z,3.33
2019-02-10T02:20:13.103Z,2.20
2019-02-10T02:22:41.745Z,3.20
2019-02-10T02:25:12.643Z,3.13
2019-02-10T02:27:41.311Z,2.83
2019-02-10T02:30:16.604Z,3.00
2019-02-10T02:32:45.151Z,2.80
2019-02-10T02:35:13.665Z,3.40
2019-02-10T02:37:42.236Z,2.97
2019-02-10T02:40:11.692Z,3.40
2019-02-10T02:42:40.791Z,2.67
2019-02-10T02:45:11.469Z,2.60
2019-02-10T02:47:40.106Z,2.87
2019-02-10T02:50:12.759Z,3.40
2019-02-10T02:52:41.291Z,2.33
2019-02-10T02:55:10.416Z,2.70
2019-02-10T02:57:39.054Z,2.90
2019-02-10T03:00:11.383Z,3.17
2019-02-10T03:02:40.242Z,2.20
2019-02-10T03:05:10.162Z,2.27
2019-02-10T03:07:38.841Z,2.70
2019-02-10T03:10:08.534Z,3.10
2019-02-10T03:12:37.076Z,2.27
2019-02-10T03:15:07.835Z,2.20
2019-02-10T03:17:36.712Z,2.37
2019-02-10T03:20:11.248Z,2.50
2019-02-10T03:22:39.746Z,1.97
2019-02-10T03:25:08.555Z,2.40
2019-02-10T03:27:37.547Z,2.40
2019-02-10T03:30:10.772Z,1.80
2019-02-10T03:32:39.563Z,2.60
2019-02-10T03:35:09.407Z,2.23
2019-02-10T03:37:37.941Z,3.03
2019-02-10T03:40:08.061Z,2.00
2019-02-10T03:42:36.583Z,2.90
2019-02-10T03:45:07.282Z,2.00
2019-02-10T03:47:36.090Z,1.83
2019-02-10T03:50:06.944Z,1.70
2019-02-10T03:52:35.552Z,1.70
2019-02-10T03:55:05.362Z,1.87
2019-02-10T03:57:34.009Z,2.20
2019-02-10T04:00:02.963Z,2.80
2019-02-10T04:02:32.018Z,2.20
2019-02-10T04:05:00.632Z,2.83
2019-02-10T04:07:35.861Z,1.80
2019-02-10T04:09:59.532Z,1.60
2019-02-10T04:12:28.142Z,1.83
2019-02-10T04:14:56.642Z,1.73
2019-02-10T04:17:25.176Z,1.90
2019-02-10T04:19:53.675Z,1.63
2019-02-10T04:22:22.293Z,2.17
2019-02-10T04:24:51.239Z,2.30
2019-02-10T04:27:19.788Z,2.30
2019-02-10T04:29:48.371Z,1.70
2019-02-10T04:32:17.021Z,1.83
2019-02-10T04:34:45.590Z,1.60
2019-02-10T04:37:14.383Z,1.90
2019-02-10T04:39:43.176Z,2.17
2019-02-10T04:42:11.690Z,1.70
2019-02-10T04:44:40.135Z,1.60
2019-02-10T04:47:08.671Z,2.27
2019-02-10T04:49:37.264Z,2.40
2019-02-10T04:52:05.863Z,2.03
2019-02-10T04:54:34.394Z,1.83
2019-02-10T04:57:03.145Z,1.87
2019-02-10T04:59:31.890Z,1.53
2019-02-10T05:02:00.415Z,1.63
2019-02-10T05:04:28.954Z,1.50
2019-02-10T05:06:57.737Z,1.40
2019-02-10T05:09:26.224Z,1.40
2019-02-10T05:11:54.710Z,1.63
2019-02-10T05:14:23.428Z,1.97
2019-02-10T05:16:51.895Z,1.10
2019-02-10T05:19:20.398Z,1.50
2019-02-10T05:21:49.189Z,1.40
2019-02-10T05:24:17.721Z,1.97
2019-02-10T05:26:46.152Z,1.50
2019-02-10T05:29:14.654Z,1.97
2019-02-10T05:31:43.090Z,1.67
2019-02-10T05:34:11.545Z,1.80
2019-02-10T05:36:40.003Z,2.00
2019-02-10T05:39:08.743Z,1.83
2019-02-10T05:41:37.204Z,1.77
2019-02-10T05:44:07.697Z,1.80
2019-02-10T05:46:36.206Z,1.27
2019-02-10T05:49:04.756Z,2.00
2019-02-10T05:51:33.462Z,1.10
2019-02-10T05:54:02.205Z,1.40
2019-02-10T05:56:30.705Z,1.43
2019-02-10T05:58:59.178Z,1.40
2019-02-10T06:02:03.159Z,1.23
2019-02-10T06:04:34.299Z,1.50
2019-02-10T06:07:05.751Z,1.60
2019-02-10T06:09:34.308Z,2.00
2019-02-10T06:12:02.728Z,1.40
2019-02-10T06:14:31.197Z,1.10
2019-02-10T06:16:59.640Z,1.00
2019-02-10T06:19:28.113Z,1.10
2019-02-10T06:21:56.589Z,0.93
2019-02-10T06:24:25.148Z,1.00
2019-02-10T06:26:53.834Z,2.40
2019-02-10T06:29:22.290Z,1.20
2019-02-10T06:31:51.096Z,0.90
2019-02-10T06:34:19.563Z,1.00
2019-02-10T06:36:48.285Z,0.93
2019-02-10T06:39:16.828Z,1.40
2019-02-10T06:41:45.377Z,1.10
2019-02-10T06:44:14.080Z,0.90
2019-02-10T06:46:42.501Z,1.00
2019-02-10T06:49:11.203Z,1.30
2019-02-10T06:51:39.891Z,1.00
2019-02-10T06:54:08.416Z,0.80
2019-02-10T06:56:36.838Z,1.23
2019-02-10T06:59:06.961Z,1.23
2019-02-10T07:01:37.087Z,0.77
2019-02-10T07:04:09.004Z,1.20
2019-02-10T07:06:37.509Z,1.03
2019-02-10T07:09:06.591Z,0.90
2019-02-10T07:11:35.358Z,1.10
2019-02-10T07:14:04.119Z,1.20
2019-02-10T07:16:35.261Z,1.10
2019-02-10T07:19:40.008Z,1.00
2019-02-10T07:22:34.055Z,1.20
2019-02-10T07:25:17.650Z,0.90
2019-02-10T07:28:04.402Z,1.00
2019-02-10T07:30:41.523Z,1.20
2019-02-10T07:33:24.684Z,0.80
2019-02-10T07:36:07.294Z,1.07
2019-02-10T07:38:44.224Z,0.97
2019-02-10T07:41:39.362Z,1.00
2019-02-10T07:44:22.710Z,1.00
2019-02-10T07:47:25.683Z,1.00
2019-02-10T07:50:03.114Z,1.00
2019-02-10T07:52:55.537Z,1.17
2019-02-10T07:55:51.120Z,1.00
2019-02-10T07:58:25.201Z,0.97
2019-02-10T08:01:05.699Z,1.40
2019-02-10T08:03:53.697Z,1.20
2019-02-10T08:06:42.774Z,1.10
2019-02-10T08:09:28.935Z,1.07
2019-02-10T08:12:06.382Z,1.27
2019-02-10T08:14:52.943Z,1.03
2019-02-10T08:17:29.966Z,1.13
2019-02-10T08:20:01.509Z,1.00
2019-02-10T08:22:56.509Z,1.27
2019-02-10T08:25:30.697Z,1.43
2019-02-10T08:28:20.221Z,0.90
2019-02-10T08:31:03.709Z,1.10
2019-02-10T08:33:41.005Z,1.07
2019-02-10T08:36:12.520Z,1.07
2019-02-10T08:38:54.285Z,1.00
2019-02-10T08:41:34.965Z,1.00
2019-02-10T08:44:28.420Z,1.10
2019-02-10T08:47:08.626Z,1.00
2019-02-10T08:49:56.230Z,0.80
2019-02-10T08:52:27.734Z,1.10
2019-02-10T08:54:56.856Z,1.10
2019-02-10T08:57:25.367Z,1.13
2019-02-10T08:59:53.890Z,1.17
2019-02-10T09:02:22.574Z,1.50
2019-02-10T09:04:51.175Z,1.03
2019-02-10T09:07:19.750Z,1.00
2019-02-10T09:09:48.542Z,1.37
2019-02-10T09:12:17.279Z,1.13
2019-02-10T09:14:45.798Z,2.13
2019-02-10T09:17:14.223Z,2.10
2019-02-10T09:19:42.683Z,1.80
2019-02-10T09:22:11.210Z,1.27
2019-02-10T09:24:39.678Z,1.43
2019-02-10T09:27:08.154Z,1.53
2019-02-10T09:29:36.582Z,1.23
2019-02-10T09:32:05.030Z,1.50
2019-02-10T09:34:33.570Z,1.30
2019-02-10T09:37:02.009Z,1.47
2019-02-10T09:39:30.571Z,1.53
2019-02-10T09:41:59.079Z,1.87
2019-02-10T09:44:27.870Z,1.70
2019-02-10T09:46:56.349Z,1.70
2019-02-10T09:49:24.862Z,1.23
2019-02-10T09:51:53.397Z,1.10
2019-02-10T09:54:21.848Z,1.20
2019-02-10T09:56:50.743Z,1.60
2019-02-10T09:59:19.291Z,1.50
2019-02-10T10:01:48.166Z,1.07
2019-02-10T10:04:16.614Z,1.50
2019-02-10T10:06:45.125Z,1.00
2019-02-10T10:09:18.994Z,0.90
2019-02-10T10:11:43.724Z,1.03
2019-02-10T10:14:12.160Z,0.90
2019-02-10T10:16:40.610Z,1.03
2019-02-10T10:19:09.398Z,0.90
2019-02-10T10:21:37.852Z,1.10
2019-02-10T10:24:07.818Z,0.80
2019-02-10T10:26:36.327Z,0.80
2019-02-10T10:29:04.787Z,0.70
2019-02-10T10:31:33.226Z,0.70
2019-02-10T10:34:01.663Z,1.00
2019-02-10T10:36:30.129Z,1.00
2019-02-10T10:38:58.586Z,0.90
2019-02-10T10:41:27.113Z,0.70
2019-02-10T10:43:55.818Z,0.90
2019-02-10T10:46:24.269Z,0.70
2019-02-10T10:48:52.687Z,0.60
2019-02-10T10:51:21.142Z,0.67
2019-02-10T10:53:49.614Z,0.87
2019-02-10T10:56:18.128Z,0.80
2019-02-10T10:58:46.722Z,0.70
2019-02-10T11:01:15.254Z,0.87
2019-02-10T11:03:43.722Z,0.70
2019-02-10T11:06:12.293Z,1.00
2019-02-10T11:08:40.832Z,1.00
2019-02-10T11:11:09.758Z,0.90
2019-02-10T11:13:38.613Z,1.23
2019-02-10T11:16:07.178Z,0.87
2019-02-10T11:18:35.716Z,1.07
2019-02-10T11:21:04.281Z,0.80
2019-02-10T11:23:32.805Z,0.80
2019-02-10T11:26:01.327Z,0.63
2019-02-10T11:28:29.865Z,0.73
2019-02-10T11:30:58.382Z,0.70
2019-02-10T11:33:26.811Z,0.73
2019-02-10T11:35:55.577Z,1.10
2019-02-10T11:38:24.043Z,1.30
2019-02-10T11:40:52.803Z,1.60
2019-02-10T11:43:21.251Z,1.50
2019-02-10T11:45:49.777Z,1.70
2019-02-10T11:48:18.590Z,2.00
2019-02-10T11:50:47.387Z,2.03
2019-02-10T11:53:15.864Z,1.63
2019-02-10T11:55:44.331Z,2.10
2019-02-10T11:58:12.889Z,2.07
2019-02-10T12:00:41.406Z,2.27
2019-02-10T12:03:10.237Z,1.80
2019-02-10T12:05:38.715Z,2.47
2019-02-10T12:08:07.186Z,2.60
2019-02-10T12:10:35.646Z,2.50
2019-02-10T12:13:04.198Z,3.03
2019-02-10T12:15:32.786Z,3.17
2019-02-10T12:18:01.424Z,2.77
2019-02-10T12:20:30.010Z,2.20
2019-02-10T12:22:58.548Z,1.13
2019-02-10T12:25:27.324Z,1.00
2019-02-10T12:27:55.853Z,1.20
2019-02-10T12:30:24.628Z,1.00
2019-02-10T12:32:53.278Z,1.53
2019-02-10T12:35:22.169Z,1.10
2019-02-10T12:37:50.952Z,1.40
2019-02-10T12:40:19.521Z,1.50
2019-02-10T12:42:48.053Z,2.20
2019-02-10T12:45:16.520Z,2.03
2019-02-10T12:47:45.038Z,2.40
2019-02-10T12:50:14.463Z,2.63
2019-02-10T12:52:42.998Z,2.43
2019-02-10T12:55:12.664Z,2.60
2019-02-10T12:57:41.274Z,3.00
2019-02-10T13:00:17.180Z,2.97
2019-02-10T13:02:45.750Z,2.50
2019-02-10T13:05:14.302Z,2.90
2019-02-10T13:07:42.859Z,3.50
2019-02-10T13:10:12.949Z,3.00
2019-02-10T13:12:41.424Z,3.37
2019-02-10T13:15:11.336Z,3.20
2019-02-10T13:17:39.957Z,3.67
2019-02-10T13:20:10.847Z,3.80
2019-02-10T13:22:39.374Z,3.47
2019-02-10T13:25:10.545Z,3.37
2019-02-10T13:27:39.073Z,3.50
2019-02-10T13:30:17.666Z,4.10
2019-02-10T13:32:46.285Z,4.53
2019-02-10T13:35:15.218Z,4.50
2019-02-10T13:37:43.901Z,4.53
2019-02-10T13:40:23.016Z,5.80
2019-02-10T13:42:51.624Z,5.20
2019-02-10T13:45:20.480Z,5.17
2019-02-10T13:47:48.986Z,5.27
2019-02-10T13:50:18.475Z,5.00
2019-02-10T13:52:47.142Z,4.50
2019-02-10T13:55:16.848Z,4.13
2019-02-10T13:57:45.397Z,4.00
2019-02-10T14:00:19.677Z,4.10
2019-02-10T14:02:48.500Z,3.97
2019-02-10T14:05:17.240Z,4.40
2019-02-10T14:07:45.922Z,3.90
2019-02-10T14:10:24.937Z,4.53
2019-02-10T14:12:46.761Z,4.30
2019-02-10T14:15:19.363Z,4.20
2019-02-10T14:17:48.074Z,3.87
2019-02-10T14:20:17.869Z,3.80
2019-02-10T14:22:46.514Z,5.33
2019-02-10T14:25:15.142Z,4.00
2019-02-10T14:27:44.004Z,3.37
2019-02-10T14:30:22.079Z,3.80
2019-02-10T14:32:51.048Z,3.87
2019-02-10T14:35:19.580Z,2.73
2019-02-10T14:37:48.463Z,3.10
2019-02-10T14:40:17.044Z,3.23
2019-02-10T14:42:45.918Z,3.10
2019-02-10T14:45:15.527Z,3.43
2019-02-10T14:47:44.428Z,4.10
2019-02-10T14:50:18.031Z,3.37
2019-02-10T14:52:46.552Z,4.10
2019-02-10T14:55:15.250Z,3.27
2019-02-10T14:57:43.915Z,2.90
2019-02-10T15:00:15.140Z,2.93
2019-02-10T15:02:43.903Z,3.20
2019-02-10T15:05:12.445Z,2.73
2019-02-10T15:07:41.269Z,3.30
2019-02-10T15:10:17.875Z,3.07
2019-02-10T15:12:46.749Z,3.30
2019-02-10T15:15:15.358Z,3.37
2019-02-10T15:17:43.940Z,2.70
2019-02-10T15:20:13.358Z,3.10
2019-02-10T15:22:42.356Z,3.27
2019-02-10T15:25:12.266Z,3.20
2019-02-10T15:27:41.209Z,4.17
2019-02-10T15:30:14.191Z,3.20
2019-02-10T15:32:42.729Z,4.93
2019-02-10T15:35:11.394Z,4.10
2019-02-10T15:37:40.337Z,3.67
2019-02-10T15:40:10.634Z,4.50
2019-02-10T15:42:39.301Z,4.23
2019-02-10T15:45:12.458Z,4.33
2019-02-10T15:47:41.073Z,5.90
2019-02-10T15:50:13.655Z,5.07
2019-02-10T15:52:42.220Z,4.87
2019-02-10T15:55:12.569Z,3.10
2019-02-10T15:57:41.374Z,3.80
2019-02-10T16:00:27.395Z,2.70
2019-02-10T16:02:56.190Z,2.80
2019-02-10T16:05:25.046Z,2.60
2019-02-10T16:07:53.565Z,2.37
2019-02-10T16:10:22.126Z,2.03
2019-02-10T16:12:50.931Z,2.17
2019-02-10T16:15:19.516Z,2.70
2019-02-10T16:17:48.020Z,2.03
2019-02-10T16:20:16.642Z,2.80
2019-02-10T16:22:45.184Z,2.33
2019-02-10T16:25:14.021Z,2.57
2019-02-10T16:27:42.686Z,2.27
2019-02-10T16:30:13.687Z,1.60
2019-02-10T16:32:49.541Z,1.70
2019-02-10T16:35:12.478Z,1.40
2019-02-10T16:37:41.139Z,1.30
2019-02-10T16:40:21.688Z,1.40
2019-02-10T16:42:50.190Z,1.50
2019-02-10T16:45:18.864Z,1.10
2019-02-10T16:47:47.372Z,0.93
2019-02-10T16:50:17.351Z,0.93
2019-02-10T16:52:45.805Z,1.00
2019-02-10T16:55:17.295Z,0.90
2019-02-10T16:57:45.741Z,0.80
2019-02-10T17:00:15.646Z,0.70
2019-02-10T17:02:44.363Z,0.73
2019-02-10T17:05:13.030Z,0.60
2019-02-10T17:07:41.527Z,0.60
2019-02-10T17:10:12.556Z,0.73
2019-02-10T17:12:40.999Z,1.30
2019-02-10T17:15:11.655Z,0.90
2019-02-10T17:17:40.403Z,1.17
2019-02-10T17:20:10.961Z,1.17
2019-02-10T17:22:39.671Z,0.90
2019-02-10T17:25:11.274Z,0.90
2019-02-10T17:27:39.718Z,1.00
2019-02-10T17:30:11.343Z,1.13
2019-02-10T17:32:40.066Z,1.57
2019-02-10T17:35:10.720Z,1.40
2019-02-10T17:37:39.175Z,1.50
2019-02-10T17:40:19.611Z,0.80
2019-02-10T17:42:48.085Z,0.50
2019-02-10T17:45:16.524Z,0.50
2019-02-10T17:47:44.972Z,0.40
2019-02-10T17:50:13.542Z,0.50
2019-02-10T17:52:42.053Z,1.03
2019-02-10T17:55:10.810Z,1.57
2019-02-10T17:57:39.284Z,0.77
2019-02-10T18:00:16.148Z,0.90
2019-02-10T18:02:44.583Z,0.70
2019-02-10T18:05:13.290Z,0.70
2019-02-10T18:07:42.131Z,0.80
2019-02-10T18:10:14.894Z,0.80
2019-02-10T18:12:43.635Z,0.90
2019-02-10T18:15:14.031Z,1.03
2019-02-10T18:17:44.393Z,1.10
2019-02-10T18:20:17.491Z,0.83
2019-02-10T18:22:47.599Z,0.73
2019-02-10T18:25:23.658Z,1.00
2019-02-10T18:28:02.998Z,1.00
2019-02-10T18:30:33.332Z,0.87
2019-02-10T18:33:09.121Z,0.97
2019-02-10T18:35:48.187Z,0.90
2019-02-10T18:38:18.302Z,0.90
2019-02-10T18:40:51.127Z,0.90
2019-02-10T18:43:33.303Z,0.87
2019-02-10T18:46:08.878Z,2.30
2019-02-10T18:48:38.968Z,1.03
2019-02-10T18:51:12.283Z,1.10
2019-02-10T18:53:51.320Z,1.00
2019-02-10T18:56:27.746Z,0.73
2019-02-10T18:59:00.822Z,2.30
2019-02-10T19:01:47.226Z,1.20
2019-02-10T19:04:33.143Z,1.20
2019-02-10T19:07:03.567Z,1.20
2019-02-10T19:09:34.033Z,1.30
2019-02-10T19:12:06.956Z,0.90
2019-02-10T19:14:46.122Z,1.17
2019-02-10T19:17:33.787Z,1.33
2019-02-10T19:20:06.838Z,1.70
2019-02-10T19:22:39.679Z,0.90
2019-02-10T19:25:09.961Z,1.60
2019-02-10T19:27:42.962Z,1.30
2019-02-10T19:30:13.213Z,0.90
2019-02-10T19:32:43.551Z,1.03
2019-02-10T19:35:22.811Z,1.00
2019-02-10T19:38:10.761Z,1.40
2019-02-10T19:40:43.594Z,1.67
2019-02-10T19:43:22.671Z,1.53
2019-02-10T19:46:01.646Z,1.53
2019-02-10T19:48:31.766Z,1.20
2019-02-10T19:51:01.823Z,1.60
2019-02-10T19:53:37.955Z,1.60
2019-02-10T19:56:08.090Z,1.90
2019-02-10T19:58:38.159Z,2.27
2019-02-10T20:01:23.025Z,1.93
2019-02-10T20:04:07.999Z,2.17
2019-02-10T20:06:38.374Z,2.00
2019-02-10T20:09:11.342Z,3.17
2019-02-10T20:11:44.698Z,1.73
2019-02-10T20:14:20.489Z,2.30
2019-02-10T20:16:53.329Z,2.27
2019-02-10T20:19:26.659Z,2.83
2019-02-10T20:22:05.636Z,3.03
2019-02-10T20:24:38.956Z,2.60
2019-02-10T20:27:17.766Z,2.90
2019-02-10T20:29:47.965Z,3.10
2019-02-10T20:32:26.804Z,2.90
2019-02-10T20:35:02.991Z,3.73
2019-02-10T20:37:33.064Z,3.37
2019-02-10T20:40:03.165Z,3.60
2019-02-10T20:42:33.500Z,3.80
2019-02-10T20:45:19.381Z,3.43
2019-02-10T20:47:49.744Z,3.20
2019-02-10T20:50:22.832Z,3.60
2019-02-10T20:52:55.967Z,4.00
2019-02-10T20:55:26.306Z,2.83
2019-02-10T20:57:59.174Z,2.83
2019-02-10T21:00:29.672Z,3.00
2019-02-10T21:03:08.606Z,3.00
2019-02-10T21:05:50.858Z,3.20
2019-02-10T21:08:32.534Z,3.10
2019-02-10T21:11:18.918Z,3.17
2019-02-10T21:13:49.299Z,2.90
2019-02-10T21:16:28.346Z,2.50
2019-02-10T21:18:58.563Z,2.80
2019-02-10T21:21:46.816Z,3.00
2019-02-10T21:24:20.120Z,2.90
2019-02-10T21:26:50.193Z,2.70
2019-02-10T21:29:22.970Z,2.77
2019-02-10T21:32:04.844Z,2.43
2019-02-10T21:34:38.132Z,2.40
2019-02-10T21:37:26.082Z,2.63
2019-02-10T21:40:14.001Z,2.50
2019-02-10T21:42:49.781Z,2.20
2019-02-10T21:45:23.021Z,2.10
2019-02-10T21:47:58.810Z,1.33
2019-02-10T21:50:27.635Z,1.00
2019-02-10T21:52:56.134Z,1.10
2019-02-10T21:55:24.658Z,1.07
2019-02-10T21:57:53.102Z,1.00
2019-02-10T22:00:22.966Z,1.10
2019-02-10T22:02:51.563Z,0.80
2019-02-10T22:05:19.983Z,0.70
2019-02-10T22:07:48.414Z,0.60
2019-02-10T22:10:16.835Z,0.70
2019-02-10T22:12:45.370Z,0.57
2019-02-10T22:15:13.863Z,0.70
2019-02-10T22:17:42.561Z,0.57
2019-02-10T22:20:12.126Z,0.70
2019-02-10T22:22:41.321Z,0.70
2019-02-10T22:25:11.282Z,0.60
2019-02-10T22:27:39.731Z,0.80
2019-02-10T22:30:11.482Z,1.03
2019-02-10T22:32:39.932Z,0.90
2019-02-10T22:35:08.442Z,1.30
2019-02-10T22:37:36.889Z,1.10
2019-02-10T22:40:07.259Z,1.03
2019-02-10T22:42:35.709Z,1.10
2019-02-10T22:45:06.370Z,1.40
2019-02-10T22:47:35.072Z,1.30
2019-02-10T22:50:04.367Z,1.40
2019-02-10T22:52:32.802Z,1.23
2019-02-10T22:55:01.245Z,1.30
2019-02-10T22:57:29.667Z,0.90
2019-02-10T22:59:58.095Z,0.90
2019-02-10T23:02:26.549Z,0.70
2019-02-10T23:04:55.279Z,0.60
2019-02-10T23:07:24.067Z,0.80
2019-02-10T23:09:52.581Z,0.40
2019-02-10T23:12:21.034Z,0.50
2019-02-10T23:14:49.490Z,0.47
2019-02-10T23:17:18.770Z,0.40
2019-02-10T23:19:47.191Z,0.47
2019-02-10T23:22:15.638Z,0.50
2019-02-10T23:24:44.210Z,0.70
2019-02-10T23:27:12.694Z,0.50
2019-02-10T23:29:41.142Z,0.50
2019-02-10T23:32:09.621Z,0.50
2019-02-10T23:34:38.039Z,0.80
2019-02-10T23:37:06.533Z,0.63
2019-02-10T23:39:34.970Z,0.70
2019-02-10T23:42:03.420Z,0.60
2019-02-10T23:44:32.132Z,0.80
2019-02-10T23:47:00.927Z,0.63
2019-02-10T23:49:29.693Z,0.70
2019-02-10T23:51:58.440Z,1.00
2019-02-10T23:54:26.878Z,0.90
2019-02-10T23:56:55.339Z,0.80
2019-02-10T23:59:23.860Z,0.93
