createdAt,value
2019-04-16T00:04:05.557Z,76.32
2019-04-16T00:09:16.942Z,77.57
2019-04-16T00:14:28.392Z,79.49
2019-04-16T00:19:23.027Z,80.72
2019-04-16T00:24:19.563Z,81.25
2019-04-16T00:29:14.240Z,81.73
2019-04-16T00:34:13.365Z,82.40
2019-04-16T00:39:07.249Z,82.99
2019-04-16T00:44:01.833Z,83.22
2019-04-16T00:48:56.416Z,82.48
2019-04-16T00:53:51.005Z,82.76
2019-04-16T00:58:45.593Z,83.21
2019-04-16T01:03:40.182Z,83.20
2019-04-16T01:08:34.772Z,82.87
2019-04-16T01:13:29.358Z,82.90
2019-04-16T01:18:23.936Z,82.37
2019-04-16T01:23:18.542Z,82.57
2019-04-16T01:28:14.760Z,82.48
2019-04-16T01:33:19.927Z,82.84
2019-04-16T01:38:16.978Z,84.51
2019-04-16T01:43:11.566Z,85.00
2019-04-16T01:48:07.859Z,85.02
2019-04-16T01:53:02.467Z,84.96
2019-04-16T01:57:59.686Z,84.98
2019-04-16T02:02:53.388Z,84.65
2019-04-16T02:07:47.983Z,84.34
2019-04-16T02:12:43.864Z,84.52
2019-04-16T02:17:38.891Z,84.25
2019-04-16T02:22:33.472Z,84.34
2019-04-16T02:27:28.133Z,85.29
2019-04-16T02:32:22.724Z,85.69
2019-04-16T02:37:17.319Z,85.78
2019-04-16T02:42:11.975Z,85.84
2019-04-16T02:47:08.328Z,84.91
2019-04-16T02:52:04.601Z,85.17
2019-04-16T02:57:09.744Z,84.78
2019-04-16T03:02:06.109Z,85.29
2019-04-16T03:07:03.323Z,85.39
2019-04-16T03:11:57.006Z,84.99
2019-04-16T03:16:57.274Z,84.70
2019-04-16T03:21:51.854Z,84.75
2019-04-16T03:26:47.675Z,85.23
2019-04-16T03:31:42.747Z,85.71
2019-04-16T03:36:37.324Z,85.59
2019-04-16T03:41:31.913Z,85.47
2019-04-16T03:46:26.507Z,84.80
2019-04-16T03:51:21.098Z,83.89
2019-04-16T03:56:15.694Z,84.16
2019-04-16T04:01:10.301Z,85.46
2019-04-16T04:06:06.971Z,86.18
2019-04-16T04:11:01.404Z,86.65
2019-04-16T04:15:58.504Z,87.45
2019-04-16T04:20:53.638Z,87.34
2019-04-16T04:25:48.252Z,85.83
2019-04-16T04:30:42.901Z,86.03
2019-04-16T04:35:37.482Z,86.18
2019-04-16T04:40:43.848Z,87.04
2019-04-16T04:45:28.396Z,87.23
2019-04-16T04:50:22.997Z,87.05
2019-04-16T04:55:17.672Z,85.75
2019-04-16T05:00:13.057Z,86.06
2019-04-16T05:05:11.057Z,81.93
2019-04-16T05:10:08.423Z,78.07
2019-04-16T05:15:04.015Z,74.14
2019-04-16T05:19:58.657Z,70.85
2019-04-16T05:24:53.305Z,68.31
2019-04-16T05:29:48.929Z,65.45
2019-04-16T05:34:44.384Z,62.94
2019-04-16T05:39:38.964Z,61.40
2019-04-16T05:44:34.191Z,59.39
2019-04-16T05:49:29.102Z,57.13
2019-04-16T05:54:35.515Z,55.13
2019-04-16T05:59:33.550Z,53.16
2019-04-16T06:04:26.451Z,51.87
2019-04-16T06:09:21.120Z,51.39
2019-04-16T06:14:19.664Z,50.71
2019-04-16T06:19:22.318Z,50.61
2019-04-16T06:24:21.292Z,51.93
2019-04-16T06:29:15.694Z,52.88
2019-04-16T06:34:17.928Z,51.75
2019-04-16T06:39:28.917Z,55.02
2019-04-16T06:44:24.311Z,53.28
2019-04-16T06:49:30.337Z,51.50
2019-04-16T06:59:59.570Z,49.32
2019-04-16T07:05:12.741Z,49.11
2019-04-16T07:10:15.935Z,50.19
2019-04-16T07:15:12.290Z,51.05
2019-04-16T07:20:07.435Z,50.01
2019-04-16T07:25:04.440Z,48.61
2019-04-16T07:30:04.859Z,48.83
2019-04-16T07:35:07.045Z,50.65
2019-04-16T07:40:08.355Z,48.79
2019-04-16T07:45:12.533Z,50.64
2019-04-16T07:50:25.623Z,50.63
2019-04-16T07:55:37.157Z,48.19
2019-04-16T08:00:40.557Z,48.55
2019-04-16T08:05:42.503Z,46.89
2019-04-16T08:10:37.125Z,46.51
2019-04-16T08:15:32.807Z,48.75
2019-04-16T08:20:32.090Z,46.87
2019-04-16T08:25:40.525Z,46.03
2019-04-16T08:30:39.491Z,44.12
2019-04-16T08:35:41.356Z,44.81
2019-04-16T08:40:46.239Z,42.98
2019-04-16T08:45:49.172Z,44.21
2019-04-16T08:50:57.947Z,46.25
2019-04-16T08:55:56.488Z,46.52
2019-04-16T09:00:58.196Z,47.10
2019-04-16T09:06:03.700Z,46.03
2019-04-16T09:11:04.539Z,45.27
2019-04-16T09:16:05.729Z,44.08
2019-04-16T09:21:09.925Z,42.77
2019-04-16T09:26:18.687Z,44.58
2019-04-16T09:31:37.757Z,42.18
2019-04-16T09:36:47.813Z,42.27
2019-04-16T09:41:49.965Z,41.64
2019-04-16T09:46:59.434Z,43.36
2019-04-16T09:51:56.565Z,44.02
2019-04-16T09:56:56.790Z,44.11
2019-04-16T10:01:58.714Z,42.56
2019-04-16T10:07:03.780Z,44.33
2019-04-16T10:12:05.027Z,43.97
2019-04-16T10:17:05.913Z,43.59
2019-04-16T10:22:09.382Z,42.69
2019-04-16T10:27:11.692Z,42.68
2019-04-16T10:32:18.166Z,41.63
2019-04-16T10:37:20.049Z,42.82
2019-04-16T10:42:36.003Z,42.95
2019-04-16T10:47:55.313Z,43.52
2019-04-16T10:53:15.082Z,39.70
2019-04-16T10:58:33.758Z,38.60
2019-04-16T11:03:42.940Z,37.98
2019-04-16T11:08:49.437Z,38.76
2019-04-16T11:13:59.660Z,37.02
2019-04-16T11:18:55.101Z,37.07
2019-04-16T11:24:16.394Z,38.80
2019-04-16T11:29:20.497Z,38.42
2019-04-16T11:34:23.217Z,39.53
2019-04-16T11:39:23.056Z,37.60
2019-04-16T11:44:22.423Z,38.91
2019-04-16T11:49:23.177Z,39.45
2019-04-16T11:54:22.561Z,39.96
2019-04-16T11:59:22.851Z,37.14
2019-04-16T12:04:31.649Z,36.14
2019-04-16T12:09:44.964Z,39.05
2019-04-16T12:14:55.103Z,38.75
2019-04-16T12:20:02.796Z,36.58
2019-04-16T12:25:23.224Z,37.71
2019-04-16T12:30:38.597Z,36.90
2019-04-16T12:35:55.448Z,35.99
2019-04-16T12:41:16.114Z,37.54
2019-04-16T12:46:21.763Z,37.69
2019-04-16T12:51:21.886Z,36.87
2019-04-16T12:56:39.997Z,36.70
2019-04-16T13:01:48.187Z,35.94
2019-04-16T13:06:47.096Z,36.38
2019-04-16T13:11:55.075Z,35.54
2019-04-16T13:16:51.331Z,34.49
2019-04-16T13:21:51.047Z,34.87
2019-04-16T13:26:50.359Z,35.65
2019-04-16T13:31:45.039Z,35.59
2019-04-16T13:36:39.672Z,34.60
2019-04-16T13:41:34.375Z,34.95
2019-04-16T13:46:30.151Z,34.41
2019-04-16T13:51:32.019Z,34.32
2019-04-16T13:56:40.042Z,33.70
2019-04-16T14:01:39.272Z,34.89
2019-04-16T14:06:33.129Z,33.98
2019-04-16T14:11:27.723Z,34.29
2019-04-16T14:16:22.311Z,34.25
2019-04-16T14:21:17.826Z,33.68
2019-04-16T14:26:12.662Z,33.61
2019-04-16T14:31:07.857Z,33.80
2019-04-16T14:36:02.644Z,35.23
2019-04-16T14:40:57.342Z,34.60
2019-04-16T14:45:59.122Z,34.47
2019-04-16T14:50:52.013Z,34.62
2019-04-16T14:55:59.703Z,34.30
2019-04-16T15:00:48.969Z,34.88
2019-04-16T15:05:51.041Z,35.22
2019-04-16T15:11:03.775Z,35.69
2019-04-16T15:16:10.797Z,35.89
2019-04-16T15:21:16.290Z,35.83
2019-04-16T15:26:18.409Z,36.03
2019-04-16T15:31:20.614Z,35.32
2019-04-16T15:36:19.410Z,35.33
2019-04-16T15:41:20.523Z,34.81
2019-04-16T15:46:35.212Z,34.96
2019-04-16T15:51:39.947Z,35.54
2019-04-16T15:56:37.265Z,35.86
2019-04-16T16:01:35.613Z,35.20
2019-04-16T16:06:31.920Z,36.16
2019-04-16T16:11:28.165Z,36.77
2019-04-16T16:16:22.755Z,36.50
2019-04-16T16:21:17.356Z,36.14
2019-04-16T16:26:12.608Z,37.24
2019-04-16T16:31:07.196Z,37.18
2019-04-16T16:36:01.795Z,37.55
2019-04-16T16:40:56.420Z,38.27
2019-04-16T16:46:08.796Z,38.39
2019-04-16T16:51:03.622Z,39.15
2019-04-16T16:56:00.338Z,38.57
2019-04-16T17:00:56.340Z,39.21
2019-04-16T17:05:52.364Z,39.63
2019-04-16T17:10:47.269Z,39.65
2019-04-16T17:15:41.899Z,39.22
2019-04-16T17:20:38.311Z,39.51
2019-04-16T17:25:36.512Z,40.01
2019-04-16T17:30:29.653Z,40.31
2019-04-16T17:35:24.310Z,40.60
2019-04-16T17:40:26.779Z,41.00
2019-04-16T17:45:35.218Z,41.57
2019-04-16T17:50:51.052Z,42.08
2019-04-16T17:55:51.818Z,42.39
2019-04-16T18:00:49.489Z,42.83
2019-04-16T18:05:46.001Z,43.32
2019-04-16T18:10:46.403Z,43.70
2019-04-16T18:15:43.475Z,46.56
2019-04-16T18:20:40.183Z,47.62
2019-04-16T18:25:56.782Z,48.04
2019-04-16T18:30:54.263Z,49.45
2019-04-16T18:36:06.775Z,49.82
2019-04-16T18:41:19.428Z,50.43
2019-04-16T18:46:21.868Z,51.02
2019-04-16T18:51:16.751Z,51.52
2019-04-16T18:56:11.739Z,52.13
2019-04-16T19:01:08.349Z,52.81
2019-04-16T19:06:03.926Z,53.01
2019-04-16T19:10:58.842Z,53.42
2019-04-16T19:15:54.177Z,53.54
2019-04-16T19:20:51.871Z,54.89
2019-04-16T19:25:46.167Z,55.10
2019-04-16T19:30:41.114Z,55.81
2019-04-16T19:35:36.064Z,56.50
2019-04-16T19:40:30.963Z,57.21
2019-04-16T19:45:25.863Z,56.96
2019-04-16T19:50:20.858Z,57.46
2019-04-16T19:55:15.773Z,58.37
2019-04-16T20:00:10.977Z,60.44
2019-04-16T20:05:06.769Z,62.70
2019-04-16T20:10:01.758Z,63.97
2019-04-16T20:14:56.883Z,65.02
2019-04-16T20:20:01.479Z,67.31
2019-04-16T20:24:59.231Z,68.43
2019-04-16T20:29:54.751Z,70.03
2019-04-16T20:34:49.625Z,72.08
2019-04-16T20:39:44.478Z,73.06
2019-04-16T20:44:39.398Z,72.26
2019-04-16T20:49:34.197Z,73.38
2019-04-16T20:54:28.945Z,75.04
2019-04-16T20:59:23.551Z,78.27
2019-04-16T21:04:18.155Z,79.94
2019-04-16T21:09:12.747Z,77.88
2019-04-16T21:14:07.345Z,77.40
2019-04-16T21:19:01.929Z,77.90
2019-04-16T21:23:56.804Z,77.67
2019-04-16T21:28:58.529Z,78.51
2019-04-16T21:34:08.652Z,79.09
2019-04-16T21:39:04.855Z,77.99
2019-04-16T21:43:59.446Z,77.69
2019-04-16T21:48:55.919Z,78.02
2019-04-16T21:53:50.369Z,78.88
2019-04-16T21:58:46.657Z,79.22
2019-04-16T22:03:43.007Z,80.23
2019-04-16T22:08:37.821Z,81.00
2019-04-16T22:13:32.425Z,81.18
2019-04-16T22:18:27.009Z,81.34
2019-04-16T22:23:21.604Z,81.49
2019-04-16T22:28:16.191Z,81.46
2019-04-16T22:33:10.781Z,81.42
2019-04-16T22:38:05.367Z,79.70
2019-04-16T22:43:17.430Z,79.89
2019-04-16T22:48:12.111Z,78.53
2019-04-16T22:53:06.708Z,78.74
2019-04-16T22:58:03.594Z,78.85
2019-04-16T23:02:57.617Z,78.75
2019-04-16T23:07:52.211Z,78.43
2019-04-16T23:12:46.811Z,78.37
2019-04-16T23:17:42.823Z,78.20
2019-04-16T23:22:37.781Z,78.05
2019-04-16T23:27:37.206Z,78.17
2019-04-16T23:32:28.870Z,77.75
2019-04-16T23:37:24.072Z,77.80
2019-04-16T23:42:19.746Z,78.07
2019-04-16T23:47:26.429Z,78.44
2019-04-16T23:52:28.454Z,78.56
2019-04-16T23:57:24.736Z,78.69
