createdAt,value
2022-11-28T00:00:52.949Z,0.00
2022-11-28T00:01:53.299Z,0.00
2022-11-28T00:02:53.629Z,0.00
2022-11-28T00:03:53.817Z,0.00
2022-11-28T00:04:55.989Z,0.00
2022-11-28T00:05:56.179Z,0.00
2022-11-28T00:06:54.669Z,0.00
2022-11-28T00:07:55.016Z,0.00
2022-11-28T00:08:55.149Z,0.00
2022-11-28T00:09:57.333Z,0.00
2022-11-28T00:10:55.740Z,0.00
2022-11-28T00:11:56.041Z,0.00
2022-11-28T00:12:56.328Z,0.00
2022-11-28T00:13:56.625Z,0.00
2022-11-28T00:14:58.794Z,0.00
2022-11-28T00:15:57.192Z,0.00
2022-11-28T00:16:59.342Z,0.00
2022-11-28T00:17:57.716Z,0.00
2022-11-28T00:19:00.828Z,0.00
2022-11-28T00:20:01.019Z,0.00
2022-11-28T00:20:59.450Z,0.00
2022-11-28T00:21:59.610Z,0.00
2022-11-28T00:23:01.948Z,0.00
2022-11-28T00:24:00.189Z,0.00
2022-11-28T00:25:01.530Z,0.00
2022-11-28T00:26:00.768Z,0.00
2022-11-28T00:27:02.089Z,0.00
2022-11-28T00:28:00.607Z,0.00
2022-11-28T00:29:01.766Z,0.00
2022-11-28T00:30:02.173Z,0.00
2022-11-28T00:31:02.332Z,0.00
2022-11-28T00:32:02.795Z,0.00
2022-11-28T00:33:03.976Z,0.00
2022-11-28T00:34:04.206Z,0.00
2022-11-28T00:35:03.490Z,0.00
2022-11-28T00:36:03.647Z,0.00
2022-11-28T00:37:04.061Z,0.00
2022-11-28T00:38:03.423Z,0.00
2022-11-28T00:39:04.102Z,0.00
2022-11-28T00:40:03.946Z,0.00
2022-11-28T00:41:04.234Z,0.00
2022-11-28T00:42:04.535Z,0.00
2022-11-28T00:43:04.830Z,0.00
2022-11-28T00:44:07.008Z,0.00
2022-11-28T00:45:07.203Z,0.00
2022-11-28T00:46:07.459Z,0.00
2022-11-28T00:47:06.954Z,0.00
2022-11-28T00:48:06.256Z,0.00
2022-11-28T00:49:08.433Z,0.00
2022-11-28T00:50:09.580Z,0.00
2022-11-28T00:51:07.087Z,0.00
2022-11-28T00:52:07.377Z,0.00
2022-11-28T00:53:07.668Z,0.00
2022-11-28T00:54:08.870Z,0.00
2022-11-28T00:55:08.227Z,0.00
2022-11-28T00:56:09.440Z,0.00
2022-11-28T00:57:10.597Z,0.00
2022-11-28T00:58:10.793Z,0.00
2022-11-28T00:59:10.989Z,0.00
2022-11-28T01:00:11.672Z,0.00
2022-11-28T01:01:11.923Z,0.00
2022-11-28T01:02:12.084Z,0.00
2022-11-28T01:03:12.234Z,0.00
2022-11-28T01:04:12.909Z,0.00
2022-11-28T01:05:11.273Z,0.00
2022-11-28T01:06:11.566Z,0.00
2022-11-28T01:07:13.785Z,0.00
2022-11-28T01:08:13.940Z,0.00
2022-11-28T01:09:14.137Z,0.00
2022-11-28T01:10:14.328Z,0.00
2022-11-28T01:11:15.011Z,0.00
2022-11-28T01:12:14.649Z,0.00
2022-11-28T01:13:13.637Z,0.00
2022-11-28T01:14:15.828Z,0.00
2022-11-28T01:15:14.195Z,0.00
2022-11-28T01:16:14.524Z,0.00
2022-11-28T01:17:16.654Z,0.00
2022-11-28T01:18:15.032Z,0.00
2022-11-28T01:19:17.201Z,0.00
2022-11-28T01:20:15.572Z,0.00
2022-11-28T01:21:17.739Z,0.00
2022-11-28T01:22:16.116Z,0.00
2022-11-28T01:23:17.280Z,0.00
2022-11-28T01:24:18.496Z,0.00
2022-11-28T01:25:17.081Z,0.00
2022-11-28T01:26:19.273Z,0.00
2022-11-28T01:27:19.457Z,0.00
2022-11-28T01:28:17.956Z,0.00
2022-11-28T01:29:18.249Z,0.00
2022-11-28T01:30:18.548Z,0.00
2022-11-28T01:31:20.789Z,0.00
2022-11-28T01:32:19.164Z,0.00
2022-11-28T01:33:19.450Z,0.00
2022-11-28T01:34:19.746Z,0.00
2022-11-28T01:35:21.933Z,0.00
2022-11-28T01:36:20.372Z,0.00
2022-11-28T01:37:20.538Z,0.00
2022-11-28T01:38:22.815Z,0.00
2022-11-28T01:39:21.061Z,0.00
2022-11-28T01:40:21.363Z,0.00
2022-11-28T01:41:23.548Z,0.00
2022-11-28T01:42:21.915Z,0.00
2022-11-28T01:43:24.089Z,0.00
2022-11-28T01:44:22.453Z,0.00
2022-11-28T01:45:22.755Z,0.00
2022-11-28T01:46:24.981Z,0.00
2022-11-28T01:47:23.387Z,0.00
2022-11-28T01:48:23.559Z,0.00
2022-11-28T01:49:25.733Z,0.00
2022-11-28T01:50:24.103Z,0.00
2022-11-28T01:51:26.290Z,0.00
2022-11-28T01:52:24.662Z,0.00
2022-11-28T01:53:24.945Z,0.00
2022-11-28T01:54:27.131Z,0.00
2022-11-28T01:55:27.313Z,0.00
2022-11-28T01:56:25.804Z,0.00
2022-11-28T01:57:26.102Z,0.00
2022-11-28T01:58:26.384Z,0.00
2022-11-28T01:59:28.546Z,0.00
2022-11-28T02:00:28.734Z,0.00
2022-11-28T02:01:28.389Z,0.00
2022-11-28T02:02:29.469Z,0.00
2022-11-28T02:03:27.800Z,0.00
2022-11-28T02:04:29.984Z,0.00
2022-11-28T02:05:28.354Z,0.00
2022-11-28T02:06:28.645Z,0.00
2022-11-28T02:07:28.963Z,0.00
2022-11-28T02:08:29.233Z,0.00
2022-11-28T02:09:31.435Z,0.00
2022-11-28T02:10:29.814Z,0.00
2022-11-28T02:11:31.096Z,0.00
2022-11-28T02:12:30.443Z,0.00
2022-11-28T02:13:32.636Z,0.00
2022-11-28T02:14:32.831Z,0.00
2022-11-28T02:15:31.325Z,0.00
2022-11-28T02:16:33.558Z,0.00
2022-11-28T02:17:31.901Z,0.00
2022-11-28T02:18:32.198Z,0.00
2022-11-28T02:19:34.375Z,0.00
2022-11-28T02:20:33.599Z,0.00
2022-11-28T02:21:33.064Z,0.00
2022-11-28T02:22:33.361Z,0.00
2022-11-28T02:23:33.686Z,0.00
2022-11-28T02:24:35.869Z,0.00
2022-11-28T02:25:34.236Z,0.00
2022-11-28T02:26:34.529Z,0.00
2022-11-28T02:27:37.682Z,0.00
2022-11-28T02:28:37.051Z,0.00
2022-11-28T02:29:35.294Z,0.00
2022-11-28T02:30:38.431Z,0.00
2022-11-28T02:31:38.338Z,0.00
2022-11-28T02:32:37.052Z,0.00
2022-11-28T02:33:37.368Z,0.00
2022-11-28T02:34:37.626Z,0.00
2022-11-28T02:35:38.905Z,0.00
2022-11-28T02:36:39.095Z,0.00
2022-11-28T02:37:38.552Z,0.00
2022-11-28T02:38:38.526Z,0.00
2022-11-28T02:39:38.939Z,0.00
2022-11-28T02:40:40.323Z,0.00
2022-11-28T02:41:40.495Z,0.00
2022-11-28T02:42:40.695Z,0.00
2022-11-28T02:43:40.890Z,0.00
2022-11-28T02:44:39.923Z,0.00
2022-11-28T02:45:40.806Z,0.00
2022-11-28T02:46:40.344Z,0.00
2022-11-28T02:47:42.465Z,0.00
2022-11-28T02:48:40.842Z,0.00
2022-11-28T02:49:43.026Z,0.00
2022-11-28T02:50:43.222Z,0.00
2022-11-28T02:51:42.660Z,0.00
2022-11-28T02:52:42.957Z,0.00
2022-11-28T02:53:42.295Z,0.00
2022-11-28T02:54:42.807Z,0.00
2022-11-28T02:55:42.918Z,0.00
2022-11-28T02:56:44.125Z,0.00
2022-11-28T02:57:44.311Z,0.00
2022-11-28T02:58:43.780Z,0.00
2022-11-28T02:59:44.068Z,0.00
2022-11-28T03:00:46.347Z,0.00
2022-11-28T03:01:46.477Z,0.00
2022-11-28T03:02:46.688Z,0.00
2022-11-28T03:03:47.314Z,0.00
2022-11-28T03:04:47.497Z,0.00
2022-11-28T03:05:47.687Z,0.00
2022-11-28T03:06:47.878Z,0.00
2022-11-28T03:07:48.601Z,0.00
2022-11-28T03:08:48.762Z,0.00
2022-11-28T03:09:47.135Z,0.00
2022-11-28T03:10:49.319Z,0.00
2022-11-28T03:11:49.507Z,0.00
2022-11-28T03:12:49.701Z,0.00
2022-11-28T03:13:49.989Z,0.00
2022-11-28T03:14:50.557Z,0.00
2022-11-28T03:15:50.783Z,0.00
2022-11-28T03:16:50.928Z,0.00
2022-11-28T03:17:49.541Z,0.00
2022-11-28T03:18:49.824Z,0.00
2022-11-28T03:19:50.102Z,0.00
2022-11-28T03:20:52.061Z,0.00
2022-11-28T03:21:53.239Z,0.00
2022-11-28T03:22:50.995Z,0.00
2022-11-28T03:23:51.282Z,0.00
2022-11-28T03:24:51.569Z,0.00
2022-11-28T03:25:53.758Z,0.00
2022-11-28T03:26:53.952Z,0.00
2022-11-28T03:27:52.429Z,0.00
2022-11-28T03:28:52.723Z,0.00
2022-11-28T03:29:53.013Z,0.00
2022-11-28T03:30:53.305Z,0.00
2022-11-28T03:31:54.571Z,0.00
2022-11-28T03:32:53.892Z,0.00
2022-11-28T03:33:54.191Z,0.00
2022-11-28T03:34:54.472Z,0.00
2022-11-28T03:35:54.764Z,0.00
2022-11-28T03:36:56.944Z,0.00
2022-11-28T03:37:55.303Z,0.00
2022-11-28T03:38:55.592Z,0.00
2022-11-28T03:39:55.881Z,0.00
2022-11-28T03:40:58.078Z,0.00
2022-11-28T03:41:58.242Z,0.00
2022-11-28T03:42:56.733Z,0.00
2022-11-28T03:43:58.917Z,0.00
2022-11-28T03:44:57.290Z,0.00
2022-11-28T03:45:59.473Z,0.00
2022-11-28T03:46:59.730Z,0.00
2022-11-28T03:47:58.187Z,0.00
2022-11-28T03:48:58.474Z,0.00
2022-11-28T03:50:00.656Z,0.00
2022-11-28T03:50:59.038Z,0.00
2022-11-28T03:52:01.213Z,0.00
2022-11-28T03:53:01.407Z,0.00
2022-11-28T03:54:01.594Z,0.00
2022-11-28T03:55:01.783Z,0.00
2022-11-28T03:56:00.588Z,0.00
2022-11-28T03:57:02.701Z,0.00
2022-11-28T03:58:01.064Z,0.00
2022-11-28T03:59:01.359Z,0.00
2022-11-28T04:00:03.556Z,0.00
2022-11-28T04:01:01.994Z,0.00
2022-11-28T04:02:04.128Z,0.00
2022-11-28T04:03:02.567Z,0.00
2022-11-28T04:04:02.838Z,0.00
2022-11-28T04:05:03.113Z,0.00
2022-11-28T04:06:05.315Z,0.00
2022-11-28T04:07:05.515Z,0.00
2022-11-28T04:08:05.746Z,0.00
2022-11-28T04:09:04.332Z,0.00
2022-11-28T04:10:04.621Z,0.00
2022-11-28T04:11:04.918Z,0.00
2022-11-28T04:12:05.211Z,0.00
2022-11-28T04:13:07.386Z,0.00
2022-11-28T04:14:07.573Z,0.00
2022-11-28T04:15:06.183Z,0.00
2022-11-28T04:16:07.912Z,0.00
2022-11-28T04:17:08.537Z,0.00
2022-11-28T04:18:08.721Z,0.00
2022-11-28T04:19:08.905Z,0.00
2022-11-28T04:20:09.099Z,0.00
2022-11-28T04:21:09.771Z,0.00
2022-11-28T04:22:09.084Z,0.00
2022-11-28T04:23:10.337Z,0.00
2022-11-28T04:24:10.518Z,0.00
2022-11-28T04:25:09.825Z,0.00
2022-11-28T04:26:10.239Z,0.00
2022-11-28T04:27:10.395Z,0.00
2022-11-28T04:28:09.873Z,0.00
2022-11-28T04:29:12.054Z,0.00
2022-11-28T04:30:12.281Z,0.00
2022-11-28T04:31:12.465Z,0.00
2022-11-28T04:32:12.640Z,0.00
2022-11-28T04:33:13.437Z,0.00
2022-11-28T04:34:13.527Z,0.00
2022-11-28T04:35:13.711Z,0.00
2022-11-28T04:36:13.898Z,0.00
2022-11-28T04:37:14.584Z,0.00
2022-11-28T04:38:14.785Z,0.00
2022-11-28T04:39:13.264Z,0.00
2022-11-28T04:40:15.466Z,0.00
2022-11-28T04:41:15.663Z,0.00
2022-11-28T04:42:14.158Z,0.00
2022-11-28T04:43:16.342Z,0.00
2022-11-28T04:44:14.721Z,0.00
2022-11-28T04:45:16.916Z,0.00
2022-11-28T04:46:15.393Z,0.00
2022-11-28T04:47:15.555Z,0.00
2022-11-28T04:48:17.747Z,0.00
2022-11-28T04:49:17.921Z,0.00
2022-11-28T04:50:18.484Z,0.00
2022-11-28T04:51:18.304Z,0.00
2022-11-28T04:52:18.995Z,0.00
2022-11-28T04:53:19.184Z,0.00
2022-11-28T04:54:17.669Z,0.00
2022-11-28T04:55:17.954Z,0.00
2022-11-28T04:56:18.248Z,0.00
2022-11-28T04:57:18.523Z,0.00
2022-11-28T04:58:20.706Z,0.00
2022-11-28T04:59:19.066Z,0.00
2022-11-28T05:00:21.259Z,0.00
2022-11-28T05:01:21.520Z,0.00
2022-11-28T05:02:21.683Z,0.00
2022-11-28T05:03:21.830Z,0.00
2022-11-28T05:04:21.990Z,0.00
2022-11-28T05:05:24.159Z,0.00
2022-11-28T05:06:21.051Z,0.00
2022-11-28T05:07:23.390Z,0.00
2022-11-28T05:08:23.667Z,0.00
2022-11-28T05:09:21.917Z,0.00
2022-11-28T05:10:24.081Z,0.00
2022-11-28T05:11:22.437Z,0.00
2022-11-28T05:12:24.793Z,0.00
2022-11-28T05:13:23.035Z,0.00
2022-11-28T05:14:25.220Z,0.00
2022-11-28T05:15:23.582Z,0.00
2022-11-28T05:16:25.813Z,0.00
2022-11-28T05:17:24.164Z,0.00
2022-11-28T05:18:26.353Z,0.00
2022-11-28T05:19:24.729Z,0.00
2022-11-28T05:20:25.021Z,0.00
2022-11-28T05:21:27.214Z,0.00
2022-11-28T05:22:25.602Z,0.00
2022-11-28T05:23:27.786Z,0.00
2022-11-28T05:24:31.949Z,0.00
2022-11-28T05:25:27.468Z,0.00
2022-11-28T05:26:28.656Z,0.00
2022-11-28T05:27:27.020Z,0.00
2022-11-28T05:28:27.314Z,0.00
2022-11-28T05:29:27.598Z,0.00
2022-11-28T05:30:27.890Z,0.00
2022-11-28T05:31:30.110Z,0.00
2022-11-28T05:32:28.453Z,0.00
2022-11-28T05:33:28.743Z,0.00
2022-11-28T05:34:29.049Z,0.00
2022-11-28T05:35:31.229Z,0.00
2022-11-28T05:36:31.396Z,0.00
2022-11-28T05:37:29.893Z,0.00
2022-11-28T05:38:30.182Z,0.00
2022-11-28T05:39:30.470Z,0.00
2022-11-28T05:40:32.681Z,0.00
2022-11-28T05:41:32.857Z,0.00
2022-11-28T05:42:32.323Z,0.00
2022-11-28T05:43:31.668Z,0.00
2022-11-28T05:44:31.973Z,0.00
2022-11-28T05:45:34.184Z,0.00
2022-11-28T05:46:34.351Z,0.00
2022-11-28T05:47:34.533Z,0.00
2022-11-28T05:48:33.148Z,0.00
2022-11-28T05:49:35.439Z,0.00
2022-11-28T05:50:37.081Z,0.00
2022-11-28T05:51:35.010Z,0.00
2022-11-28T05:52:34.260Z,0.00
2022-11-28T05:53:34.569Z,0.00
2022-11-28T05:54:36.746Z,0.00
2022-11-28T05:55:35.114Z,0.00
2022-11-28T05:56:39.505Z,0.00
2022-11-28T05:57:38.584Z,0.00
2022-11-28T05:58:35.970Z,0.00
2022-11-28T05:59:36.254Z,0.00
2022-11-28T06:00:36.566Z,0.00
2022-11-28T06:01:36.892Z,0.00
2022-11-28T06:02:40.036Z,0.00
2022-11-28T06:03:37.420Z,0.00
2022-11-28T06:04:40.628Z,0.00
2022-11-28T06:05:42.662Z,0.00
2022-11-28T06:06:41.176Z,0.00
2022-11-28T06:07:40.435Z,0.00
2022-11-28T06:08:38.905Z,0.00
2022-11-28T06:09:39.194Z,0.00
2022-11-28T06:10:39.504Z,0.00
2022-11-28T06:11:39.808Z,0.00
2022-11-28T06:12:40.115Z,0.00
2022-11-28T06:13:42.293Z,0.00
2022-11-28T06:14:40.662Z,0.00
2022-11-28T06:15:40.962Z,0.00
2022-11-28T06:16:41.309Z,0.00
2022-11-28T06:17:44.408Z,0.00
2022-11-28T06:18:44.597Z,0.00
2022-11-28T06:19:43.972Z,0.00
2022-11-28T06:20:43.326Z,0.00
2022-11-28T06:21:43.489Z,0.00
2022-11-28T06:22:43.642Z,0.00
2022-11-28T06:23:45.046Z,0.00
2022-11-28T06:24:46.680Z,0.00
2022-11-28T06:25:44.636Z,0.00
2022-11-28T06:26:44.802Z,0.00
2022-11-28T06:27:45.211Z,0.00
2022-11-28T06:28:45.371Z,0.00
2022-11-28T06:29:46.769Z,0.00
2022-11-28T06:30:45.146Z,0.00
2022-11-28T06:31:45.516Z,0.00
2022-11-28T06:32:45.784Z,0.00
2022-11-28T06:33:46.084Z,0.00
2022-11-28T06:34:48.283Z,0.00
2022-11-28T06:35:46.645Z,0.00
2022-11-28T06:36:47.917Z,0.00
2022-11-28T06:37:47.269Z,0.00
2022-11-28T06:38:49.455Z,0.00
2022-11-28T06:39:49.643Z,0.00
2022-11-28T06:40:49.800Z,4.00
2022-11-28T06:41:49.241Z,4.00
2022-11-28T06:42:50.616Z,0.00
2022-11-28T06:43:50.808Z,4.00
2022-11-28T06:44:49.325Z,4.00
2022-11-28T06:45:51.659Z,8.00
2022-11-28T06:46:51.713Z,4.00
2022-11-28T06:47:50.209Z,8.00
2022-11-28T06:48:52.439Z,8.00
2022-11-28T06:49:52.624Z,12.00
2022-11-28T06:50:52.826Z,12.00
2022-11-28T06:51:53.012Z,16.00
2022-11-28T06:52:53.704Z,16.00
2022-11-28T06:53:53.885Z,16.00
2022-11-28T06:54:54.063Z,20.00
2022-11-28T06:55:54.207Z,24.00
2022-11-28T06:56:54.882Z,24.00
2022-11-28T06:57:55.067Z,32.00
2022-11-28T06:58:55.236Z,40.00
2022-11-28T06:59:55.392Z,44.00
2022-11-28T07:00:56.165Z,52.00
2022-11-28T07:01:56.356Z,56.00
2022-11-28T07:02:56.520Z,60.00
2022-11-28T07:03:54.863Z,64.00
2022-11-28T07:04:55.189Z,68.00
2022-11-28T07:05:55.503Z,76.00
2022-11-28T07:06:57.687Z,84.00
2022-11-28T07:07:56.902Z,88.00
2022-11-28T07:08:58.016Z,96.00
2022-11-28T07:09:56.664Z,104.00
2022-11-28T07:10:58.825Z,108.00
2022-11-28T07:11:59.007Z,120.00
2022-11-28T07:13:03.782Z,124.00
2022-11-28T07:13:58.755Z,120.00
2022-11-28T07:14:58.020Z,128.00
2022-11-28T07:16:00.202Z,136.00
2022-11-28T07:16:58.631Z,132.00
2022-11-28T07:18:00.801Z,136.00
2022-11-28T07:18:59.197Z,136.00
2022-11-28T07:20:01.391Z,148.00
2022-11-28T07:20:59.791Z,160.00
2022-11-28T07:22:00.135Z,176.00
2022-11-28T07:23:02.301Z,184.00
2022-11-28T07:24:00.723Z,188.00
2022-11-28T07:25:01.054Z,188.00
2022-11-28T07:26:01.390Z,204.00
2022-11-28T07:27:01.722Z,232.00
2022-11-28T07:28:03.904Z,268.00
2022-11-28T07:29:02.310Z,308.00
2022-11-28T07:30:03.695Z,324.00
2022-11-28T07:31:04.905Z,336.00
2022-11-28T07:32:03.370Z,364.00
2022-11-28T07:33:05.500Z,412.00
2022-11-28T07:34:03.902Z,480.00
2022-11-28T07:35:04.247Z,516.00
2022-11-28T07:36:06.437Z,512.00
2022-11-28T07:37:04.844Z,484.00
2022-11-28T07:38:07.020Z,460.00
2022-11-28T07:39:05.444Z,436.00
2022-11-28T07:40:07.616Z,436.00
2022-11-28T07:41:06.029Z,492.00
2022-11-28T07:42:08.212Z,556.00
2022-11-28T07:43:06.622Z,560.00
2022-11-28T07:44:06.954Z,588.00
2022-11-28T07:45:09.134Z,608.00
2022-11-28T07:46:07.606Z,664.00
2022-11-28T07:47:09.749Z,652.00
2022-11-28T07:48:08.028Z,588.00
2022-11-28T07:49:08.366Z,536.00
2022-11-28T07:50:08.711Z,572.00
2022-11-28T07:51:09.044Z,708.00
2022-11-28T07:52:11.224Z,840.00
2022-11-28T07:53:09.627Z,788.00
2022-11-28T07:54:09.971Z,720.00
2022-11-28T07:55:10.321Z,840.00
2022-11-28T07:56:10.653Z,904.00
2022-11-28T07:57:13.824Z,912.00
2022-11-28T07:58:11.245Z,1060.00
2022-11-28T07:59:14.894Z,1236.00
2022-11-28T08:00:14.574Z,1332.00
2022-11-28T08:01:12.892Z,1316.00
2022-11-28T08:02:13.373Z,1288.00
2022-11-28T08:03:13.473Z,1204.00
2022-11-28T08:04:14.829Z,1156.00
2022-11-28T08:05:13.159Z,1124.00
2022-11-28T08:06:15.298Z,1028.00
2022-11-28T08:07:15.636Z,908.00
2022-11-28T08:08:15.670Z,868.00
2022-11-28T08:09:14.202Z,900.00
2022-11-28T08:10:14.527Z,944.00
2022-11-28T08:11:14.850Z,956.00
2022-11-28T08:12:18.015Z,976.00
2022-11-28T08:13:18.205Z,1020.00
2022-11-28T08:14:15.761Z,1080.00
2022-11-28T08:15:18.887Z,1128.00
2022-11-28T08:16:16.374Z,1164.00
2022-11-28T08:17:18.527Z,1168.00
2022-11-28T08:18:18.711Z,1132.00
2022-11-28T08:19:17.123Z,1100.00
2022-11-28T08:20:18.575Z,1104.00
2022-11-28T08:21:18.651Z,1120.00
2022-11-28T08:22:19.908Z,1160.00
2022-11-28T08:23:20.083Z,1144.00
2022-11-28T08:24:18.629Z,1100.00
2022-11-28T08:25:18.882Z,1112.00
2022-11-28T08:26:23.903Z,1172.00
2022-11-28T08:27:19.342Z,1236.00
2022-11-28T08:28:20.556Z,1360.00
2022-11-28T08:29:19.825Z,1368.00
2022-11-28T08:30:20.056Z,1384.00
2022-11-28T08:31:21.317Z,1404.00
2022-11-28T08:32:21.648Z,1372.00
2022-11-28T08:33:22.886Z,1420.00
2022-11-28T08:34:22.010Z,1488.00
2022-11-28T08:35:22.371Z,1528.00
2022-11-28T08:36:21.662Z,1516.00
2022-11-28T08:37:23.859Z,1628.00
2022-11-28T08:38:22.606Z,1672.00
2022-11-28T08:39:24.489Z,1740.00
2022-11-28T08:40:24.679Z,1732.00
2022-11-28T08:41:24.843Z,1736.00
2022-11-28T08:42:23.263Z,1700.00
2022-11-28T08:43:25.472Z,1688.00
2022-11-28T08:44:23.893Z,1652.00
2022-11-28T08:45:26.091Z,1640.00
2022-11-28T08:46:26.324Z,1660.00
2022-11-28T08:47:26.443Z,1756.00
2022-11-28T08:48:25.668Z,1984.00
2022-11-28T08:49:26.850Z,2264.00
2022-11-28T08:50:27.556Z,2656.00
2022-11-28T08:51:27.746Z,2940.00
2022-11-28T08:52:27.907Z,3112.00
2022-11-28T08:53:28.064Z,3048.00
2022-11-28T08:54:28.787Z,2968.00
2022-11-28T08:55:32.404Z,2844.00
2022-11-28T08:56:30.276Z,2632.00
2022-11-28T08:57:27.701Z,2568.00
2022-11-28T08:58:29.895Z,2788.00
2022-11-28T08:59:30.082Z,3236.00
2022-11-28T09:00:28.633Z,3368.00
2022-11-28T09:01:30.865Z,3308.00
2022-11-28T09:02:30.989Z,3200.00
2022-11-28T09:03:29.577Z,3212.00
2022-11-28T09:04:31.697Z,3436.00
2022-11-28T09:05:30.113Z,3656.00
2022-11-28T09:06:30.467Z,3800.00
2022-11-28T09:07:32.790Z,3872.00
2022-11-28T09:08:30.965Z,4020.00
2022-11-28T09:09:33.160Z,4208.00
2022-11-28T09:10:31.456Z,4396.00
2022-11-28T09:11:31.792Z,4404.00
2022-11-28T09:12:33.972Z,4476.00
2022-11-28T09:13:32.258Z,4240.00
2022-11-28T09:14:34.452Z,4108.00
2022-11-28T09:15:32.879Z,4172.00
2022-11-28T09:16:35.128Z,4556.00
2022-11-28T09:17:33.385Z,4856.00
2022-11-28T09:18:33.735Z,4552.00
2022-11-28T09:19:33.966Z,4284.00
2022-11-28T09:20:36.143Z,4008.00
2022-11-28T09:21:36.329Z,3572.00
2022-11-28T09:22:36.517Z,3380.00
2022-11-28T09:23:35.065Z,3320.00
2022-11-28T09:24:37.248Z,3220.00
2022-11-28T09:25:35.517Z,2976.00
2022-11-28T09:26:37.709Z,2884.00
2022-11-28T09:27:37.892Z,2912.00
2022-11-28T09:28:36.432Z,2796.00
2022-11-28T09:29:36.781Z,2736.00
2022-11-28T09:30:39.042Z,2588.00
2022-11-28T09:31:37.428Z,2400.00
2022-11-28T09:32:37.660Z,2180.00
2022-11-28T09:33:37.881Z,2216.00
2022-11-28T09:34:38.243Z,2436.00
2022-11-28T09:35:40.423Z,2704.00
2022-11-28T09:36:38.722Z,2928.00
2022-11-28T09:37:38.952Z,3180.00
2022-11-28T09:38:41.145Z,3232.00
2022-11-28T09:39:50.613Z,3276.00
2022-11-28T09:40:42.621Z,3128.00
2022-11-28T09:41:41.803Z,3092.00
2022-11-28T09:42:41.989Z,3132.00
2022-11-28T09:43:40.660Z,3208.00
2022-11-28T09:44:40.889Z,3320.00
2022-11-28T09:45:41.176Z,3364.00
2022-11-28T09:46:41.380Z,3352.00
2022-11-28T09:47:43.574Z,3252.00
2022-11-28T09:48:41.870Z,3252.00
2022-11-28T09:49:42.503Z,3208.00
2022-11-28T09:50:42.500Z,3352.00
2022-11-28T09:51:44.682Z,3540.00
2022-11-28T09:52:43.109Z,3636.00
2022-11-28T09:53:43.278Z,3596.00
2022-11-28T09:54:43.513Z,3484.00
2022-11-28T09:55:43.742Z,3548.00
2022-11-28T09:56:45.987Z,3428.00
2022-11-28T09:57:44.235Z,3448.00
2022-11-28T09:58:44.467Z,3448.00
2022-11-28T09:59:46.660Z,3756.00
2022-11-28T10:00:45.065Z,3884.00
2022-11-28T10:01:45.261Z,3780.00
2022-11-28T10:02:45.493Z,3944.00
2022-11-28T10:03:45.747Z,3840.00
2022-11-28T10:04:47.953Z,3788.00
2022-11-28T10:05:48.095Z,3616.00
2022-11-28T10:06:46.515Z,3536.00
2022-11-28T10:07:49.023Z,3440.00
2022-11-28T10:08:49.897Z,3272.00
2022-11-28T10:09:49.054Z,3120.00
2022-11-28T10:10:49.426Z,2988.00
2022-11-28T10:11:49.322Z,3088.00
2022-11-28T10:12:51.501Z,3268.00
2022-11-28T10:14:07.306Z,3392.00
2022-11-28T10:14:49.669Z,3456.00
2022-11-28T10:15:50.870Z,3216.00
2022-11-28T10:16:51.153Z,3412.00
2022-11-28T10:17:49.561Z,3548.00
2022-11-28T10:18:50.865Z,3692.00
2022-11-28T10:19:55.003Z,3828.00
2022-11-28T10:20:52.322Z,3936.00
2022-11-28T10:21:55.084Z,3876.00
2022-11-28T10:22:52.064Z,3704.00
2022-11-28T10:23:53.243Z,3740.00
2022-11-28T10:24:51.676Z,3664.00
2022-11-28T10:25:54.818Z,3992.00
2022-11-28T10:26:52.250Z,4124.00
2022-11-28T10:27:53.402Z,4056.00
2022-11-28T10:28:54.686Z,4168.00
2022-11-28T10:29:53.981Z,4316.00
2022-11-28T10:30:55.366Z,4252.00
2022-11-28T10:31:54.554Z,4616.00
2022-11-28T10:32:54.916Z,4784.00
2022-11-28T10:33:56.146Z,4416.00
2022-11-28T10:34:55.290Z,4676.00
2022-11-28T10:35:56.638Z,4592.00
2022-11-28T10:36:55.870Z,4548.00
2022-11-28T10:37:56.228Z,4228.00
2022-11-28T10:38:55.631Z,4152.00
2022-11-28T10:39:55.869Z,4012.00
2022-11-28T10:40:58.054Z,4080.00
2022-11-28T10:41:57.343Z,3752.00
2022-11-28T10:42:56.639Z,3584.00
2022-11-28T10:43:56.855Z,3844.00
2022-11-28T10:44:58.055Z,3588.00
2022-11-28T10:45:59.302Z,3400.00
2022-11-28T10:46:58.427Z,3368.00
2022-11-28T10:48:07.451Z,3252.00
2022-11-28T10:48:59.306Z,3004.00
2022-11-28T10:49:58.571Z,3116.00
2022-11-28T10:50:59.868Z,3204.00
2022-11-28T10:52:01.102Z,3224.00
2022-11-28T10:52:59.412Z,3076.00
2022-11-28T10:53:59.635Z,3096.00
2022-11-28T10:54:59.864Z,3088.00
2022-11-28T10:56:00.098Z,2752.00
2022-11-28T10:57:02.277Z,2796.00
2022-11-28T10:58:00.694Z,2836.00
2022-11-28T10:59:00.925Z,2820.00
2022-11-28T11:00:02.118Z,2684.00
2022-11-28T11:01:01.438Z,2516.00
2022-11-28T11:02:01.660Z,2656.00
2022-11-28T11:03:01.885Z,2616.00
2022-11-28T11:04:02.108Z,2748.00
2022-11-28T11:05:03.352Z,2924.00
2022-11-28T11:06:04.527Z,2800.00
2022-11-28T11:07:11.382Z,2808.00
2022-11-28T11:08:05.920Z,2744.00
2022-11-28T11:09:05.058Z,2868.00
2022-11-28T11:10:05.239Z,2840.00
2022-11-28T11:11:05.933Z,2792.00
2022-11-28T11:12:06.112Z,2612.00
2022-11-28T11:13:04.674Z,2652.00
2022-11-28T11:14:06.865Z,2824.00
2022-11-28T11:15:07.056Z,2864.00
2022-11-28T11:16:05.630Z,3168.00
2022-11-28T11:17:05.809Z,2824.00
2022-11-28T11:18:06.040Z,3152.00
2022-11-28T11:19:08.233Z,3028.00
2022-11-28T11:20:06.537Z,2896.00
2022-11-28T11:21:08.731Z,2772.00
2022-11-28T11:22:07.025Z,2736.00
2022-11-28T11:23:09.201Z,2800.00
2022-11-28T11:24:07.501Z,2800.00
2022-11-28T11:25:07.735Z,2964.00
2022-11-28T11:26:09.913Z,2848.00
2022-11-28T11:27:08.240Z,2812.00
2022-11-28T11:28:08.438Z,2788.00
2022-11-28T11:29:11.831Z,2736.00
2022-11-28T11:30:11.082Z,3236.00
2022-11-28T11:31:10.827Z,3024.00
2022-11-28T11:32:09.601Z,2992.00
2022-11-28T11:33:11.792Z,3140.00
2022-11-28T11:34:11.987Z,3012.00
2022-11-28T11:35:10.415Z,2976.00
2022-11-28T11:36:10.647Z,3260.00
2022-11-28T11:37:10.871Z,3504.00
2022-11-28T11:38:13.063Z,3412.00
2022-11-28T11:39:11.482Z,3460.00
2022-11-28T11:40:11.710Z,3228.00
2022-11-28T11:41:13.912Z,3316.00
2022-11-28T11:42:12.198Z,3288.00
2022-11-28T11:43:14.450Z,3184.00
2022-11-28T11:44:14.640Z,3276.00
2022-11-28T11:45:13.060Z,2952.00
2022-11-28T11:46:13.384Z,3156.00
2022-11-28T11:47:13.851Z,3260.00
2022-11-28T11:48:15.799Z,3056.00
2022-11-28T11:49:14.241Z,2880.00
2022-11-28T11:50:14.470Z,2848.00
2022-11-28T11:51:14.699Z,2872.00
2022-11-28T11:52:14.927Z,2896.00
2022-11-28T11:53:17.111Z,2548.00
2022-11-28T11:54:17.287Z,2932.00
2022-11-28T11:55:15.735Z,2736.00
2022-11-28T11:56:17.925Z,2608.00
2022-11-28T11:57:32.591Z,2752.00
2022-11-28T11:58:19.314Z,2680.00
2022-11-28T11:59:18.500Z,2636.00
2022-11-28T12:00:17.178Z,2572.00
2022-11-28T12:01:17.418Z,2592.00
2022-11-28T12:02:19.620Z,2632.00
2022-11-28T12:03:18.065Z,2648.00
2022-11-28T12:04:43.634Z,2972.00
2022-11-28T12:05:19.458Z,2808.00
2022-11-28T12:06:20.629Z,2736.00
2022-11-28T12:07:19.102Z,2624.00
2022-11-28T12:08:22.253Z,2876.00
2022-11-28T12:09:21.440Z,2988.00
2022-11-28T12:10:19.883Z,2960.00
2022-11-28T12:11:20.453Z,3144.00
2022-11-28T12:12:20.349Z,3144.00
2022-11-28T12:13:20.755Z,3188.00
2022-11-28T12:14:20.967Z,2980.00
2022-11-28T12:15:23.155Z,3260.00
2022-11-28T12:16:21.479Z,3448.00
2022-11-28T12:17:47.360Z,3628.00
2022-11-28T12:18:22.915Z,3384.00
2022-11-28T12:19:22.203Z,3560.00
2022-11-28T12:20:24.385Z,3196.00
2022-11-28T12:21:22.781Z,3852.00
2022-11-28T12:22:23.006Z,3716.00
2022-11-28T12:23:25.199Z,3872.00
2022-11-28T12:24:25.386Z,3804.00
2022-11-28T12:25:23.932Z,3612.00
2022-11-28T12:26:24.273Z,3584.00
2022-11-28T12:27:24.493Z,3556.00
2022-11-28T12:28:26.688Z,3724.00
2022-11-28T12:29:25.103Z,3636.00
2022-11-28T12:30:26.235Z,3516.00
2022-11-28T12:31:26.705Z,3328.00
2022-11-28T12:32:27.047Z,3312.00
2022-11-28T12:33:28.279Z,3460.00
2022-11-28T12:34:27.386Z,3460.00
2022-11-28T12:35:26.799Z,3500.00
2022-11-28T12:36:27.146Z,3252.00
2022-11-28T12:37:41.978Z,3588.00
2022-11-28T12:38:30.572Z,3824.00
2022-11-28T12:39:28.004Z,3460.00
2022-11-28T12:40:28.354Z,3856.00
2022-11-28T12:41:32.763Z,3656.00
2022-11-28T12:42:28.827Z,3552.00
2022-11-28T12:43:32.429Z,3796.00
2022-11-28T12:44:32.126Z,3432.00
2022-11-28T12:45:32.316Z,3656.00
2022-11-28T12:46:30.901Z,3656.00
2022-11-28T12:47:30.258Z,3560.00
2022-11-28T12:48:31.417Z,3456.00
2022-11-28T12:49:32.808Z,3468.00