createdAt,value
2022-09-15T00:01:15.815Z,82.98
2022-09-15T00:03:43.783Z,83.68
2022-09-15T00:06:12.414Z,84.53
2022-09-15T00:08:40.515Z,84.78
2022-09-15T00:11:24.407Z,85.06
2022-09-15T00:13:53.646Z,84.47
2022-09-15T00:16:24.321Z,84.66
2022-09-15T00:18:52.211Z,84.56
2022-09-15T00:21:23.793Z,84.63
2022-09-15T00:23:52.191Z,84.69
2022-09-15T00:26:24.002Z,85.27
2022-09-15T00:28:52.386Z,85.88
2022-09-15T00:31:23.565Z,84.52
2022-09-15T00:33:56.188Z,83.08
2022-09-15T00:36:25.671Z,81.17
2022-09-15T00:38:53.638Z,82.11
2022-09-15T00:41:23.246Z,82.21
2022-09-15T00:43:59.285Z,82.25
2022-09-15T00:46:29.341Z,83.94
2022-09-15T00:49:12.658Z,85.16
2022-09-15T00:51:58.960Z,86.69
2022-09-15T00:54:40.063Z,86.90
2022-09-15T00:57:30.379Z,87.68
2022-09-15T01:00:00.456Z,88.84
2022-09-15T01:02:34.567Z,87.88
2022-09-15T01:05:07.445Z,87.99
2022-09-15T01:07:46.335Z,87.33
2022-09-15T01:10:37.043Z,88.88
2022-09-15T01:13:13.688Z,89.05
2022-09-15T01:16:20.979Z,88.30
2022-09-15T01:19:16.082Z,90.03
2022-09-15T01:22:03.450Z,87.17
2022-09-15T01:25:01.141Z,88.69
2022-09-15T01:28:30.144Z,89.21
2022-09-15T01:31:15.809Z,90.98
2022-09-15T01:34:03.501Z,90.71
2022-09-15T01:37:05.223Z,91.01
2022-09-15T01:39:39.594Z,91.54
2022-09-15T01:42:11.930Z,91.99
2022-09-15T01:44:45.617Z,91.07
2022-09-15T01:47:17.093Z,90.39
2022-09-15T01:49:54.131Z,90.67
2022-09-15T01:52:24.352Z,90.19
2022-09-15T01:54:59.353Z,90.71
2022-09-15T01:57:28.648Z,91.72
2022-09-15T01:59:57.230Z,91.80
2022-09-15T02:02:37.824Z,93.07
2022-09-15T02:05:25.831Z,95.02
2022-09-15T02:08:13.742Z,94.88
2022-09-15T02:11:00.799Z,93.08
2022-09-15T02:13:55.399Z,93.25
2022-09-15T02:16:26.929Z,93.70
2022-09-15T02:19:09.730Z,94.59
2022-09-15T02:21:54.918Z,93.65
2022-09-15T02:24:35.573Z,94.26
2022-09-15T02:27:09.343Z,92.95
2022-09-15T02:29:37.855Z,93.51
2022-09-15T02:32:07.741Z,92.66
2022-09-15T02:34:45.068Z,93.85
2022-09-15T02:37:13.751Z,94.25
2022-09-15T02:39:49.203Z,93.82
2022-09-15T02:42:29.657Z,93.50
2022-09-15T02:44:58.065Z,95.16
2022-09-15T02:47:27.932Z,93.89
2022-09-15T02:49:57.162Z,95.23
2022-09-15T02:52:24.827Z,94.50
2022-09-15T02:54:52.296Z,93.67
2022-09-15T02:57:19.874Z,94.67
2022-09-15T03:00:06.683Z,93.87
2022-09-15T03:02:34.593Z,92.64
2022-09-15T03:05:02.072Z,93.82
2022-09-15T03:07:30.158Z,94.16
2022-09-15T03:09:58.376Z,94.61
2022-09-15T03:12:26.886Z,94.42
2022-09-15T03:14:54.369Z,93.49
2022-09-15T03:17:21.824Z,91.22
2022-09-15T03:19:50.793Z,90.50
2022-09-15T03:22:18.714Z,90.25
2022-09-15T03:24:46.580Z,90.26
2022-09-15T03:27:14.568Z,92.73
2022-09-15T03:29:42.055Z,91.81
2022-09-15T03:32:09.585Z,91.55
2022-09-15T03:34:37.180Z,91.62
2022-09-15T03:37:05.606Z,91.23
2022-09-15T03:39:33.246Z,88.74
2022-09-15T03:42:00.878Z,88.30
2022-09-15T03:44:28.840Z,88.78
2022-09-15T03:46:58.112Z,87.76
2022-09-15T03:49:26.389Z,86.46
2022-09-15T03:51:53.877Z,87.72
2022-09-15T03:54:21.384Z,88.89
2022-09-15T03:56:49.178Z,89.47
2022-09-15T03:59:19.077Z,90.77
2022-09-15T04:01:50.948Z,90.22
2022-09-15T04:04:18.667Z,90.58
2022-09-15T04:06:46.416Z,89.57
2022-09-15T04:09:15.338Z,89.63
2022-09-15T04:11:42.907Z,87.73
2022-09-15T04:14:10.528Z,87.42
2022-09-15T04:16:37.977Z,87.06
2022-09-15T04:19:05.595Z,86.70
2022-09-15T04:21:33.084Z,86.03
2022-09-15T04:24:00.957Z,84.73
2022-09-15T04:26:37.130Z,84.02
2022-09-15T04:29:14.282Z,84.03
2022-09-15T04:31:42.277Z,84.62
2022-09-15T04:34:10.211Z,84.50
2022-09-15T04:36:42.993Z,83.73
2022-09-15T04:39:10.511Z,82.68
2022-09-15T04:41:40.942Z,83.19
2022-09-15T04:44:08.654Z,82.13
2022-09-15T04:46:36.291Z,82.35
2022-09-15T04:49:03.942Z,82.08
2022-09-15T04:51:32.082Z,81.05
2022-09-15T04:53:59.536Z,80.82
2022-09-15T04:56:27.749Z,80.66
2022-09-15T04:59:03.537Z,79.62
2022-09-15T05:01:36.153Z,79.17
2022-09-15T05:04:04.817Z,77.30
2022-09-15T05:06:34.889Z,76.88
2022-09-15T05:09:09.245Z,78.00
2022-09-15T05:11:40.852Z,76.21
2022-09-15T05:14:09.635Z,76.52
2022-09-15T05:16:37.403Z,79.73
2022-09-15T05:19:05.105Z,84.54
2022-09-15T05:21:33.365Z,82.31
2022-09-15T05:24:00.939Z,80.31
2022-09-15T05:26:30.179Z,80.41
2022-09-15T05:28:58.158Z,80.56
2022-09-15T05:31:32.063Z,78.52
2022-09-15T05:34:03.019Z,77.20
2022-09-15T05:36:31.496Z,74.34
2022-09-15T05:38:59.117Z,70.43
2022-09-15T05:41:29.977Z,69.99
2022-09-15T05:43:59.223Z,70.11
2022-09-15T05:46:27.683Z,69.40
2022-09-15T05:48:57.636Z,69.79
2022-09-15T05:51:25.995Z,70.91
2022-09-15T05:53:53.443Z,70.96
2022-09-15T05:56:21.018Z,70.59
2022-09-15T05:58:49.942Z,69.27
2022-09-15T06:01:24.332Z,69.79
2022-09-15T06:03:56.431Z,67.63
2022-09-15T06:06:25.841Z,67.89
2022-09-15T06:08:58.666Z,68.71
2022-09-15T06:11:30.371Z,69.24
2022-09-15T06:14:01.225Z,68.21
2022-09-15T06:16:32.775Z,66.95
2022-09-15T06:19:01.397Z,66.51
2022-09-15T06:21:32.629Z,65.02
2022-09-15T06:24:07.121Z,66.00
2022-09-15T06:26:35.686Z,65.06
2022-09-15T06:29:05.361Z,64.94
2022-09-15T06:31:34.191Z,64.10
2022-09-15T06:34:03.855Z,63.63
2022-09-15T06:36:32.865Z,62.81
2022-09-15T06:39:00.338Z,61.79
2022-09-15T06:41:47.415Z,61.77
2022-09-15T06:44:20.138Z,60.44
2022-09-15T06:46:48.391Z,59.53
2022-09-15T06:49:16.201Z,57.10
2022-09-15T06:51:46.568Z,56.32
2022-09-15T06:54:16.233Z,55.00
2022-09-15T06:56:44.209Z,53.69
2022-09-15T06:59:13.735Z,52.17
2022-09-15T07:01:42.304Z,52.70
2022-09-15T07:04:10.460Z,53.15
2022-09-15T07:06:40.389Z,53.33
2022-09-15T07:09:07.995Z,54.75
2022-09-15T07:11:35.725Z,51.82
2022-09-15T07:14:03.425Z,49.44
2022-09-15T07:16:31.208Z,50.63
2022-09-15T07:19:01.863Z,49.92
2022-09-15T07:21:29.545Z,50.23
2022-09-15T07:23:59.375Z,49.70
2022-09-15T07:26:30.590Z,48.96
2022-09-15T07:29:05.044Z,47.78
2022-09-15T07:31:34.952Z,46.71
2022-09-15T07:34:03.345Z,48.05
2022-09-15T07:36:32.075Z,49.04
2022-09-15T07:38:59.582Z,48.08
2022-09-15T07:41:31.715Z,48.01
2022-09-15T07:44:01.317Z,46.71
2022-09-15T07:46:33.008Z,47.17
2022-09-15T07:49:03.117Z,47.32
2022-09-15T07:51:30.881Z,47.06
2022-09-15T07:53:58.522Z,46.84
2022-09-15T07:56:27.256Z,46.23
2022-09-15T07:58:54.833Z,45.41
2022-09-15T08:01:22.645Z,44.08
2022-09-15T08:03:52.615Z,44.78
2022-09-15T08:06:24.131Z,44.99
2022-09-15T08:08:56.277Z,43.98
2022-09-15T08:11:30.331Z,45.40
2022-09-15T08:14:03.197Z,44.06
2022-09-15T08:16:30.807Z,44.13
2022-09-15T08:18:59.499Z,42.08
2022-09-15T08:21:30.319Z,42.71
2022-09-15T08:24:00.039Z,42.70
2022-09-15T08:26:29.448Z,40.96
2022-09-15T08:28:58.014Z,41.46
2022-09-15T08:31:25.762Z,40.75
2022-09-15T08:33:55.915Z,40.01
2022-09-15T08:36:27.628Z,40.04
2022-09-15T08:38:55.747Z,41.36
2022-09-15T08:41:28.208Z,40.41
2022-09-15T08:44:24.707Z,40.02
2022-09-15T08:47:10.144Z,39.88
2022-09-15T08:50:20.594Z,37.24
2022-09-15T08:53:15.372Z,38.20
2022-09-15T08:56:01.551Z,38.25
2022-09-15T08:58:38.651Z,39.04
2022-09-15T09:01:53.393Z,39.23
2022-09-15T09:04:39.404Z,38.96
2022-09-15T09:07:28.049Z,37.06
2022-09-15T09:10:48.742Z,36.85
2022-09-15T09:13:42.960Z,37.01
2022-09-15T09:16:44.162Z,37.41
2022-09-15T09:19:32.929Z,36.62
2022-09-15T09:22:15.976Z,37.02
2022-09-15T09:24:52.725Z,37.65
2022-09-15T09:27:34.323Z,35.87
2022-09-15T09:30:17.859Z,34.24
2022-09-15T09:32:54.216Z,34.81
2022-09-15T09:35:45.843Z,34.83
2022-09-15T09:38:32.187Z,35.53
2022-09-15T09:41:02.537Z,35.74
2022-09-15T09:43:32.299Z,35.59
2022-09-15T09:46:03.498Z,34.82
2022-09-15T09:48:31.878Z,36.17
2022-09-15T09:50:59.422Z,34.82
2022-09-15T09:53:28.799Z,36.30
2022-09-15T09:56:27.847Z,35.52
2022-09-15T09:59:36.844Z,34.63
2022-09-15T10:02:14.204Z,35.90
2022-09-15T10:04:50.423Z,33.67
2022-09-15T10:07:25.365Z,33.34
2022-09-15T10:10:02.883Z,35.24
2022-09-15T10:12:41.903Z,34.59
2022-09-15T10:15:25.312Z,34.71
2022-09-15T10:17:55.377Z,33.88
2022-09-15T10:20:36.026Z,34.57
2022-09-15T10:23:18.552Z,33.23
2022-09-15T10:25:59.051Z,32.63
2022-09-15T10:28:28.719Z,32.30
2022-09-15T10:31:08.060Z,33.06
2022-09-15T10:33:38.333Z,33.01
2022-09-15T10:36:30.075Z,31.85
2022-09-15T10:39:15.518Z,31.70
2022-09-15T10:42:29.857Z,31.84
2022-09-15T10:45:42.123Z,31.68
2022-09-15T10:48:36.503Z,30.03
2022-09-15T10:51:11.628Z,32.53
2022-09-15T10:54:00.258Z,31.86
2022-09-15T10:56:49.614Z,31.87
2022-09-15T10:59:49.350Z,31.80
2022-09-15T11:02:48.816Z,31.27
2022-09-15T11:05:32.045Z,30.69
2022-09-15T11:08:19.231Z,30.44
2022-09-15T11:11:14.019Z,32.02
2022-09-15T11:13:50.960Z,30.77
2022-09-15T11:16:44.127Z,30.71
2022-09-15T11:19:25.274Z,29.09
2022-09-15T11:22:18.549Z,28.49
2022-09-15T11:25:20.630Z,30.39
2022-09-15T11:28:20.376Z,29.52
2022-09-15T11:31:04.256Z,28.66
2022-09-15T11:34:09.610Z,29.32
2022-09-15T11:36:43.507Z,29.86
2022-09-15T11:39:26.466Z,29.32
2022-09-15T11:42:25.249Z,28.63
2022-09-15T11:44:52.733Z,29.57
2022-09-15T11:47:42.505Z,29.34
2022-09-15T11:50:23.183Z,30.20
2022-09-15T11:53:16.788Z,29.48
2022-09-15T11:56:06.195Z,28.14
2022-09-15T11:59:13.121Z,27.78
2022-09-15T12:02:18.986Z,28.59
2022-09-15T12:05:15.047Z,27.30
2022-09-15T12:08:35.289Z,28.34
2022-09-15T12:11:19.829Z,27.18
2022-09-15T12:14:14.275Z,27.60
2022-09-15T12:16:42.602Z,27.58
2022-09-15T12:20:00.386Z,27.19
2022-09-15T12:23:05.597Z,27.04
2022-09-15T12:26:18.595Z,27.77
2022-09-15T12:29:04.975Z,27.52
2022-09-15T12:31:38.875Z,26.68
2022-09-15T12:34:33.383Z,28.02
2022-09-15T12:37:15.419Z,28.22
2022-09-15T12:39:49.850Z,27.54
2022-09-15T12:42:37.449Z,26.02
2022-09-15T12:45:25.313Z,26.22
2022-09-15T12:48:20.744Z,25.89
2022-09-15T12:51:00.422Z,25.85
2022-09-15T12:56:10.506Z,26.67
2022-09-15T12:58:39.338Z,25.96
2022-09-15T13:01:32.674Z,25.11
2022-09-15T13:04:02.904Z,25.41
2022-09-15T13:06:34.993Z,25.29
2022-09-15T13:09:02.379Z,23.86
2022-09-15T13:11:41.090Z,22.79
2022-09-15T13:14:21.803Z,22.90
2022-09-15T13:17:01.440Z,22.42
2022-09-15T13:19:41.403Z,21.97
2022-09-15T13:22:11.758Z,21.90
2022-09-15T13:25:11.266Z,23.63
2022-09-15T13:27:54.124Z,23.76
2022-09-15T13:30:21.613Z,22.31
2022-09-15T13:33:23.131Z,21.53
2022-09-15T13:40:08.614Z,22.67
2022-09-15T13:43:24.125Z,22.65
2022-09-15T13:46:19.570Z,22.05
2022-09-15T13:49:24.330Z,20.84
2022-09-15T13:52:22.513Z,20.96
2022-09-15T13:55:27.800Z,22.44
2022-09-15T14:00:55.269Z,21.12
2022-09-15T14:03:33.878Z,22.12
2022-09-15T14:06:01.560Z,22.74
2022-09-15T14:08:33.267Z,23.03
2022-09-15T14:11:08.371Z,22.60
2022-09-15T14:13:41.196Z,21.23
2022-09-15T14:16:35.733Z,20.80
2022-09-15T14:19:33.793Z,19.63
2022-09-15T14:22:21.961Z,19.60
2022-09-15T14:25:17.052Z,19.11
2022-09-15T14:27:49.838Z,18.53
2022-09-15T14:30:32.036Z,18.93
2022-09-15T14:33:02.127Z,18.12
2022-09-15T14:35:38.850Z,18.43
2022-09-15T14:38:06.415Z,17.71
2022-09-15T14:40:41.755Z,18.58
2022-09-15T14:43:35.517Z,18.13
2022-09-15T14:46:14.770Z,18.94
2022-09-15T14:48:42.233Z,19.48
2022-09-15T14:51:19.154Z,20.17
2022-09-15T14:53:51.134Z,18.22
2022-09-15T14:56:28.755Z,19.54
2022-09-15T14:59:07.058Z,19.75
2022-09-15T15:02:02.962Z,20.70
2022-09-15T15:04:45.882Z,19.74
2022-09-15T15:07:39.950Z,19.71
2022-09-15T15:10:23.262Z,19.81
2022-09-15T15:13:15.462Z,20.21
2022-09-15T15:15:43.701Z,20.13
2022-09-15T15:18:39.015Z,20.45
2022-09-15T15:21:40.099Z,21.39
2022-09-15T15:24:13.132Z,21.00
2022-09-15T15:26:43.756Z,22.05
2022-09-15T15:29:40.709Z,21.81
2022-09-15T15:32:28.076Z,22.33
2022-09-15T15:35:00.982Z,22.44
2022-09-15T15:37:33.925Z,24.22
2022-09-15T15:40:05.855Z,23.98
2022-09-15T15:42:33.468Z,25.15
2022-09-15T15:45:09.500Z,26.06
2022-09-15T15:47:39.819Z,27.05
2022-09-15T15:50:14.239Z,27.01
2022-09-15T15:52:43.738Z,27.64
2022-09-15T15:55:18.943Z,28.09
2022-09-15T15:57:52.838Z,29.05
2022-09-15T16:00:33.903Z,30.58
2022-09-15T16:03:01.383Z,32.09
2022-09-15T16:05:30.288Z,31.31
2022-09-15T16:08:05.504Z,32.39
2022-09-15T16:10:43.543Z,31.96
2022-09-15T16:13:16.269Z,31.90
2022-09-15T16:15:44.959Z,32.38
2022-09-15T16:18:14.030Z,33.58
2022-09-15T16:20:43.309Z,32.83
2022-09-15T16:23:17.421Z,32.32
2022-09-15T16:26:03.507Z,33.24
2022-09-15T16:28:31.685Z,33.83
2022-09-15T16:30:59.722Z,33.50
2022-09-15T16:33:27.287Z,33.39
2022-09-15T16:36:03.882Z,34.33
2022-09-15T16:38:31.645Z,34.04
2022-09-15T16:40:59.507Z,33.44
2022-09-15T16:43:27.303Z,33.58
2022-09-15T16:45:55.224Z,33.42
2022-09-15T16:48:22.884Z,34.47
2022-09-15T16:53:39.907Z,34.49
2022-09-15T16:56:11.241Z,34.91
2022-09-15T16:58:39.969Z,34.99
2022-09-15T17:01:11.789Z,35.30
2022-09-15T17:03:39.963Z,34.48
2022-09-15T17:06:14.995Z,35.49
2022-09-15T17:08:43.781Z,35.32
2022-09-15T17:11:19.581Z,35.77
2022-09-15T17:13:47.330Z,35.88
2022-09-15T17:16:19.500Z,35.78
2022-09-15T17:18:50.286Z,35.94
2022-09-15T17:21:20.037Z,37.04
2022-09-15T17:23:50.077Z,39.87
2022-09-15T17:26:31.048Z,40.60
2022-09-15T17:29:02.927Z,41.50
2022-09-15T17:31:31.304Z,42.44
2022-09-15T17:33:59.239Z,42.80
2022-09-15T17:36:27.881Z,41.33
2022-09-15T17:38:56.007Z,40.82
2022-09-15T17:41:24.789Z,40.94
2022-09-15T17:43:52.356Z,41.44
2022-09-15T17:46:20.088Z,42.02
2022-09-15T17:48:50.250Z,41.06
2022-09-15T17:51:18.398Z,41.40
2022-09-15T17:53:47.287Z,42.14
2022-09-15T17:56:15.100Z,42.26
2022-09-15T17:58:43.245Z,43.62
2022-09-15T18:01:14.177Z,43.67
2022-09-15T18:03:44.409Z,43.48
2022-09-15T18:06:12.541Z,43.51
2022-09-15T18:08:41.290Z,42.99
2022-09-15T18:11:11.303Z,43.77
2022-09-15T18:13:38.738Z,45.18
2022-09-15T18:16:12.751Z,45.03
2022-09-15T18:18:43.239Z,46.01
2022-09-15T18:21:25.723Z,46.73
2022-09-15T18:23:53.570Z,47.31
2022-09-15T18:26:24.032Z,47.83
2022-09-15T18:28:57.008Z,48.00
2022-09-15T18:31:24.609Z,48.43
2022-09-15T18:33:52.295Z,48.93
2022-09-15T18:36:19.884Z,49.88
2022-09-15T18:38:47.668Z,50.32
2022-09-15T18:41:15.179Z,50.21
2022-09-15T18:43:43.791Z,51.02
2022-09-15T18:46:11.482Z,50.82
2022-09-15T18:48:39.860Z,50.48
2022-09-15T18:51:16.278Z,51.08
2022-09-15T18:53:49.739Z,50.96
2022-09-15T18:56:22.125Z,51.34
2022-09-15T18:58:54.729Z,52.03
2022-09-15T19:01:22.672Z,52.50
2022-09-15T19:03:50.307Z,51.93
2022-09-15T19:06:17.864Z,51.67
2022-09-15T19:08:46.465Z,52.69
2022-09-15T19:11:14.051Z,52.95
2022-09-15T19:13:41.585Z,52.10
2022-09-15T19:16:09.814Z,52.00
2022-09-15T19:18:39.015Z,52.68
2022-09-15T19:21:12.167Z,53.27
2022-09-15T19:23:39.953Z,53.32
2022-09-15T19:26:13.791Z,51.64
2022-09-15T19:28:46.154Z,51.90
2022-09-15T19:31:14.292Z,52.63
2022-09-15T19:33:42.578Z,52.91
2022-09-15T19:36:27.507Z,52.72
2022-09-15T19:38:56.326Z,53.27
2022-09-15T19:41:25.057Z,53.78
2022-09-15T19:43:52.820Z,53.70
2022-09-15T19:46:24.322Z,54.00
2022-09-15T19:48:53.587Z,53.81
2022-09-15T19:51:23.100Z,52.53
2022-09-15T19:53:55.771Z,53.65
2022-09-15T19:56:28.539Z,53.78
2022-09-15T19:58:58.221Z,54.33
2022-09-15T20:01:29.277Z,53.88
2022-09-15T20:03:58.207Z,54.96
2022-09-15T20:06:31.566Z,53.61
2022-09-15T20:09:00.096Z,53.57
2022-09-15T20:11:29.640Z,54.15
2022-09-15T20:13:57.797Z,55.22
2022-09-15T20:16:26.173Z,55.50
2022-09-15T20:18:57.056Z,56.86
2022-09-15T20:21:49.155Z,56.84
2022-09-15T20:24:19.850Z,57.86
2022-09-15T20:26:48.477Z,59.19
2022-09-15T20:29:16.387Z,57.65
2022-09-15T20:31:43.854Z,59.64
2022-09-15T20:34:11.402Z,60.61
2022-09-15T20:36:40.380Z,61.35
2022-09-15T20:39:14.968Z,60.34
2022-09-15T20:41:47.166Z,62.68
2022-09-15T20:44:15.646Z,62.67
2022-09-15T20:46:46.209Z,63.45
2022-09-15T20:49:13.775Z,63.34
2022-09-15T20:51:42.491Z,64.30
2022-09-15T20:54:10.945Z,63.56
2022-09-15T20:56:38.495Z,63.19
2022-09-15T20:59:10.253Z,64.26
2022-09-15T21:01:39.302Z,64.53
2022-09-15T21:04:08.954Z,64.95
2022-09-15T21:06:37.696Z,65.29
2022-09-15T21:09:06.281Z,66.65
2022-09-15T21:11:34.208Z,68.02
2022-09-15T21:14:01.923Z,67.63
2022-09-15T21:16:29.772Z,68.93
2022-09-15T21:18:59.220Z,69.18
2022-09-15T21:21:30.232Z,67.61
2022-09-15T21:24:06.120Z,68.71
2022-09-15T21:27:00.408Z,68.23
2022-09-15T21:29:31.577Z,68.23
2022-09-15T21:31:59.106Z,69.76
2022-09-15T21:34:27.164Z,69.52
2022-09-15T21:36:54.725Z,69.04
2022-09-15T21:39:22.121Z,69.45
2022-09-15T21:41:50.154Z,69.13
2022-09-15T21:44:17.715Z,68.35
2022-09-15T21:46:46.971Z,68.78
2022-09-15T21:49:14.735Z,69.07
2022-09-15T21:51:42.188Z,69.50
2022-09-15T21:54:10.131Z,70.06
2022-09-15T21:56:37.768Z,71.62
2022-09-15T21:59:05.454Z,71.36
2022-09-15T22:01:33.913Z,70.47
2022-09-15T22:04:06.892Z,70.97
2022-09-15T22:06:40.360Z,71.16
2022-09-15T22:09:16.784Z,70.74
2022-09-15T22:11:45.228Z,70.39
2022-09-15T22:14:13.277Z,69.78
2022-09-15T22:16:42.604Z,70.23
2022-09-15T22:19:13.669Z,70.39
2022-09-15T22:21:42.543Z,70.47
2022-09-15T22:24:13.387Z,70.77
2022-09-15T22:26:42.594Z,71.47
2022-09-15T22:29:13.108Z,72.05
2022-09-15T22:31:42.164Z,71.70
2022-09-15T22:34:09.908Z,70.88
2022-09-15T22:36:37.399Z,71.26
2022-09-15T22:39:06.064Z,72.79
2022-09-15T22:41:37.764Z,72.09
2022-09-15T22:44:07.364Z,72.05
2022-09-15T22:46:35.683Z,71.97
2022-09-15T22:49:03.452Z,71.25
2022-09-15T22:51:30.870Z,71.12
2022-09-15T22:53:58.528Z,70.27
2022-09-15T22:56:27.011Z,70.27
2022-09-15T22:58:56.254Z,69.52
2022-09-15T23:01:27.992Z,68.95
2022-09-15T23:04:01.602Z,68.83
2022-09-15T23:06:32.885Z,68.45
2022-09-15T23:09:07.220Z,68.04
2022-09-15T23:11:37.419Z,68.02
2022-09-15T23:14:05.915Z,67.66
2022-09-15T23:16:33.684Z,67.77
2022-09-15T23:19:05.233Z,68.09
2022-09-15T23:21:32.666Z,69.12
2022-09-15T23:24:00.385Z,67.52
2022-09-15T23:26:28.148Z,67.33
2022-09-15T23:28:55.911Z,67.79
2022-09-15T23:31:23.537Z,68.96
2022-09-15T23:33:51.016Z,67.62
2022-09-15T23:36:19.892Z,66.00
2022-09-15T23:38:49.087Z,66.52
2022-09-15T23:41:18.504Z,65.07
2022-09-15T23:43:46.514Z,66.98
2022-09-15T23:46:14.399Z,70.75
2022-09-15T23:48:42.203Z,73.10
2022-09-15T23:51:10.614Z,74.36
2022-09-15T23:53:38.174Z,75.91
2022-09-15T23:56:06.255Z,76.48
2022-09-15T23:58:33.736Z,77.31
