createdAt,value
2019-05-05T00:00:41.915Z,9.37
2019-05-05T00:03:48.295Z,6.77
2019-05-05T00:06:50.639Z,7.27
2019-05-05T00:09:54.672Z,11.83
2019-05-05T00:13:04.478Z,6.37
2019-05-05T00:16:11.607Z,8.27
2019-05-05T00:19:23.219Z,7.90
2019-05-05T00:22:16.184Z,10.27
2019-05-05T00:25:18.441Z,9.17
2019-05-05T00:28:20.700Z,9.23
2019-05-05T00:31:24.299Z,9.00
2019-05-05T00:34:25.224Z,9.07
2019-05-05T00:37:27.463Z,10.27
2019-05-05T00:40:29.719Z,9.03
2019-05-05T00:43:32.000Z,11.87
2019-05-05T00:46:38.823Z,9.27
2019-05-05T00:49:46.471Z,9.47
2019-05-05T00:52:44.539Z,8.30
2019-05-05T00:55:45.624Z,8.37
2019-05-05T00:58:51.706Z,11.17
2019-05-05T01:01:59.633Z,8.33
2019-05-05T01:05:08.396Z,9.87
2019-05-05T01:08:14.477Z,8.07
2019-05-05T01:11:16.739Z,11.73
2019-05-05T01:14:19.002Z,9.23
2019-05-05T01:17:21.231Z,9.33
2019-05-05T01:20:24.972Z,11.90
2019-05-05T01:23:25.708Z,12.10
2019-05-05T01:26:27.997Z,10.40
2019-05-05T01:29:30.283Z,11.50
2019-05-05T01:32:35.170Z,10.77
2019-05-05T01:35:36.971Z,10.87
2019-05-05T01:38:44.694Z,10.43
2019-05-05T01:41:49.873Z,11.07
2019-05-05T01:44:52.088Z,15.50
2019-05-05T01:47:54.596Z,11.50
2019-05-05T01:50:56.601Z,10.57
2019-05-05T01:53:58.831Z,13.00
2019-05-05T01:57:01.151Z,10.60
2019-05-05T02:00:04.252Z,11.83
2019-05-05T02:03:05.751Z,11.17
2019-05-05T02:06:08.057Z,11.17
2019-05-05T02:09:10.288Z,9.03
2019-05-05T02:12:12.607Z,10.20
2019-05-05T02:15:15.108Z,9.37
2019-05-05T02:18:17.201Z,8.97
2019-05-05T02:21:19.503Z,9.50
2019-05-05T02:24:21.724Z,11.93
2019-05-05T02:27:25.179Z,10.47
2019-05-05T02:30:31.550Z,10.77
2019-05-05T02:33:35.372Z,12.00
2019-05-05T02:36:36.176Z,11.60
2019-05-05T02:39:45.075Z,14.60
2019-05-05T02:42:40.743Z,12.83
2019-05-05T02:45:46.487Z,13.13
2019-05-05T02:48:48.952Z,14.67
2019-05-05T02:51:51.216Z,12.17
2019-05-05T02:54:53.685Z,15.30
2019-05-05T02:57:55.783Z,14.37
2019-05-05T03:01:07.700Z,14.77
2019-05-05T03:04:10.055Z,14.73
2019-05-05T03:07:13.785Z,13.37
2019-05-05T03:10:14.690Z,11.10
2019-05-05T03:13:16.979Z,12.27
2019-05-05T03:16:19.375Z,10.97
2019-05-05T03:19:23.536Z,12.27
2019-05-05T03:22:25.096Z,9.67
2019-05-05T03:25:27.358Z,10.83
2019-05-05T03:28:34.467Z,10.63
2019-05-05T03:31:36.484Z,10.60
2019-05-05T03:34:38.796Z,11.97
2019-05-05T03:37:41.068Z,12.23
2019-05-05T03:40:43.755Z,10.27
2019-05-05T03:43:51.415Z,11.33
2019-05-05T03:46:54.355Z,9.83
2019-05-05T03:49:56.139Z,11.90
2019-05-05T03:52:58.395Z,10.37
2019-05-05T03:56:00.655Z,9.63
2019-05-05T03:59:04.725Z,12.13
2019-05-05T04:02:16.663Z,11.83
2019-05-05T04:05:29.396Z,11.77
2019-05-05T04:08:33.422Z,13.23
2019-05-05T04:11:33.998Z,12.37
2019-05-05T04:14:37.095Z,14.67
2019-05-05T04:17:46.803Z,12.90
2019-05-05T04:20:49.033Z,13.53
2019-05-05T04:23:53.404Z,10.93
2019-05-05T04:26:54.600Z,12.57
2019-05-05T04:29:55.740Z,12.73
2019-05-05T04:32:58.001Z,13.17
2019-05-05T04:36:00.227Z,12.60
2019-05-05T04:39:03.781Z,13.90
2019-05-05T04:42:04.999Z,15.17
2019-05-05T04:45:07.111Z,16.77
2019-05-05T04:50:18.291Z,16.90
2019-05-05T04:53:23.990Z,13.63
2019-05-05T04:56:24.038Z,11.93
2019-05-05T04:59:26.256Z,16.43
2019-05-05T05:02:34.216Z,17.87
2019-05-05T05:05:41.863Z,15.10
2019-05-05T05:08:44.437Z,14.93
2019-05-05T05:11:46.320Z,18.27
2019-05-05T05:14:48.564Z,15.63
2019-05-05T05:17:55.367Z,16.13
2019-05-05T05:20:57.579Z,17.73
2019-05-05T05:23:59.852Z,16.53
2019-05-05T05:27:02.078Z,19.90
2019-05-05T05:30:04.953Z,19.67
2019-05-05T05:33:07.159Z,19.40
2019-05-05T05:36:09.432Z,22.57
2019-05-05T05:39:16.217Z,19.00
2019-05-05T05:42:18.496Z,19.23
2019-05-05T05:46:01.300Z,20.47
2019-05-05T05:49:24.383Z,21.03
2019-05-05T05:52:26.668Z,18.37
2019-05-05T05:55:28.925Z,18.80
2019-05-05T05:58:31.193Z,20.23
2019-05-05T06:01:34.548Z,18.80
2019-05-05T06:04:35.680Z,17.53
2019-05-05T06:07:37.889Z,16.03
2019-05-05T06:10:40.104Z,20.63
2019-05-05T06:13:44.120Z,21.03
2019-05-05T06:16:44.741Z,19.47
2019-05-05T06:19:46.796Z,20.47
2019-05-05T06:22:49.299Z,22.87
2019-05-05T06:25:51.568Z,19.57
2019-05-05T06:28:54.095Z,20.83
2019-05-05T06:31:56.001Z,19.20
2019-05-05T06:34:58.236Z,22.97
2019-05-05T06:38:00.475Z,20.00
2019-05-05T06:41:08.204Z,19.40
2019-05-05T06:44:18.438Z,17.90
2019-05-05T06:47:23.680Z,17.27
2019-05-05T06:50:25.515Z,17.60
2019-05-05T06:53:27.716Z,16.90
2019-05-05T06:56:29.963Z,17.53
2019-05-05T06:59:32.194Z,15.73
2019-05-05T07:02:34.411Z,17.77
2019-05-05T07:05:36.619Z,15.17
2019-05-05T07:08:38.855Z,17.27
2019-05-05T07:11:41.091Z,18.77
2019-05-05T07:14:44.514Z,15.83
2019-05-05T07:17:45.561Z,17.77
2019-05-05T07:20:47.759Z,17.27
2019-05-05T07:23:49.964Z,14.53
2019-05-05T07:26:54.193Z,14.57
2019-05-05T07:29:54.475Z,17.53
2019-05-05T07:32:56.723Z,16.57
2019-05-05T07:36:06.095Z,16.17
2019-05-05T07:39:06.901Z,15.33
2019-05-05T07:42:09.099Z,14.43
2019-05-05T07:45:20.333Z,11.40
2019-05-05T07:48:13.913Z,13.53
2019-05-05T07:51:15.892Z,19.63
2019-05-05T07:54:18.101Z,15.50
2019-05-05T07:57:20.314Z,12.90
2019-05-05T08:00:24.063Z,15.40
2019-05-05T08:03:24.800Z,14.67
2019-05-05T08:06:27.147Z,16.40
2019-05-05T08:09:29.400Z,14.43
2019-05-05T08:12:31.632Z,15.63
2019-05-05T08:15:34.443Z,15.80
2019-05-05T08:19:00.608Z,15.07
2019-05-05T08:22:03.660Z,13.70
2019-05-05T08:25:09.256Z,15.83
2019-05-05T08:28:18.905Z,15.07
2019-05-05T08:31:25.076Z,14.20
2019-05-05T08:34:27.207Z,13.40
2019-05-05T08:37:29.451Z,16.10
2019-05-05T08:40:31.672Z,15.53
2019-05-05T08:43:34.777Z,13.33
2019-05-05T08:46:36.132Z,16.73
2019-05-05T08:49:38.338Z,12.57
2019-05-05T08:52:40.570Z,12.03
2019-05-05T08:55:44.354Z,13.83
2019-05-05T08:58:45.028Z,14.90
2019-05-05T09:01:47.291Z,14.13
2019-05-05T09:04:49.513Z,11.97
2019-05-05T09:07:51.739Z,11.47
2019-05-05T09:10:55.233Z,11.67
2019-05-05T09:13:56.209Z,14.33
2019-05-05T09:16:58.488Z,13.77
2019-05-05T09:20:00.699Z,14.33
2019-05-05T09:23:04.177Z,11.37
2019-05-05T09:26:09.788Z,13.30
2019-05-05T09:29:17.675Z,12.83
2019-05-05T09:32:19.888Z,11.43
2019-05-05T09:35:24.026Z,16.47
2019-05-05T09:38:24.476Z,11.43
2019-05-05T09:41:26.784Z,13.67
2019-05-05T09:44:29.003Z,13.93
2019-05-05T09:47:31.228Z,11.50
2019-05-05T09:50:34.166Z,12.57
2019-05-05T09:53:35.787Z,11.47
2019-05-05T09:56:38.063Z,15.50
2019-05-05T09:59:40.391Z,13.07
2019-05-05T10:02:44.134Z,11.47
2019-05-05T10:05:44.859Z,11.07
2019-05-05T10:08:47.119Z,10.47
2019-05-05T10:11:49.424Z,11.70
2019-05-05T10:14:54.041Z,12.83
2019-05-05T10:17:54.217Z,11.93
2019-05-05T10:20:56.111Z,10.30
2019-05-05T10:23:58.871Z,9.63
2019-05-05T10:27:01.136Z,11.10
2019-05-05T10:30:04.182Z,11.07
2019-05-05T10:33:06.219Z,13.07
2019-05-05T10:36:08.473Z,14.10
2019-05-05T10:39:15.302Z,10.23
2019-05-05T10:42:17.575Z,9.77
2019-05-05T10:45:20.213Z,11.23
2019-05-05T10:48:23.587Z,10.00
2019-05-05T10:51:24.751Z,9.13
2019-05-05T10:54:40.594Z,10.40
2019-05-05T10:57:29.253Z,9.23
2019-05-05T11:00:39.415Z,11.13
2019-05-05T11:03:41.723Z,10.07
2019-05-05T11:06:44.215Z,11.80
2019-05-05T11:09:46.226Z,10.30
2019-05-05T11:12:48.475Z,10.33
2019-05-05T11:15:50.714Z,8.87
2019-05-05T11:18:53.999Z,11.83
2019-05-05T11:21:55.196Z,14.13
2019-05-05T11:25:00.973Z,15.27
2019-05-05T11:27:59.860Z,13.77
2019-05-05T11:31:04.233Z,16.37
2019-05-05T11:34:09.253Z,14.60
2019-05-05T11:37:14.811Z,12.60
2019-05-05T11:40:17.991Z,12.10
2019-05-05T11:43:20.207Z,13.90
2019-05-05T11:46:24.548Z,15.23
2019-05-05T11:49:24.716Z,15.60
2019-05-05T11:52:26.919Z,12.33
2019-05-05T11:55:29.204Z,14.23
2019-05-05T11:58:31.427Z,12.37
2019-05-05T12:01:33.635Z,12.27
2019-05-05T12:04:38.745Z,10.00
2019-05-05T12:07:45.647Z,9.00
2019-05-05T12:10:51.319Z,9.83
2019-05-05T12:13:54.633Z,10.73
2019-05-05T12:16:55.775Z,8.47
2019-05-05T12:19:58.084Z,6.87
2019-05-05T12:23:00.331Z,9.13
2019-05-05T12:26:24.387Z,7.57
2019-05-05T12:29:28.968Z,10.00
2019-05-05T12:32:31.227Z,8.27
2019-05-05T12:35:34.033Z,6.97
2019-05-05T12:38:35.812Z,7.57
2019-05-05T12:41:38.127Z,7.57
2019-05-05T12:44:44.461Z,9.50
2019-05-05T12:47:52.336Z,7.50
2019-05-05T12:50:54.603Z,10.00
2019-05-05T12:53:56.827Z,7.27
2019-05-05T12:56:59.042Z,9.93
2019-05-05T13:00:01.331Z,6.80
2019-05-05T13:03:04.458Z,6.40
2019-05-05T13:06:06.063Z,7.47
2019-05-05T13:09:08.840Z,9.10
2019-05-05T13:12:11.987Z,7.03
2019-05-05T13:15:16.378Z,7.20
2019-05-05T13:18:19.071Z,7.90
2019-05-05T13:21:57.867Z,6.33
2019-05-05T13:25:06.975Z,8.53
2019-05-05T13:28:11.440Z,7.20
2019-05-05T13:31:14.208Z,8.77
2019-05-05T13:34:17.860Z,7.00
2019-05-05T13:37:20.097Z,7.97
2019-05-05T13:40:24.406Z,10.17
2019-05-05T13:43:28.728Z,8.93
2019-05-05T13:46:33.924Z,8.30
2019-05-05T13:49:37.547Z,7.77
2019-05-05T13:52:40.543Z,9.90
2019-05-05T13:55:46.224Z,9.77
2019-05-05T13:58:48.995Z,8.43
2019-05-05T14:01:53.943Z,7.87
2019-05-05T14:04:57.840Z,9.17
2019-05-05T14:08:04.216Z,8.80
2019-05-05T14:11:06.908Z,10.63
2019-05-05T14:14:15.944Z,9.83
2019-05-05T14:17:21.566Z,8.77
2019-05-05T14:20:25.523Z,9.67
2019-05-05T14:23:31.048Z,9.13
2019-05-05T14:26:35.297Z,8.37
2019-05-05T14:29:47.020Z,8.57
2019-05-05T14:32:49.842Z,7.40
2019-05-05T14:36:08.671Z,8.03
2019-05-05T14:39:14.782Z,9.43
2019-05-05T14:42:18.548Z,7.70
2019-05-05T14:45:23.397Z,8.70
2019-05-05T14:48:24.539Z,7.43
2019-05-05T14:51:27.299Z,9.80
2019-05-05T14:54:34.049Z,6.20
2019-05-05T14:57:36.211Z,6.63
2019-05-05T15:00:41.391Z,5.70
2019-05-05T15:03:46.255Z,5.90
2019-05-05T15:06:56.578Z,5.83
2019-05-05T15:10:05.747Z,7.77
2019-05-05T15:13:10.651Z,7.60
2019-05-05T15:16:18.340Z,8.00
2019-05-05T15:20:46.615Z,6.23
2019-05-05T15:23:49.692Z,7.20
2019-05-05T15:26:54.681Z,7.03
2019-05-05T15:29:54.422Z,5.73
2019-05-05T15:32:56.595Z,9.00
2019-05-05T15:35:58.825Z,6.33
2019-05-05T15:39:01.060Z,5.93
2019-05-05T15:42:04.617Z,7.73
2019-05-05T15:45:05.569Z,8.10
2019-05-05T15:48:07.819Z,7.07
2019-05-05T15:51:10.043Z,7.27
2019-05-05T15:54:13.977Z,6.73
2019-05-05T15:57:16.512Z,7.07
2019-05-05T16:00:16.732Z,7.67
2019-05-05T16:03:18.962Z,5.07
2019-05-05T16:06:21.214Z,5.90
2019-05-05T16:09:23.427Z,5.43
2019-05-05T16:12:34.090Z,6.90
2019-05-05T16:16:05.615Z,6.40
2019-05-05T16:19:14.040Z,6.07
2019-05-05T16:22:20.606Z,5.30
2019-05-05T16:25:23.303Z,7.23
2019-05-05T16:28:25.559Z,5.60
2019-05-05T16:31:28.024Z,6.57
2019-05-05T16:34:30.484Z,5.90
2019-05-05T16:37:33.494Z,5.60
2019-05-05T16:40:35.500Z,5.80
2019-05-05T16:43:37.880Z,5.63
2019-05-05T16:46:41.092Z,4.30
2019-05-05T16:49:44.496Z,4.93
2019-05-05T16:52:50.303Z,3.97
2019-05-05T16:55:54.558Z,3.53
2019-05-05T16:58:56.807Z,5.57
2019-05-05T17:01:59.044Z,6.03
2019-05-05T17:05:01.343Z,5.17
2019-05-05T17:08:04.482Z,4.10
2019-05-05T17:11:05.826Z,4.73
2019-05-05T17:14:12.460Z,5.97
2019-05-05T17:17:21.130Z,4.03
2019-05-05T17:20:24.596Z,4.33
2019-05-05T17:23:26.444Z,4.30
2019-05-05T17:26:28.701Z,3.57
2019-05-05T17:29:30.916Z,4.60
2019-05-05T17:32:34.484Z,4.03
2019-05-05T17:35:35.599Z,4.80
2019-05-05T17:38:37.787Z,4.03
2019-05-05T17:41:45.780Z,4.17
2019-05-05T17:44:56.319Z,5.87
2019-05-05T17:48:04.522Z,5.37
2019-05-05T17:51:11.464Z,5.60
2019-05-05T17:54:19.284Z,4.43
2019-05-05T17:57:23.584Z,4.77
2019-05-05T18:00:24.305Z,4.90
2019-05-05T18:03:26.095Z,5.60
2019-05-05T18:06:35.727Z,3.20
2019-05-05T18:09:43.880Z,4.23
2019-05-05T18:12:54.029Z,5.17
2019-05-05T18:15:57.756Z,6.63
2019-05-05T18:18:59.979Z,6.37
2019-05-05T18:22:02.203Z,6.20
2019-05-05T18:25:04.471Z,6.03
2019-05-05T18:28:15.730Z,5.20
2019-05-05T18:31:08.967Z,4.90
2019-05-05T18:34:11.224Z,4.90
2019-05-05T18:37:14.507Z,5.43
2019-05-05T18:40:15.683Z,4.83
2019-05-05T18:43:24.262Z,5.07
2019-05-05T18:46:24.939Z,4.63
2019-05-05T18:49:27.151Z,4.27
2019-05-05T18:52:29.392Z,5.50
2019-05-05T18:55:33.783Z,3.93
2019-05-05T18:58:34.257Z,5.20
2019-05-05T19:01:50.581Z,5.57
2019-05-05T19:05:00.227Z,3.17
2019-05-05T19:08:07.452Z,3.93
2019-05-05T19:11:09.646Z,3.13
2019-05-05T19:14:11.852Z,4.07
2019-05-05T19:17:14.224Z,5.20
2019-05-05T19:20:23.756Z,4.80
2019-05-05T19:23:24.122Z,4.23
2019-05-05T19:26:26.325Z,4.07
2019-05-05T19:29:28.544Z,4.27
2019-05-05T19:32:30.755Z,4.63
2019-05-05T19:35:43.492Z,5.37
2019-05-05T19:38:35.339Z,6.37
2019-05-05T19:41:37.589Z,7.80
2019-05-05T19:44:39.813Z,5.77
2019-05-05T19:47:43.843Z,5.23
2019-05-05T19:50:54.062Z,4.53
2019-05-05T19:53:54.344Z,3.97
2019-05-05T19:56:56.588Z,6.20
2019-05-05T19:59:58.848Z,5.23
2019-05-05T20:03:04.785Z,5.93
2019-05-05T20:06:04.791Z,5.37
2019-05-05T20:09:07.460Z,3.77
2019-05-05T20:12:09.690Z,5.33
2019-05-05T20:15:14.781Z,4.90
2019-05-05T20:18:16.935Z,3.43
2019-05-05T20:21:19.179Z,3.70
2019-05-05T20:24:21.422Z,5.20
2019-05-05T20:27:23.667Z,4.40
2019-05-05T20:30:25.935Z,4.10
2019-05-05T20:33:35.072Z,4.67
2019-05-05T20:36:41.877Z,3.47
2019-05-05T20:39:44.254Z,3.83
2019-05-05T20:42:46.375Z,4.33
2019-05-05T20:45:48.595Z,4.47
2019-05-05T20:48:50.855Z,3.23
2019-05-05T20:51:53.103Z,3.37
2019-05-05T20:54:55.316Z,3.53
2019-05-05T20:57:57.571Z,4.00
2019-05-05T21:00:59.784Z,4.50
2019-05-05T21:04:04.543Z,3.40
2019-05-05T21:07:04.625Z,3.97
2019-05-05T21:10:06.612Z,3.67
2019-05-05T21:13:08.851Z,3.43
2019-05-05T21:16:11.065Z,4.20
2019-05-05T21:19:14.086Z,6.17
2019-05-05T21:22:21.148Z,5.37
2019-05-05T21:25:25.981Z,5.10
2019-05-05T21:28:28.202Z,6.40
2019-05-05T21:31:30.435Z,5.80
2019-05-05T21:34:34.251Z,4.87
2019-05-05T21:37:34.900Z,5.40
2019-05-05T21:40:37.104Z,5.40
2019-05-05T21:43:39.325Z,4.73
2019-05-05T21:46:43.642Z,4.63
2019-05-05T21:49:43.898Z,6.40
2019-05-05T21:52:49.855Z,5.47
2019-05-05T21:56:13.772Z,5.33
2019-05-05T21:59:14.225Z,4.57
2019-05-05T22:02:16.121Z,5.37
2019-05-05T22:05:18.489Z,4.63
2019-05-05T22:08:20.707Z,7.43
2019-05-05T22:11:24.271Z,5.83
2019-05-05T22:14:25.217Z,5.17
2019-05-05T22:17:27.444Z,4.53
2019-05-05T22:20:33.989Z,5.43
2019-05-05T22:23:36.802Z,4.87
2019-05-05T22:26:37.790Z,5.13
2019-05-05T22:29:40.015Z,4.77
2019-05-05T22:32:44.062Z,4.47
2019-05-05T22:35:44.483Z,5.20
2019-05-05T22:38:46.747Z,4.57
2019-05-05T22:41:48.991Z,6.87
2019-05-05T22:44:51.283Z,4.50
2019-05-05T22:47:54.325Z,4.73
2019-05-05T22:50:55.763Z,5.87
2019-05-05T22:53:57.995Z,5.43
2019-05-05T22:57:00.197Z,5.27
2019-05-05T23:00:03.780Z,4.90
2019-05-05T23:03:09.340Z,4.50
2019-05-05T23:06:15.267Z,5.50
2019-05-05T23:09:17.515Z,4.53
2019-05-05T23:12:19.757Z,5.10
2019-05-05T23:15:25.302Z,2.90
2019-05-05T23:18:26.170Z,4.30
2019-05-05T23:21:34.297Z,4.83
2019-05-05T23:24:40.320Z,4.50
2019-05-05T23:27:46.908Z,5.27
2019-05-05T23:30:49.132Z,4.60
2019-05-05T23:33:51.376Z,5.90
2019-05-05T23:36:53.710Z,5.90
2019-05-05T23:39:55.864Z,6.87
2019-05-05T23:42:58.075Z,9.30
2019-05-05T23:46:00.304Z,4.30
2019-05-05T23:49:04.288Z,6.57
2019-05-05T23:52:04.775Z,7.40
2019-05-05T23:55:06.989Z,5.93
2019-05-05T23:58:09.233Z,6.03
