createdAt,value
2019-04-25T00:01:14.562Z,26.60
2019-04-25T00:03:46.630Z,27.20
2019-04-25T00:06:21.526Z,26.10
2019-04-25T00:08:56.361Z,25.60
2019-04-25T00:11:28.126Z,26.62
2019-04-25T00:13:59.467Z,26.17
2019-04-25T00:16:33.251Z,26.90
2019-04-25T00:19:04.793Z,24.05
2019-04-25T00:21:37.386Z,25.20
2019-04-25T00:24:12.107Z,25.70
2019-04-25T00:26:45.214Z,23.87
2019-04-25T00:29:17.556Z,23.12
2019-04-25T00:31:51.357Z,23.65
2019-04-25T00:34:22.925Z,22.87
2019-04-25T00:36:54.915Z,22.48
2019-04-25T00:39:26.609Z,23.65
2019-04-25T00:41:58.149Z,22.77
2019-04-25T00:44:31.572Z,23.25
2019-04-25T00:47:02.859Z,22.82
2019-04-25T00:49:34.511Z,22.73
2019-04-25T00:52:05.858Z,22.05
2019-04-25T00:54:37.167Z,22.73
2019-04-25T00:57:08.631Z,25.27
2019-04-25T00:59:45.357Z,26.48
2019-04-25T01:02:18.120Z,26.33
2019-04-25T01:04:49.405Z,24.43
2019-04-25T01:07:22.411Z,24.57
2019-04-25T01:09:54.567Z,22.32
2019-04-25T01:12:25.904Z,21.93
2019-04-25T01:14:57.410Z,20.97
2019-04-25T01:17:28.747Z,21.87
2019-04-25T01:20:01.082Z,20.77
2019-04-25T01:22:32.348Z,23.25
2019-04-25T01:25:03.923Z,22.80
2019-04-25T01:27:35.365Z,21.10
2019-04-25T01:30:08.806Z,21.57
2019-04-25T01:32:40.387Z,22.50
2019-04-25T01:35:11.804Z,21.33
2019-04-25T01:37:44.191Z,21.17
2019-04-25T01:40:15.426Z,21.75
2019-04-25T01:42:48.009Z,20.90
2019-04-25T01:45:20.563Z,20.23
2019-04-25T01:47:52.581Z,21.15
2019-04-25T01:50:24.820Z,20.62
2019-04-25T01:52:56.703Z,20.12
2019-04-25T01:55:28.231Z,19.10
2019-04-25T01:57:59.651Z,19.30
2019-04-25T02:00:33.271Z,19.50
2019-04-25T02:03:05.052Z,19.50
2019-04-25T02:05:36.496Z,19.42
2019-04-25T02:08:07.930Z,18.37
2019-04-25T02:10:39.344Z,18.82
2019-04-25T02:13:12.070Z,19.05
2019-04-25T02:15:43.483Z,19.45
2019-04-25T02:18:14.792Z,18.15
2019-04-25T02:20:46.261Z,17.77
2019-04-25T02:23:17.608Z,17.90
2019-04-25T02:25:49.140Z,17.92
2019-04-25T02:28:20.580Z,18.45
2019-04-25T02:30:54.730Z,17.52
2019-04-25T02:33:25.335Z,17.02
2019-04-25T02:35:59.377Z,18.02
2019-04-25T02:38:30.752Z,17.15
2019-04-25T02:41:06.315Z,18.50
2019-04-25T02:43:35.277Z,17.15
2019-04-25T02:46:09.235Z,17.00
2019-04-25T02:48:43.990Z,18.65
2019-04-25T02:51:16.261Z,19.60
2019-04-25T02:53:48.706Z,16.48
2019-04-25T02:56:31.334Z,16.25
2019-04-25T02:58:54.301Z,16.37
2019-04-25T03:01:26.874Z,16.23
2019-04-25T03:03:59.366Z,15.65
2019-04-25T03:06:31.300Z,15.10
2019-04-25T03:09:04.015Z,15.53
2019-04-25T03:11:35.853Z,16.40
2019-04-25T03:14:10.010Z,15.60
2019-04-25T03:16:40.135Z,15.32
2019-04-25T03:19:11.379Z,15.35
2019-04-25T03:21:45.170Z,15.05
2019-04-25T03:24:18.189Z,15.70
2019-04-25T03:26:49.689Z,17.62
2019-04-25T03:29:22.334Z,14.00
2019-04-25T03:32:16.456Z,13.72
2019-04-25T03:34:45.695Z,13.40
2019-04-25T03:37:17.174Z,14.35
2019-04-25T03:39:48.599Z,13.50
2019-04-25T03:42:19.950Z,13.68
2019-04-25T03:44:51.096Z,15.00
2019-04-25T03:47:23.588Z,14.75
2019-04-25T03:49:55.441Z,14.18
2019-04-25T03:52:27.127Z,13.95
2019-04-25T03:54:58.490Z,13.78
2019-04-25T03:57:29.838Z,14.00
2019-04-25T04:00:01.095Z,14.18
2019-04-25T04:02:34.389Z,14.25
2019-04-25T04:05:07.300Z,14.38
2019-04-25T04:07:39.266Z,12.70
2019-04-25T04:10:10.822Z,14.43
2019-04-25T04:12:42.256Z,12.70
2019-04-25T04:15:14.876Z,12.45
2019-04-25T04:17:47.641Z,13.98
2019-04-25T04:20:18.933Z,12.85
2019-04-25T04:22:51.478Z,14.83
2019-04-25T04:25:23.646Z,14.68
2019-04-25T04:27:55.067Z,14.53
2019-04-25T04:30:26.629Z,12.85
2019-04-25T04:32:58.114Z,11.35
2019-04-25T04:35:29.688Z,12.20
2019-04-25T04:38:01.129Z,12.25
2019-04-25T04:40:34.401Z,11.33
2019-04-25T04:43:05.542Z,11.18
2019-04-25T04:45:36.862Z,11.90
2019-04-25T04:48:08.748Z,12.05
2019-04-25T04:50:40.260Z,12.73
2019-04-25T04:53:11.599Z,12.25
2019-04-25T04:55:43.266Z,11.43
2019-04-25T04:58:16.058Z,13.00
2019-04-25T05:00:47.653Z,12.00
2019-04-25T05:03:19.954Z,11.90
2019-04-25T05:05:51.116Z,12.45
2019-04-25T05:08:24.946Z,12.82
2019-04-25T05:10:57.424Z,11.88
2019-04-25T05:13:28.889Z,11.68
2019-04-25T05:16:00.452Z,12.50
2019-04-25T05:18:37.045Z,14.60
2019-04-25T05:21:04.628Z,17.95
2019-04-25T05:23:36.092Z,11.10
2019-04-25T05:26:07.496Z,11.35
2019-04-25T05:28:38.905Z,11.28
2019-04-25T05:31:11.233Z,11.28
2019-04-25T05:33:43.616Z,10.65
2019-04-25T05:36:16.925Z,12.05
2019-04-25T05:38:47.984Z,11.35
2019-04-25T05:41:20.382Z,10.75
2019-04-25T05:43:53.533Z,11.73
2019-04-25T05:46:25.431Z,10.32
2019-04-25T05:48:57.515Z,9.98
2019-04-25T05:51:28.925Z,10.25
2019-04-25T05:54:00.230Z,10.93
2019-04-25T05:56:31.513Z,12.70
2019-04-25T05:59:03.366Z,10.48
2019-04-25T06:01:35.807Z,10.63
2019-04-25T06:04:07.633Z,10.38
2019-04-25T06:06:38.993Z,12.33
2019-04-25T06:09:12.103Z,10.78
2019-04-25T06:11:44.722Z,12.82
2019-04-25T06:14:18.269Z,12.23
2019-04-25T06:16:49.804Z,11.12
2019-04-25T06:19:24.321Z,10.60
2019-04-25T06:21:55.478Z,10.50
2019-04-25T06:24:28.004Z,11.55
2019-04-25T06:27:00.641Z,11.10
2019-04-25T06:29:33.602Z,10.98
2019-04-25T06:32:08.366Z,10.72
2019-04-25T06:34:38.132Z,10.30
2019-04-25T06:37:09.602Z,12.10
2019-04-25T06:39:41.130Z,11.28
2019-04-25T06:42:13.845Z,10.63
2019-04-25T06:44:46.847Z,10.65
2019-04-25T06:47:19.283Z,10.43
2019-04-25T06:49:50.752Z,10.72
2019-04-25T06:52:24.636Z,10.85
2019-04-25T06:54:54.987Z,11.00
2019-04-25T06:57:26.979Z,11.15
2019-04-25T06:59:58.995Z,11.22
2019-04-25T07:02:30.948Z,13.20
2019-04-25T07:05:03.871Z,11.38
2019-04-25T07:07:35.307Z,10.32
2019-04-25T07:10:08.710Z,10.90
2019-04-25T07:12:40.174Z,10.72
2019-04-25T07:15:13.808Z,10.38
2019-04-25T07:17:45.772Z,10.53
2019-04-25T07:20:17.961Z,10.70
2019-04-25T07:22:49.701Z,10.35
2019-04-25T07:25:22.187Z,10.25
2019-04-25T07:27:54.802Z,10.35
2019-04-25T07:30:45.458Z,12.03
2019-04-25T07:33:01.715Z,11.83
2019-04-25T07:35:34.578Z,11.68
2019-04-25T07:38:06.044Z,10.63
2019-04-25T07:40:37.482Z,10.65
2019-04-25T07:43:08.936Z,10.55
2019-04-25T07:45:40.417Z,11.80
2019-04-25T07:48:13.851Z,10.32
2019-04-25T07:50:45.446Z,10.45
2019-04-25T07:53:16.993Z,10.40
2019-04-25T07:55:48.268Z,10.20
2019-04-25T07:58:20.665Z,11.35
2019-04-25T08:00:53.866Z,12.13
2019-04-25T08:03:24.958Z,14.63
2019-04-25T08:05:56.700Z,13.72
2019-04-25T08:08:28.210Z,10.95
2019-04-25T08:11:03.859Z,13.48
2019-04-25T08:13:37.372Z,12.93
2019-04-25T08:16:10.093Z,11.53
2019-04-25T08:18:43.381Z,11.43
2019-04-25T08:21:15.397Z,10.90
2019-04-25T08:23:47.233Z,11.55
2019-04-25T08:26:18.791Z,16.25
2019-04-25T08:28:55.146Z,14.98
2019-04-25T08:31:23.452Z,12.28
2019-04-25T08:33:56.227Z,10.43
2019-04-25T08:36:31.179Z,10.20
2019-04-25T08:39:03.343Z,11.68
2019-04-25T08:41:35.845Z,11.50
2019-04-25T08:44:07.960Z,10.68
2019-04-25T08:46:39.540Z,11.80
2019-04-25T08:49:14.005Z,12.65
2019-04-25T08:51:46.735Z,12.50
2019-04-25T08:54:19.315Z,12.03
2019-04-25T08:56:50.910Z,11.38
2019-04-25T08:59:36.046Z,13.20
2019-04-25T09:02:01.369Z,11.30
2019-04-25T09:04:35.675Z,11.83
2019-04-25T09:07:06.768Z,12.03
2019-04-25T09:09:38.975Z,11.68
2019-04-25T09:12:10.320Z,12.03
2019-04-25T09:14:41.560Z,12.68
2019-04-25T09:17:14.276Z,11.03
2019-04-25T09:19:45.792Z,12.70
2019-04-25T09:22:17.019Z,12.93
2019-04-25T09:24:48.626Z,12.18
2019-04-25T09:27:20.040Z,12.80
2019-04-25T09:29:51.341Z,19.27
2019-04-25T09:32:23.870Z,11.15
2019-04-25T09:34:55.531Z,10.15
2019-04-25T09:37:26.986Z,12.63
2019-04-25T09:39:59.574Z,10.00
2019-04-25T09:42:31.102Z,13.43
2019-04-25T09:45:03.841Z,11.33
2019-04-25T09:47:35.752Z,25.05
2019-04-25T09:50:09.009Z,10.40
2019-04-25T09:52:40.521Z,10.40
2019-04-25T09:55:13.704Z,9.38
2019-04-25T09:57:46.447Z,11.22
2019-04-25T10:00:21.027Z,9.70
2019-04-25T10:02:55.127Z,9.83
2019-04-25T10:05:25.269Z,12.13
2019-04-25T10:07:56.698Z,10.20
2019-04-25T10:10:29.593Z,13.18
2019-04-25T10:13:00.849Z,12.82
2019-04-25T10:15:34.342Z,13.22
2019-04-25T10:18:05.742Z,10.13
2019-04-25T10:20:37.647Z,11.28
2019-04-25T10:23:09.541Z,10.30
2019-04-25T10:25:41.915Z,11.50
2019-04-25T10:28:13.879Z,11.65
2019-04-25T10:30:45.320Z,10.60
2019-04-25T10:33:18.529Z,10.48
2019-04-25T10:35:54.762Z,9.80
2019-04-25T10:38:24.106Z,16.17
2019-04-25T10:40:55.436Z,14.28
2019-04-25T10:43:26.830Z,12.05
2019-04-25T10:45:58.267Z,13.08
2019-04-25T10:48:29.716Z,13.05
2019-04-25T10:51:04.008Z,13.40
2019-04-25T10:53:34.775Z,14.33
2019-04-25T10:56:06.150Z,13.72
2019-04-25T10:58:37.758Z,14.70
2019-04-25T11:01:09.572Z,14.85
2019-04-25T11:03:42.685Z,14.55
2019-04-25T11:06:16.588Z,14.73
2019-04-25T11:08:47.996Z,13.60
2019-04-25T11:11:19.622Z,13.90
2019-04-25T11:13:50.772Z,14.50
2019-04-25T11:16:24.078Z,14.18
2019-04-25T11:18:55.438Z,15.70
2019-04-25T11:21:26.834Z,15.20
2019-04-25T11:23:58.244Z,14.50
2019-04-25T11:26:30.497Z,15.28
2019-04-25T11:29:01.972Z,14.63
2019-04-25T11:31:35.686Z,16.95
2019-04-25T11:34:07.998Z,16.55
2019-04-25T11:36:39.472Z,15.78
2019-04-25T11:39:15.035Z,16.35
2019-04-25T11:41:48.205Z,18.27
2019-04-25T11:44:19.200Z,15.90
2019-04-25T11:46:50.447Z,17.57
2019-04-25T11:49:23.743Z,15.95
2019-04-25T11:51:55.190Z,16.27
2019-04-25T11:54:26.498Z,15.72
2019-04-25T11:56:58.333Z,16.15
2019-04-25T11:59:29.830Z,16.82
2019-04-25T12:02:01.708Z,16.50
2019-04-25T12:04:33.360Z,16.52
2019-04-25T12:07:07.164Z,15.98
2019-04-25T12:09:38.001Z,16.67
2019-04-25T12:12:09.359Z,16.80
2019-04-25T12:14:41.025Z,16.20
2019-04-25T12:17:12.365Z,16.05
2019-04-25T12:19:43.778Z,22.35
2019-04-25T12:22:15.309Z,16.60
2019-04-25T12:24:46.768Z,15.90
2019-04-25T12:27:20.767Z,16.10
2019-04-25T12:29:53.144Z,15.03
2019-04-25T12:32:24.803Z,14.53
2019-04-25T12:34:56.087Z,15.65
2019-04-25T12:37:27.668Z,16.15
2019-04-25T12:39:59.170Z,16.25
2019-04-25T12:42:30.451Z,16.35
2019-04-25T12:45:04.071Z,15.45
2019-04-25T12:47:36.959Z,16.25
2019-04-25T12:50:09.063Z,18.23
2019-04-25T12:52:40.639Z,18.27
2019-04-25T12:55:13.972Z,19.05
2019-04-25T12:57:45.389Z,18.45
2019-04-25T13:00:18.208Z,26.68
2019-04-25T13:02:49.706Z,19.15
2019-04-25T13:05:21.047Z,18.35
2019-04-25T13:07:56.666Z,17.87
2019-04-25T13:10:25.398Z,17.70
2019-04-25T13:12:56.866Z,17.27
2019-04-25T13:15:28.597Z,17.27
2019-04-25T13:18:00.027Z,17.30
2019-04-25T13:20:31.838Z,17.42
2019-04-25T13:23:04.485Z,17.42
2019-04-25T13:25:36.297Z,17.07
2019-04-25T13:28:08.906Z,17.55
2019-04-25T13:30:41.801Z,17.82
2019-04-25T13:33:15.185Z,16.32
2019-04-25T13:35:47.809Z,16.52
2019-04-25T13:38:19.585Z,16.52
2019-04-25T13:40:51.090Z,16.73
2019-04-25T13:43:22.469Z,17.02
2019-04-25T13:45:54.048Z,17.45
2019-04-25T13:48:26.585Z,17.70
2019-04-25T13:50:58.156Z,17.10
2019-04-25T13:53:29.696Z,17.92
2019-04-25T13:56:01.012Z,17.77
2019-04-25T13:58:34.195Z,18.17
2019-04-25T14:01:12.865Z,17.90
2019-04-25T14:03:38.505Z,18.20
2019-04-25T14:06:10.006Z,18.48
2019-04-25T14:08:43.403Z,17.75
2019-04-25T14:11:14.724Z,17.55
2019-04-25T14:13:46.120Z,18.42
2019-04-25T14:16:18.619Z,18.37
2019-04-25T14:18:51.092Z,18.75
2019-04-25T14:21:24.648Z,17.77
2019-04-25T14:23:55.343Z,17.77
2019-04-25T14:26:27.409Z,18.70
2019-04-25T14:28:58.940Z,18.37
2019-04-25T14:31:41.328Z,18.30
2019-04-25T14:34:03.272Z,18.90
2019-04-25T14:36:35.703Z,19.40
2019-04-25T14:39:09.904Z,18.70
2019-04-25T14:41:44.289Z,17.87
2019-04-25T14:44:15.857Z,19.73
2019-04-25T14:46:51.971Z,18.77
2019-04-25T14:49:22.806Z,19.17
2019-04-25T14:51:54.288Z,18.10
2019-04-25T14:54:26.992Z,18.80
2019-04-25T14:56:59.487Z,20.25
2019-04-25T14:59:31.545Z,20.20
2019-04-25T15:02:02.968Z,19.62
2019-04-25T15:04:35.303Z,17.87
2019-04-25T15:07:06.818Z,18.60
2019-04-25T15:09:38.257Z,18.57
2019-04-25T15:12:09.811Z,19.73
2019-04-25T15:14:41.251Z,19.00
2019-04-25T15:17:12.982Z,19.30
2019-04-25T15:19:44.319Z,19.65
2019-04-25T15:22:17.443Z,20.20
2019-04-25T15:24:48.465Z,20.57
2019-04-25T15:27:19.988Z,20.40
2019-04-25T15:29:51.829Z,19.87
2019-04-25T15:32:25.089Z,18.87
2019-04-25T15:34:58.186Z,19.45
2019-04-25T15:37:30.714Z,19.87
2019-04-25T15:40:03.298Z,19.60
2019-04-25T15:42:36.696Z,18.57
2019-04-25T15:45:10.192Z,19.80
2019-04-25T15:47:41.767Z,19.00
2019-04-25T15:50:13.411Z,18.95
2019-04-25T15:52:45.008Z,18.95
2019-04-25T15:55:16.472Z,18.90
2019-04-25T15:57:47.919Z,18.65
2019-04-25T16:00:21.108Z,18.50
2019-04-25T16:02:52.392Z,19.25
2019-04-25T16:05:23.896Z,19.80
2019-04-25T16:07:55.298Z,20.37
2019-04-25T16:10:29.891Z,21.70
2019-04-25T16:13:01.310Z,21.48
2019-04-25T16:15:33.956Z,20.80
2019-04-25T16:18:06.445Z,19.95
2019-04-25T16:20:37.754Z,22.13
2019-04-25T16:23:09.508Z,19.87
2019-04-25T16:25:42.150Z,21.17
2019-04-25T16:28:13.624Z,19.45
2019-04-25T16:30:49.536Z,20.27
2019-04-25T16:33:21.855Z,20.57
2019-04-25T16:35:54.185Z,19.60
2019-04-25T16:38:25.934Z,20.77
2019-04-25T16:40:57.287Z,19.30
2019-04-25T16:43:33.711Z,20.37
2019-04-25T16:46:07.317Z,19.05
2019-04-25T16:48:39.172Z,20.75
2019-04-25T16:51:10.770Z,20.40
2019-04-25T16:53:43.193Z,19.80
2019-04-25T16:56:14.679Z,20.97
2019-04-25T16:58:46.184Z,20.68
2019-04-25T17:01:21.521Z,20.75
2019-04-25T17:03:56.875Z,21.50
2019-04-25T17:06:41.591Z,20.08
2019-04-25T17:09:13.201Z,19.77
2019-04-25T17:11:44.649Z,20.80
2019-04-25T17:14:17.405Z,20.30
2019-04-25T17:16:50.244Z,20.45
2019-04-25T17:19:23.041Z,21.07
2019-04-25T17:21:55.069Z,21.02
2019-04-25T17:24:26.593Z,20.77
2019-04-25T17:26:58.047Z,19.42
2019-04-25T17:29:30.352Z,21.87
2019-04-25T17:32:03.745Z,20.57
2019-04-25T17:34:38.939Z,20.97
2019-04-25T17:37:10.401Z,20.88
2019-04-25T17:39:42.842Z,20.20
2019-04-25T17:42:17.569Z,19.62
2019-04-25T17:44:48.953Z,19.98
2019-04-25T17:47:20.568Z,19.98
2019-04-25T17:49:54.790Z,21.75
2019-04-25T17:52:38.550Z,20.80
2019-04-25T17:55:10.609Z,21.37
2019-04-25T17:57:44.941Z,20.23
2019-04-25T18:00:18.971Z,19.80
2019-04-25T18:02:58.640Z,20.20
2019-04-25T18:05:23.506Z,20.57
2019-04-25T18:07:54.877Z,19.67
2019-04-25T18:10:26.121Z,19.07
2019-04-25T18:12:57.551Z,18.87
2019-04-25T18:15:30.053Z,19.25
2019-04-25T18:18:02.706Z,18.73
2019-04-25T18:20:35.293Z,19.42
2019-04-25T18:23:07.969Z,19.48
2019-04-25T18:25:41.136Z,17.82
2019-04-25T18:28:12.277Z,18.85
2019-04-25T18:30:45.462Z,18.10
2019-04-25T18:33:18.045Z,18.17
2019-04-25T18:35:50.673Z,17.50
2019-04-25T18:38:23.058Z,17.40
2019-04-25T18:40:55.604Z,17.82
2019-04-25T18:43:28.133Z,17.55
2019-04-25T18:46:00.766Z,18.57
2019-04-25T18:48:32.095Z,17.42
2019-04-25T18:51:03.552Z,18.10
2019-04-25T18:53:37.723Z,18.30
2019-04-25T18:56:10.088Z,17.82
2019-04-25T18:58:42.676Z,18.00
2019-04-25T19:01:15.381Z,17.82
2019-04-25T19:03:48.001Z,18.73
2019-04-25T19:06:20.572Z,18.50
2019-04-25T19:08:53.243Z,18.40
2019-04-25T19:11:24.743Z,18.27
2019-04-25T19:13:56.331Z,17.75
2019-04-25T19:16:27.759Z,18.45
2019-04-25T19:18:59.318Z,17.52
2019-04-25T19:21:33.173Z,17.70
2019-04-25T19:24:03.638Z,18.77
2019-04-25T19:26:34.999Z,20.32
2019-04-25T19:29:06.381Z,19.80
2019-04-25T19:31:37.830Z,19.55
2019-04-25T19:34:09.306Z,17.45
2019-04-25T19:36:41.429Z,17.00
2019-04-25T19:39:13.055Z,16.12
2019-04-25T19:41:45.582Z,15.58
2019-04-25T19:44:17.970Z,14.43
2019-04-25T19:46:51.260Z,15.32
2019-04-25T19:49:22.869Z,15.90
2019-04-25T19:51:54.313Z,16.37
2019-04-25T19:54:25.502Z,15.55
2019-04-25T19:56:56.962Z,16.10
2019-04-25T19:59:28.434Z,16.25
2019-04-25T20:02:00.822Z,16.52
2019-04-25T20:04:33.656Z,16.60
2019-04-25T20:07:06.273Z,15.80
2019-04-25T20:09:39.095Z,15.98
2019-04-25T20:12:10.881Z,16.05
2019-04-25T20:14:43.927Z,16.17
2019-04-25T20:17:14.766Z,17.02
2019-04-25T20:19:45.927Z,16.35
2019-04-25T20:22:17.659Z,16.70
2019-04-25T20:24:49.104Z,16.65
2019-04-25T20:27:20.545Z,16.57
2019-04-25T20:29:52.623Z,17.07
2019-04-25T20:32:23.998Z,16.93
2019-04-25T20:34:55.499Z,17.25
2019-04-25T20:37:26.959Z,16.10
2019-04-25T20:39:58.386Z,16.73
2019-04-25T20:42:29.721Z,16.95
2019-04-25T20:45:01.137Z,16.70
2019-04-25T20:47:32.548Z,16.35
2019-04-25T20:50:03.861Z,17.60
2019-04-25T20:52:37.983Z,16.30
2019-04-25T20:55:09.395Z,16.70
2019-04-25T20:57:40.503Z,17.10
2019-04-25T21:00:12.478Z,16.90
2019-04-25T21:02:43.932Z,17.07
2019-04-25T21:05:15.287Z,17.05
2019-04-25T21:07:46.513Z,17.82
2019-04-25T21:10:17.947Z,16.45
2019-04-25T21:12:50.221Z,17.20
2019-04-25T21:15:22.963Z,16.62
2019-04-25T21:17:56.256Z,17.95
2019-04-25T21:20:27.801Z,17.62
2019-04-25T21:22:58.911Z,19.30
2019-04-25T21:25:30.470Z,18.42
2019-04-25T21:28:01.848Z,17.80
2019-04-25T21:30:33.270Z,17.60
2019-04-25T21:33:04.907Z,17.90
2019-04-25T21:35:36.541Z,17.75
2019-04-25T21:38:07.974Z,18.02
2019-04-25T21:40:40.378Z,18.77
2019-04-25T21:43:13.162Z,19.82
2019-04-25T21:45:44.922Z,19.02
2019-04-25T21:48:18.691Z,21.02
2019-04-25T21:50:51.364Z,22.07
2019-04-25T21:53:22.704Z,21.15
2019-04-25T21:55:55.249Z,21.68
2019-04-25T21:58:27.142Z,23.20
2019-04-25T22:00:58.527Z,21.77
2019-04-25T22:03:30.019Z,22.13
2019-04-25T22:06:02.882Z,22.50
2019-04-25T22:08:34.748Z,22.22
2019-04-25T22:11:06.101Z,23.00
2019-04-25T22:13:37.949Z,22.82
2019-04-25T22:16:09.717Z,21.65
2019-04-25T22:18:41.570Z,20.32
2019-04-25T22:21:13.445Z,21.62
2019-04-25T22:23:45.421Z,21.62
2019-04-25T22:26:17.073Z,19.60
2019-04-25T22:28:53.649Z,20.25
2019-04-25T22:31:26.326Z,20.65
2019-04-25T22:33:59.587Z,20.43
2019-04-25T22:36:31.362Z,20.88
2019-04-25T22:39:04.381Z,22.90
2019-04-25T22:41:35.852Z,20.80
2019-04-25T22:44:09.020Z,20.52
2019-04-25T22:46:40.725Z,19.73
2019-04-25T22:49:12.320Z,19.20
2019-04-25T22:51:43.688Z,19.67
2019-04-25T22:54:15.435Z,20.02
2019-04-25T22:56:46.793Z,19.60
2019-04-25T22:59:18.485Z,20.15
2019-04-25T23:01:51.103Z,19.05
2019-04-25T23:04:23.603Z,20.05
2019-04-25T23:06:55.496Z,18.80
2019-04-25T23:09:27.737Z,20.20
2019-04-25T23:12:02.088Z,18.70
2019-04-25T23:14:33.965Z,20.05
2019-04-25T23:17:05.432Z,18.48
2019-04-25T23:19:36.898Z,19.23
2019-04-25T23:22:11.596Z,17.92
2019-04-25T23:24:46.253Z,17.90
2019-04-25T23:27:18.953Z,17.37
2019-04-25T23:29:50.491Z,18.73
2019-04-25T23:32:55.975Z,17.73
2019-04-25T23:35:31.806Z,18.00
2019-04-25T23:38:28.931Z,18.98
2019-04-25T23:41:00.201Z,20.00
2019-04-25T23:43:32.746Z,20.25
2019-04-25T23:46:07.324Z,19.67
2019-04-25T23:48:38.833Z,20.10
2019-04-25T23:51:11.334Z,20.23
2019-04-25T23:53:43.220Z,21.20
2019-04-25T23:56:15.232Z,21.60
2019-04-25T23:58:46.974Z,27.17
