createdAt,value
2018-05-06T00:00:00.622Z,20.4
2018-05-06T00:05:00.588Z,21.1
2018-05-06T00:10:00.695Z,21.8
2018-05-06T00:15:00.612Z,21.4
2018-05-06T00:20:00.656Z,21.9
2018-05-06T00:25:00.613Z,22.2
2018-05-06T00:30:00.718Z,21.0
2018-05-06T00:35:00.588Z,20.5
2018-05-06T00:45:00.752Z,20.4
2018-05-06T00:50:00.656Z,19.6
2018-05-06T00:55:00.593Z,20.2
2018-05-06T01:00:00.760Z,19.8
2018-05-06T01:05:00.627Z,18.9
2018-05-06T01:10:00.696Z,18.5
2018-05-06T01:15:00.634Z,18.2
2018-05-06T01:20:00.699Z,17.2
2018-05-06T01:25:00.640Z,17.4
2018-05-06T01:30:00.647Z,17.6
2018-05-06T01:35:00.634Z,17.2
2018-05-06T01:40:00.713Z,17.3
2018-05-06T01:45:00.638Z,17.6
2018-05-06T01:50:00.702Z,17.1
2018-05-06T01:55:00.643Z,17.4
2018-05-06T02:00:00.768Z,18.4
2018-05-06T02:05:00.629Z,22.6
2018-05-06T02:10:00.696Z,25.3
2018-05-06T02:15:00.618Z,28.7
2018-05-06T02:20:00.672Z,30.1
2018-05-06T02:25:00.633Z,30.8
2018-05-06T02:30:00.780Z,28.6
2018-05-06T04:05:00.839Z,27.6
2018-05-06T04:10:00.798Z,26.0
2018-05-06T04:15:00.718Z,25.1
2018-05-06T04:20:00.834Z,24.7
2018-05-06T04:25:00.714Z,24.4
2018-05-06T04:30:02.359Z,24.6
2018-05-06T04:35:00.763Z,23.2
2018-05-06T04:40:00.869Z,22.9
2018-05-06T04:45:00.714Z,23.6
2018-05-06T04:50:00.812Z,24.2
2018-05-06T04:55:00.717Z,25.6
2018-05-06T05:00:00.738Z,26.2
2018-05-06T05:20:00.975Z,35.4
2018-05-06T05:25:00.899Z,33.6
2018-05-06T05:30:00.938Z,32.5
2018-05-06T05:35:00.854Z,32.8
2018-05-06T05:40:00.974Z,32.3
2018-05-06T05:45:00.814Z,30.6
2018-05-06T05:50:00.984Z,28.1
2018-05-06T05:55:00.848Z,25.0
2018-05-06T06:00:01.035Z,21.4
2018-05-06T06:05:00.873Z,18.1
2018-05-06T06:10:00.998Z,15.3
2018-05-06T06:15:00.888Z,14.4
2018-05-06T06:20:00.941Z,14.7
2018-05-06T06:25:00.886Z,15.0
2018-05-06T06:30:00.953Z,14.6
2018-05-06T06:35:00.941Z,13.9
2018-05-06T06:40:00.880Z,13.0
2018-05-06T06:45:00.887Z,12.1
2018-05-06T06:50:01.031Z,11.0
2018-05-06T06:55:00.892Z,10.8
2018-05-06T07:00:00.975Z,10.7
2018-05-06T07:05:00.887Z,9.8
2018-05-06T07:10:00.963Z,9.4
2018-05-06T07:15:00.918Z,8.5
2018-05-06T07:20:00.955Z,7.9
2018-05-06T07:25:00.876Z,7.5
2018-05-06T07:30:00.961Z,7.6
2018-05-06T07:35:00.856Z,7.3
2018-05-06T07:40:00.954Z,7.5
2018-05-06T07:45:00.888Z,7.3
2018-05-06T07:50:01.028Z,7.7
2018-05-06T07:55:00.886Z,8.0
2018-05-06T08:00:00.921Z,8.0
2018-05-06T08:05:00.893Z,8.2
2018-05-06T08:10:00.973Z,8.8
2018-05-06T08:15:00.911Z,8.5
2018-05-06T08:20:01.031Z,8.7
2018-05-06T08:25:00.868Z,9.6
2018-05-06T08:30:00.915Z,9.8
2018-05-06T08:35:00.902Z,9.7
2018-05-06T08:45:01.036Z,9.4
2018-05-06T08:50:01.038Z,8.2
2018-05-06T08:55:00.911Z,7.7
2018-05-06T09:00:01.009Z,7.5
2018-05-06T09:05:00.914Z,7.3
2018-05-06T09:15:01.045Z,7.8
2018-05-06T09:20:00.987Z,8.0
2018-05-06T09:25:00.930Z,8.4
2018-05-06T09:30:01.057Z,9.7
2018-05-06T09:35:00.933Z,10.4
2018-05-06T09:40:00.998Z,10.2
2018-05-06T09:45:00.912Z,9.8
2018-05-06T09:50:01.017Z,9.6
2018-05-06T09:55:00.924Z,8.9
2018-05-06T10:00:01.070Z,8.0
2018-05-06T10:05:00.891Z,8.7
2018-05-06T10:10:01.046Z,9.2
2018-05-06T10:15:00.916Z,9.1
2018-05-06T10:20:00.990Z,8.8
2018-05-06T10:25:00.915Z,9.5
2018-05-06T10:30:00.980Z,10.0
2018-05-06T10:35:00.884Z,10.4
2018-05-06T10:40:01.042Z,11.4
2018-05-06T10:45:00.885Z,12.1
2018-05-06T10:50:00.919Z,12.6
2018-05-06T10:55:00.934Z,13.0
2018-05-06T11:00:01.206Z,13.0
2018-05-06T11:05:00.929Z,13.2
2018-05-06T11:10:01.129Z,13.3
2018-05-06T11:15:00.899Z,13.5
2018-05-06T11:25:01.051Z,13.3
2018-05-06T11:30:00.990Z,12.7
2018-05-06T11:35:00.925Z,12.8
2018-05-06T11:40:00.930Z,11.9
2018-05-06T11:45:00.929Z,11.5
2018-05-06T11:50:00.929Z,12.2
2018-05-06T11:55:00.932Z,11.9
2018-05-06T12:00:01.024Z,12.1
2018-05-06T12:10:00.992Z,11.4
2018-05-06T12:15:00.950Z,11.0
2018-05-06T12:20:00.945Z,10.6
2018-05-06T12:25:00.942Z,9.8
2018-05-06T12:30:00.959Z,10.6
2018-05-06T12:35:00.942Z,11.4
2018-05-06T12:40:00.958Z,10.9
2018-05-06T12:45:00.947Z,11.3
2018-05-06T12:50:00.951Z,11.1
2018-05-06T12:55:00.911Z,10.9
2018-05-06T13:00:00.974Z,10.3
2018-05-06T13:05:00.910Z,10.1
2018-05-06T13:10:01.014Z,10.5
2018-05-06T13:15:00.932Z,11.7
2018-05-06T13:20:01.005Z,12.0
2018-05-06T13:25:00.939Z,12.1
2018-05-06T13:30:01.048Z,12.6
2018-05-06T13:35:00.907Z,12.3
2018-05-06T13:40:00.943Z,11.1
2018-05-06T13:45:00.955Z,10.0
2018-05-06T13:50:01.017Z,9.8
2018-05-06T13:55:00.950Z,9.4
2018-05-06T14:00:00.969Z,9.0
2018-05-06T14:05:00.954Z,9.5
2018-05-06T14:15:01.037Z,9.6
2018-05-06T14:20:01.039Z,9.8
2018-05-06T14:25:01.017Z,10.3
2018-05-06T14:30:01.076Z,9.8
2018-05-06T14:35:00.960Z,10.5
2018-05-06T14:40:01.043Z,10.0
2018-05-06T14:45:00.946Z,9.4
2018-05-06T14:50:01.031Z,9.2
2018-05-06T14:55:00.994Z,8.9
2018-05-06T15:00:01.005Z,8.2
2018-05-06T15:05:00.975Z,8.6
2018-05-06T15:15:00.969Z,8.6
2018-05-06T15:20:01.043Z,8.4
2018-05-06T15:25:00.968Z,8.3
2018-05-06T15:30:01.040Z,7.7
2018-05-06T15:40:00.946Z,7.3
2018-05-06T15:45:00.981Z,7.0
2018-05-06T15:50:01.048Z,6.8
2018-05-06T16:00:01.163Z,6.7
2018-05-06T16:05:00.971Z,6.8
2018-05-06T16:10:01.100Z,7.0
2018-05-06T16:15:00.972Z,6.6
2018-05-06T16:25:01.136Z,6.7
2018-05-06T16:30:01.020Z,6.1
2018-05-06T16:35:00.950Z,6.0
2018-05-06T16:40:01.016Z,6.2
2018-05-06T16:45:00.976Z,6.4
2018-05-06T16:50:01.116Z,6.2
2018-05-06T16:55:00.913Z,6.3
2018-05-06T17:00:01.118Z,6.6
2018-05-06T17:05:00.952Z,7.0
2018-05-06T17:10:01.015Z,7.2
2018-05-06T17:15:01.022Z,7.8
2018-05-06T17:40:00.708Z,13.4
2018-05-06T17:45:00.633Z,12.9
2018-05-06T17:50:00.837Z,13.1
2018-05-06T17:55:00.639Z,13.4
2018-05-06T18:00:00.830Z,13.7
2018-05-06T18:05:00.613Z,13.4
2018-05-06T18:10:00.611Z,14.5
2018-05-06T18:15:00.624Z,14.6
2018-05-06T18:20:00.618Z,13.5
2018-05-06T18:25:00.618Z,12.9
2018-05-06T18:30:00.683Z,12.5
2018-05-06T18:35:00.620Z,11.6
2018-05-06T18:40:00.872Z,11.1
2018-05-06T18:45:00.681Z,11.6
2018-05-06T18:50:00.710Z,11.2
2018-05-06T18:55:00.620Z,11.3
2018-05-06T19:00:00.787Z,11.3
2018-05-06T19:05:00.625Z,11.5
2018-05-06T19:10:00.777Z,11.6
2018-05-06T19:15:00.650Z,11.7
2018-05-06T19:20:00.698Z,11.9
2018-05-06T19:30:00.695Z,11.8
2018-05-06T19:45:00.696Z,11.8
2018-05-06T19:50:00.760Z,11.2
2018-05-06T19:55:00.627Z,11.1
2018-05-06T20:00:00.716Z,11.3
2018-05-06T20:05:00.658Z,11.4
2018-05-06T20:10:00.657Z,12.2
2018-05-06T20:15:00.692Z,12.4
2018-05-06T20:20:00.760Z,12.2
2018-05-06T20:25:00.663Z,11.7
2018-05-06T20:30:00.764Z,11.8
2018-05-06T20:35:00.667Z,10.9
2018-05-06T20:40:00.729Z,10.3
2018-05-06T20:45:00.631Z,9.8
2018-05-06T20:55:00.753Z,9.0
2018-05-06T21:00:00.761Z,8.1
2018-05-06T21:05:00.700Z,8.7
2018-05-06T21:10:00.761Z,8.9
2018-05-06T21:15:00.794Z,9.3
2018-05-06T21:20:00.820Z,9.9
2018-05-06T21:25:00.690Z,10.8
2018-05-06T21:30:00.697Z,11.0
2018-05-06T21:35:00.669Z,11.4
2018-05-06T21:40:00.761Z,10.9
2018-05-06T21:45:00.773Z,10.6
2018-05-06T21:50:00.836Z,10.2
2018-05-06T21:55:00.713Z,10.4
2018-05-06T22:00:00.778Z,10.1
2018-05-06T22:05:00.708Z,10.4
2018-05-06T22:10:00.779Z,10.1
2018-05-06T22:15:00.746Z,10.4
2018-05-06T22:20:00.857Z,10.2
2018-05-06T22:30:00.924Z,10.0
2018-05-06T22:35:00.679Z,11.0
2018-05-06T22:40:00.851Z,10.9
2018-05-06T22:45:00.733Z,11.3
2018-05-06T22:50:00.794Z,11.4
2018-05-06T22:55:00.699Z,11.9
2018-05-06T23:00:00.793Z,11.4
2018-05-06T23:05:00.731Z,12.0
2018-05-06T23:10:00.874Z,12.1
2018-05-06T23:15:00.824Z,12.7
2018-05-06T23:20:00.805Z,13.1
2018-05-06T23:25:00.705Z,13.7
2018-05-06T23:30:00.927Z,13.9
2018-05-06T23:35:00.706Z,13.7
2018-05-06T23:40:00.825Z,13.1
2018-05-06T23:45:00.742Z,12.8
2018-05-06T23:50:00.798Z,12.9
2018-05-06T23:55:00.711Z,13.4
