createdAt,value
2018-01-05T00:01:28.130Z,3.93
2018-01-05T00:03:55.764Z,3.03
2018-01-05T00:06:24.145Z,2.97
2018-01-05T00:08:51.713Z,2.97
2018-01-05T00:11:19.580Z,3.33
2018-01-05T00:13:47.133Z,3.13
2018-01-05T00:16:14.658Z,3.30
2018-01-05T00:18:42.148Z,3.70
2018-01-05T00:21:09.701Z,3.47
2018-01-05T00:23:37.694Z,3.00
2018-01-05T00:26:05.236Z,3.70
2018-01-05T00:28:32.865Z,4.03
2018-01-05T00:31:00.886Z,2.80
2018-01-05T00:33:30.692Z,3.10
2018-01-05T00:35:59.422Z,2.93
2018-01-05T00:38:27.043Z,3.43
2018-01-05T00:40:56.561Z,2.77
2018-01-05T00:43:25.416Z,3.23
2018-01-05T00:45:53.611Z,3.17
2018-01-05T00:48:21.290Z,3.03
2018-01-05T00:50:48.836Z,2.57
2018-01-05T00:53:17.051Z,2.70
2018-01-05T00:55:44.600Z,3.23
2018-01-05T00:58:12.857Z,2.87
2018-01-05T01:00:42.872Z,2.30
2018-01-05T01:03:10.503Z,2.70
2018-01-05T01:05:38.369Z,2.47
2018-01-05T01:08:06.743Z,2.97
2018-01-05T01:10:34.885Z,3.60
2018-01-05T01:13:02.462Z,2.70
2018-01-05T01:15:30.857Z,3.10
2018-01-05T01:17:59.636Z,2.40
2018-01-05T01:20:28.288Z,2.60
2018-01-05T01:23:01.027Z,3.07
2018-01-05T01:25:28.872Z,2.73
2018-01-05T01:27:57.269Z,2.60
2018-01-05T01:30:24.843Z,2.83
2018-01-05T01:32:52.424Z,3.10
2018-01-05T01:35:20.427Z,3.73
2018-01-05T01:37:48.062Z,2.90
2018-01-05T01:40:15.692Z,3.40
2018-01-05T01:42:43.265Z,2.90
2018-01-05T01:45:10.824Z,2.63
2018-01-05T01:47:40.452Z,3.50
2018-01-05T01:50:08.138Z,2.27
2018-01-05T01:52:36.161Z,2.50
2018-01-05T01:55:03.699Z,2.73
2018-01-05T01:57:32.833Z,3.43
2018-01-05T02:00:01.013Z,2.63
2018-01-05T02:02:32.664Z,4.03
2018-01-05T02:05:03.409Z,4.83
2018-01-05T02:07:33.244Z,3.80
2018-01-05T02:10:04.118Z,4.50
2018-01-05T02:12:34.010Z,3.60
2018-01-05T02:15:01.688Z,3.40
2018-01-05T02:17:30.243Z,5.20
2018-01-05T02:19:58.941Z,3.40
2018-01-05T02:22:26.818Z,3.37
2018-01-05T02:24:54.360Z,3.50
2018-01-05T02:27:23.138Z,3.30
2018-01-05T02:29:50.629Z,2.53
2018-01-05T02:32:18.387Z,3.33
2018-01-05T02:34:45.914Z,2.60
2018-01-05T02:37:14.343Z,2.40
2018-01-05T02:39:42.464Z,2.43
2018-01-05T02:42:10.038Z,2.70
2018-01-05T02:44:38.559Z,2.10
2018-01-05T02:47:06.672Z,2.30
2018-01-05T02:49:34.267Z,3.03
2018-01-05T02:52:02.269Z,2.60
2018-01-05T02:54:31.848Z,2.57
2018-01-05T02:56:59.699Z,2.47
2018-01-05T02:59:27.265Z,3.30
2018-01-05T03:01:54.802Z,2.20
2018-01-05T03:04:23.307Z,2.60
2018-01-05T03:06:51.110Z,2.10
2018-01-05T03:09:18.649Z,2.33
2018-01-05T03:11:46.255Z,3.07
2018-01-05T03:14:13.801Z,2.47
2018-01-05T03:16:42.241Z,2.10
2018-01-05T03:19:11.818Z,2.40
2018-01-05T03:21:39.413Z,2.63
2018-01-05T03:24:07.065Z,2.97
2018-01-05T03:26:35.288Z,2.30
2018-01-05T03:29:03.748Z,1.97
2018-01-05T03:31:32.688Z,2.23
2018-01-05T03:34:00.245Z,2.60
2018-01-05T03:36:28.134Z,2.30
2018-01-05T03:38:56.340Z,2.70
2018-01-05T03:41:24.146Z,2.20
2018-01-05T03:43:54.224Z,2.87
2018-01-05T03:46:21.806Z,2.50
2018-01-05T03:48:50.283Z,2.57
2018-01-05T03:51:17.785Z,2.60
2018-01-05T03:53:46.060Z,2.60
2018-01-05T03:56:13.620Z,2.27
2018-01-05T03:58:41.165Z,2.90
2018-01-05T04:01:08.690Z,2.30
2018-01-05T04:03:36.912Z,2.60
2018-01-05T04:06:05.344Z,3.00
2018-01-05T04:08:33.760Z,3.10
2018-01-05T04:11:02.701Z,3.20
2018-01-05T04:13:35.062Z,3.47
2018-01-05T04:16:07.334Z,4.30
2018-01-05T04:18:37.539Z,2.77
2018-01-05T04:21:06.945Z,3.00
2018-01-05T04:23:35.487Z,3.23
2018-01-05T04:26:04.211Z,2.70
2018-01-05T04:28:31.735Z,3.23
2018-01-05T04:30:59.599Z,2.63
2018-01-05T04:33:27.432Z,2.53
2018-01-05T04:35:55.409Z,2.50
2018-01-05T04:38:23.128Z,2.33
2018-01-05T04:40:51.661Z,1.90
2018-01-05T04:43:21.166Z,1.87
2018-01-05T04:45:48.782Z,1.73
2018-01-05T04:48:17.305Z,2.37
2018-01-05T04:50:44.841Z,2.17
2018-01-05T04:53:12.970Z,1.80
2018-01-05T04:55:42.585Z,2.50
2018-01-05T04:58:11.025Z,1.80
2018-01-05T05:00:38.578Z,1.60
2018-01-05T05:03:07.815Z,2.10
2018-01-05T05:05:36.140Z,1.57
2018-01-05T05:08:03.760Z,2.07
2018-01-05T05:10:32.595Z,3.40
2018-01-05T05:13:01.734Z,1.70
2018-01-05T05:15:29.591Z,1.60
2018-01-05T05:17:57.164Z,1.73
2018-01-05T05:20:24.673Z,1.70
2018-01-05T05:22:53.432Z,1.53
2018-01-05T05:25:21.198Z,1.73
2018-01-05T05:27:48.829Z,1.70
2018-01-05T05:30:17.200Z,1.50
2018-01-05T05:32:45.016Z,2.10
2018-01-05T05:35:12.871Z,1.83
2018-01-05T05:37:41.101Z,1.73
2018-01-05T05:40:08.811Z,2.00
2018-01-05T05:42:38.599Z,2.17
2018-01-05T05:45:08.963Z,2.03
2018-01-05T05:47:39.819Z,1.83
2018-01-05T05:50:11.700Z,1.60
2018-01-05T05:52:39.196Z,1.67
2018-01-05T05:55:08.295Z,2.17
2018-01-05T05:57:37.617Z,1.83
2018-01-05T06:00:05.137Z,1.90
2018-01-05T06:02:33.776Z,1.60
2018-01-05T06:05:01.253Z,2.10
2018-01-05T06:07:28.842Z,1.90
2018-01-05T06:09:56.676Z,1.80
2018-01-05T06:12:26.212Z,1.93
2018-01-05T06:14:55.520Z,1.33
2018-01-05T06:17:23.854Z,1.70
2018-01-05T06:19:55.018Z,1.70
2018-01-05T06:22:22.753Z,2.10
2018-01-05T06:24:51.950Z,1.83
2018-01-05T06:27:19.431Z,1.70
2018-01-05T06:29:46.886Z,1.80
2018-01-05T06:32:14.363Z,1.77
2018-01-05T06:34:41.889Z,1.60
2018-01-05T06:37:09.691Z,1.60
2018-01-05T06:39:37.209Z,1.70
2018-01-05T06:42:04.719Z,1.70
2018-01-05T06:44:32.279Z,1.70
2018-01-05T06:46:59.768Z,1.73
2018-01-05T06:49:27.240Z,1.90
2018-01-05T06:51:54.727Z,2.00
2018-01-05T06:54:22.261Z,2.00
2018-01-05T06:56:49.816Z,1.93
2018-01-05T06:59:17.315Z,2.13
2018-01-05T07:01:44.925Z,2.20
2018-01-05T07:04:13.521Z,2.20
2018-01-05T07:06:42.034Z,1.80
2018-01-05T07:09:09.992Z,1.50
2018-01-05T07:11:37.532Z,2.13
2018-01-05T07:14:05.126Z,1.60
2018-01-05T07:16:32.676Z,2.00
2018-01-05T07:19:00.225Z,2.40
2018-01-05T07:21:30.196Z,2.17
2018-01-05T07:23:58.120Z,1.80
2018-01-05T07:26:25.652Z,3.30
2018-01-05T07:28:53.568Z,1.80
2018-01-05T07:31:23.669Z,2.00
2018-01-05T07:33:51.281Z,1.97
2018-01-05T07:36:18.842Z,2.20
2018-01-05T07:38:46.416Z,2.10
2018-01-05T07:41:13.940Z,2.27
2018-01-05T07:43:41.890Z,2.07
2018-01-05T07:46:17.769Z,1.97
2018-01-05T07:48:49.503Z,2.47
2018-01-05T07:54:21.955Z,2.20
2018-01-05T07:56:50.084Z,2.10
2018-01-05T07:59:21.045Z,1.70
2018-01-05T08:01:48.880Z,2.50
2018-01-05T08:04:16.670Z,2.40
2018-01-05T08:06:44.241Z,2.10
2018-01-05T08:09:12.556Z,3.07
2018-01-05T08:11:41.055Z,2.40
2018-01-05T08:14:10.105Z,3.20
2018-01-05T08:16:37.637Z,3.00
2018-01-05T08:19:05.291Z,1.87
2018-01-05T08:21:50.081Z,2.13
2018-01-05T08:24:17.646Z,2.10
2018-01-05T08:26:45.139Z,1.50
2018-01-05T08:29:13.516Z,1.63
2018-01-05T08:31:53.576Z,1.80
2018-01-05T08:34:21.072Z,1.73
2018-01-05T08:36:48.714Z,1.80
2018-01-05T08:39:16.286Z,1.73
2018-01-05T08:41:45.260Z,1.40
2018-01-05T08:44:13.520Z,1.57
2018-01-05T08:46:44.643Z,1.43
2018-01-05T08:49:12.230Z,1.80
2018-01-05T08:51:39.825Z,1.33
2018-01-05T08:54:07.409Z,1.40
2018-01-05T08:56:35.068Z,1.50
2018-01-05T08:59:02.704Z,1.80
2018-01-05T09:01:30.218Z,1.83
2018-01-05T09:03:57.774Z,1.70
2018-01-05T09:06:25.364Z,1.50
2018-01-05T09:08:52.873Z,0.97
2018-01-05T09:11:20.488Z,1.43
2018-01-05T09:13:48.079Z,1.50
2018-01-05T09:16:16.527Z,1.90
2018-01-05T09:18:44.378Z,1.70
2018-01-05T09:21:11.934Z,1.00
2018-01-05T09:23:39.455Z,1.20
2018-01-05T09:26:07.016Z,1.10
2018-01-05T09:28:34.472Z,2.30
2018-01-05T09:31:01.993Z,1.00
2018-01-05T09:33:29.574Z,1.20
2018-01-05T09:35:57.083Z,1.40
2018-01-05T09:38:24.613Z,1.20
2018-01-05T09:40:52.060Z,1.30
2018-01-05T09:43:36.322Z,1.13
2018-01-05T09:46:03.879Z,1.37
2018-01-05T09:48:33.465Z,1.30
2018-01-05T09:51:02.612Z,1.30
2018-01-05T09:53:30.168Z,1.20
2018-01-05T09:56:03.023Z,1.40
2018-01-05T09:58:30.846Z,1.20
2018-01-05T10:05:18.196Z,1.10
2018-01-05T10:07:46.451Z,1.70
2018-01-05T10:10:16.629Z,1.50
2018-01-05T10:12:56.967Z,1.87
2018-01-05T10:21:03.396Z,1.30
2018-01-05T10:23:34.188Z,1.57
2018-01-05T10:26:40.677Z,1.90
2018-01-05T10:32:31.724Z,1.97
2018-01-05T10:48:05.264Z,1.90
2018-01-05T10:56:36.455Z,1.90
2018-01-05T10:59:06.959Z,2.43
2018-01-05T11:13:15.241Z,1.67
2018-01-05T11:28:05.863Z,2.13
2018-01-05T11:33:37.556Z,2.30
2018-01-05T11:36:08.431Z,1.87
2018-01-05T12:45:16.025Z,2.20
2018-01-05T12:47:43.486Z,1.80
2018-01-05T12:50:10.955Z,1.33
2018-01-05T12:52:38.900Z,1.50
2018-01-05T12:55:06.380Z,1.87
2018-01-05T12:57:34.256Z,1.87
2018-01-05T13:00:01.742Z,1.90
2018-01-05T13:02:53.118Z,1.43
2018-01-05T13:08:04.342Z,1.63
2018-01-05T13:10:32.009Z,1.60
2018-01-05T13:13:07.956Z,1.60
2018-01-05T13:24:46.645Z,1.80
2018-01-05T14:16:44.621Z,5.10
2018-01-05T14:19:12.183Z,5.90
2018-01-05T14:41:42.694Z,3.30
2018-01-05T14:44:10.226Z,3.63
2018-01-05T14:46:46.202Z,2.97
2018-01-05T15:07:24.705Z,2.67
2018-01-05T15:24:46.076Z,2.57
2018-01-05T15:33:09.606Z,3.37
2018-01-05T15:35:37.139Z,3.30
2018-01-05T15:38:06.543Z,3.87
2018-01-05T15:40:38.558Z,3.17
2018-01-05T15:43:06.151Z,2.67
2018-01-05T15:45:34.769Z,3.20
2018-01-05T15:48:05.989Z,3.70
2018-01-05T15:50:33.485Z,3.27
2018-01-05T15:55:54.422Z,4.10
2018-01-05T15:58:23.220Z,3.50
2018-01-05T16:00:51.602Z,2.90
2018-01-05T16:06:12.397Z,2.60
2018-01-05T16:08:40.213Z,3.13
2018-01-05T16:11:07.929Z,2.10
2018-01-05T16:13:35.415Z,2.10
2018-01-05T16:16:03.104Z,1.53
2018-01-05T16:18:31.114Z,1.40
2018-01-05T16:20:58.712Z,1.40
2018-01-05T16:23:28.092Z,1.57
2018-01-05T16:25:56.447Z,2.73
2018-01-05T16:28:27.404Z,1.83
2018-01-05T16:30:55.894Z,1.40
2018-01-05T16:33:23.411Z,1.70
2018-01-05T16:35:51.865Z,1.63
2018-01-05T16:38:19.609Z,1.90
2018-01-05T16:40:47.508Z,1.60
2018-01-05T16:43:15.079Z,1.50
2018-01-05T16:45:42.589Z,1.80
2018-01-05T16:48:10.094Z,1.37
2018-01-05T16:50:37.717Z,1.97
2018-01-05T16:53:05.214Z,2.37
2018-01-05T16:55:33.354Z,2.33
2018-01-05T16:58:04.109Z,2.10
2018-01-05T17:35:29.564Z,5.30
2018-01-05T17:37:57.788Z,5.30
2018-01-05T17:40:25.764Z,5.17
2018-01-05T17:42:53.287Z,5.70
2018-01-05T17:45:20.764Z,5.80
2018-01-05T17:47:48.516Z,9.40
2018-01-05T17:50:16.024Z,9.10
2018-01-05T17:52:43.512Z,7.63
2018-01-05T17:55:11.046Z,11.07
2018-01-05T17:57:38.548Z,10.60
2018-01-05T18:00:06.043Z,9.20
2018-01-05T18:02:33.506Z,9.40
2018-01-05T18:05:01.292Z,7.93
2018-01-05T18:07:28.987Z,8.50
2018-01-05T18:09:56.557Z,7.83
2018-01-05T18:12:24.060Z,7.73
2018-01-05T18:14:52.223Z,7.53
2018-01-05T18:17:19.716Z,7.00
2018-01-05T18:19:47.195Z,7.80
2018-01-05T18:22:14.680Z,7.00
2018-01-05T18:24:46.273Z,6.80
2018-01-05T19:25:35.843Z,8.57
2018-01-05T19:28:04.988Z,8.90
2018-01-05T19:30:32.508Z,9.50
2018-01-05T19:33:00.707Z,11.40
2018-01-05T19:35:28.256Z,12.37
2018-01-05T19:37:55.755Z,12.53
2018-01-05T19:40:23.377Z,12.77
2018-01-05T19:42:50.975Z,13.50
2018-01-05T19:45:20.363Z,12.53
2018-01-05T19:47:47.851Z,13.13
2018-01-05T19:50:16.728Z,13.00
2018-01-05T19:52:47.425Z,13.80
2018-01-05T19:55:15.356Z,13.47
2018-01-05T19:57:44.852Z,12.70
2018-01-05T20:00:25.901Z,12.53
2018-01-05T20:02:55.488Z,11.90
2018-01-05T20:05:23.039Z,11.23
2018-01-05T20:07:50.564Z,11.47
2018-01-05T20:10:18.365Z,9.60
2018-01-05T20:12:51.479Z,9.00
2018-01-05T20:15:19.189Z,10.87
2018-01-05T20:17:46.710Z,9.57
2018-01-05T20:20:15.902Z,8.40
2018-01-05T20:22:43.398Z,9.23
2018-01-05T20:25:10.999Z,12.70
2018-01-05T20:27:39.736Z,21.30
2018-01-05T20:30:08.734Z,14.57
2018-01-05T20:32:37.569Z,12.90
2018-01-05T20:37:44.038Z,13.23
2018-01-05T21:11:58.739Z,10.53
2018-01-05T21:14:26.838Z,11.53
2018-01-05T21:16:56.272Z,10.10
2018-01-05T21:19:23.801Z,9.27
2018-01-05T21:21:53.169Z,9.23
2018-01-05T21:24:22.247Z,10.57
2018-01-05T21:26:52.076Z,10.13
2018-01-05T21:29:22.934Z,9.40
2018-01-05T21:31:52.796Z,10.27
2018-01-05T21:34:39.806Z,9.20
2018-01-05T21:37:08.523Z,8.90
2018-01-05T21:39:36.035Z,8.73
2018-01-05T21:42:04.601Z,9.47
2018-01-05T21:44:32.263Z,10.17
2018-01-05T21:46:59.751Z,8.80
2018-01-05T21:49:28.695Z,8.43
2018-01-05T21:51:56.475Z,8.90
2018-01-05T21:54:23.963Z,8.03
2018-01-05T22:02:42.357Z,7.70
2018-01-05T22:05:09.807Z,7.50
2018-01-05T22:07:37.352Z,7.23
2018-01-05T22:10:04.844Z,6.60
2018-01-05T22:12:32.363Z,8.57
2018-01-05T22:15:01.399Z,7.33
2018-01-05T22:17:28.860Z,7.87
2018-01-05T22:19:56.485Z,7.70
2018-01-05T22:22:24.109Z,8.03
2018-01-05T22:24:51.575Z,4.40
2018-01-05T22:27:23.052Z,5.27
2018-01-05T22:29:51.098Z,5.17
2018-01-05T22:32:19.287Z,4.90
2018-01-05T22:34:46.929Z,5.07
2018-01-05T22:37:22.258Z,4.47
2018-01-05T22:39:52.249Z,3.30
2018-01-05T22:42:20.458Z,3.30
2018-01-05T22:44:48.506Z,2.93
2018-01-05T22:47:16.060Z,2.40
2018-01-05T22:49:54.089Z,2.47
2018-01-05T22:52:22.537Z,2.47
2018-01-05T22:54:50.565Z,2.23
2018-01-05T22:57:18.242Z,2.40
2018-01-05T23:05:07.872Z,3.57
2018-01-05T23:07:35.638Z,3.67
2018-01-05T23:10:05.005Z,7.63
2018-01-05T23:36:44.337Z,6.83
2018-01-05T23:39:12.119Z,7.80
2018-01-05T23:41:44.570Z,7.70
2018-01-05T23:47:35.028Z,7.97
2018-01-05T23:50:04.258Z,8.37
2018-01-05T23:52:36.077Z,8.80
2018-01-05T23:55:10.984Z,8.43
