createdAt,value
2022-11-14T00:16:23.045Z,180
2022-11-14T00:36:23.080Z,181
2022-11-14T00:56:23.094Z,177
2022-11-14T01:16:23.092Z,177
2022-11-14T01:36:23.163Z,177
2022-11-14T01:56:23.225Z,175
2022-11-14T02:16:23.165Z,174
2022-11-14T02:36:23.158Z,174
2022-11-14T02:56:23.204Z,176
2022-11-14T03:16:23.199Z,177
2022-11-14T03:36:23.220Z,178
2022-11-14T03:56:23.246Z,174
2022-11-14T04:16:23.359Z,174
2022-11-14T04:36:23.291Z,175
2022-11-14T04:56:23.512Z,178
2022-11-14T05:16:23.315Z,176
2022-11-14T05:36:22.846Z,175
2022-11-14T05:56:23.359Z,176
2022-11-14T06:16:23.400Z,176
2022-11-14T06:36:23.401Z,176
2022-11-14T06:56:23.430Z,175
2022-11-14T07:16:23.438Z,177
2022-11-14T07:36:23.441Z,178
2022-11-14T07:56:23.462Z,176
2022-11-14T08:16:23.293Z,176
2022-11-14T08:36:23.314Z,183
2022-11-14T08:56:23.026Z,187
2022-11-14T09:36:23.548Z,194
2022-11-14T09:56:23.582Z,190
2022-11-14T10:16:23.186Z,187
2022-11-14T10:36:23.595Z,182
2022-11-14T10:56:23.617Z,182
2022-11-14T11:16:23.915Z,181
2022-11-14T11:36:23.593Z,180
2022-11-14T11:56:23.602Z,181
2022-11-14T12:16:23.631Z,178
2022-11-14T12:36:23.621Z,177
2022-11-14T12:56:23.430Z,180
2022-11-14T13:16:23.628Z,176
2022-11-14T13:36:23.634Z,178
2022-11-14T13:56:23.636Z,177
2022-11-14T14:16:23.716Z,179
2022-11-14T14:36:23.655Z,180
2022-11-14T14:56:23.626Z,179
2022-11-14T15:16:23.462Z,178
2022-11-14T15:36:23.438Z,174
2022-11-14T15:56:23.657Z,175
2022-11-14T16:16:23.180Z,180
2022-11-14T16:36:23.649Z,180
2022-11-14T16:56:23.472Z,178
2022-11-14T17:16:23.692Z,180
2022-11-14T17:36:23.690Z,180
2022-11-14T17:56:23.710Z,181
2022-11-14T18:16:23.699Z,181
2022-11-14T18:36:23.248Z,181
2022-11-14T18:56:23.705Z,182
2022-11-14T19:16:23.819Z,181
2022-11-14T19:36:45.203Z,182
2022-11-14T19:56:23.740Z,176
2022-11-14T20:16:23.748Z,176
2022-11-14T20:56:23.754Z,179
2022-11-14T21:16:23.760Z,180
2022-11-14T21:36:43.603Z,185
2022-11-14T21:56:23.857Z,185
2022-11-14T22:16:23.782Z,182
2022-11-14T22:56:23.797Z,184
2022-11-14T23:16:23.781Z,185
2022-11-14T23:36:23.826Z,190
2022-11-14T23:56:23.613Z,183
