createdAt,value
2024-03-21T00:02:48.317Z,98119.80
2024-03-21T00:05:33.082Z,98119.95
2024-03-21T00:08:01.156Z,98125.84
2024-03-21T00:11:15.509Z,98130.66
2024-03-21T00:13:55.116Z,98125.69
2024-03-21T00:16:40.336Z,98128.35
2024-03-21T00:19:12.837Z,98128.84
2024-03-21T00:21:56.340Z,98129.85
2024-03-21T00:24:41.275Z,98129.14
2024-03-21T00:27:27.506Z,98124.09
2024-03-21T00:30:13.709Z,98127.09
2024-03-21T00:36:28.562Z,98120.63
2024-03-21T00:39:11.632Z,98124.01
2024-03-21T00:42:15.058Z,98129.67
2024-03-21T00:44:51.692Z,98128.30
2024-03-21T00:47:48.982Z,98137.20
2024-03-21T00:50:24.404Z,98138.34
2024-03-21T00:52:57.878Z,98145.94
2024-03-21T00:55:39.993Z,98152.03
2024-03-21T00:58:16.871Z,98158.44
2024-03-21T01:00:48.987Z,98159.75
2024-03-21T01:03:25.263Z,98160.49
2024-03-21T01:05:58.700Z,98169.23
2024-03-21T01:08:42.852Z,98175.54
2024-03-21T01:11:24.033Z,98178.15
2024-03-21T01:14:07.671Z,98181.05
2024-03-21T01:17:05.921Z,98184.11
2024-03-21T01:19:49.655Z,98185.65
2024-03-21T01:22:23.096Z,98187.02
2024-03-21T01:24:56.685Z,98194.15
2024-03-21T01:27:27.112Z,98198.55
2024-03-21T01:30:12.799Z,98202.20
2024-03-21T01:33:14.253Z,98198.73
2024-03-21T01:35:54.099Z,98198.47
2024-03-21T01:38:42.664Z,98204.27
2024-03-21T01:41:21.179Z,98209.92
2024-03-21T01:44:22.217Z,98211.30
2024-03-21T01:46:57.821Z,98209.46
2024-03-21T01:49:52.081Z,98214.41
2024-03-21T01:52:54.881Z,98212.45
2024-03-21T01:55:45.459Z,98219.20
2024-03-21T01:58:22.114Z,98225.45
2024-03-21T02:01:00.422Z,98227.54
2024-03-21T02:03:44.267Z,98234.50
2024-03-21T02:09:42.798Z,98234.27
2024-03-21T02:12:30.762Z,98241.23
2024-03-21T02:15:04.619Z,98243.30
2024-03-21T02:17:39.382Z,98248.45
2024-03-21T02:20:58.377Z,98250.29
2024-03-21T02:23:35.325Z,98245.81
2024-03-21T02:26:43.434Z,98247.67
2024-03-21T02:29:19.626Z,98249.39
2024-03-21T02:31:52.588Z,98259.80
2024-03-21T02:35:20.083Z,98256.03
2024-03-21T02:37:58.125Z,98257.50
2024-03-21T02:40:55.001Z,98264.23
2024-03-21T02:43:45.068Z,98265.29
2024-03-21T02:46:18.155Z,98265.65
2024-03-21T02:49:10.696Z,98271.52
2024-03-21T02:52:14.943Z,98268.70
2024-03-21T02:54:47.601Z,98275.92
2024-03-21T02:57:31.820Z,98287.77
2024-03-21T03:00:16.516Z,98287.90
2024-03-21T03:03:33.258Z,98293.54
2024-03-21T03:06:44.833Z,98292.19
2024-03-21T03:09:49.471Z,98292.60
2024-03-21T03:12:43.838Z,98297.42
2024-03-21T03:15:40.987Z,98310.55
2024-03-21T03:19:10.297Z,98312.73
2024-03-21T03:22:15.338Z,98315.77
2024-03-21T03:25:04.390Z,98317.70
2024-03-21T03:28:08.886Z,98322.97
2024-03-21T03:31:13.807Z,98328.05
2024-03-21T03:34:09.690Z,98329.58
2024-03-21T03:39:57.438Z,98342.55
2024-03-21T03:42:41.419Z,98349.59
2024-03-21T03:45:43.416Z,98353.35
2024-03-21T03:48:49.073Z,98354.98
2024-03-21T03:55:02.010Z,98356.77
2024-03-21T03:57:59.222Z,98365.78
2024-03-21T04:01:03.034Z,98368.94
2024-03-21T04:04:15.862Z,98375.43
2024-03-21T04:07:04.644Z,98377.36
2024-03-21T04:09:56.964Z,98383.08
2024-03-21T04:13:06.486Z,98386.00
2024-03-21T04:16:26.884Z,98385.52
2024-03-21T04:19:15.845Z,98386.08
2024-03-21T04:22:01.866Z,98389.91
2024-03-21T04:25:08.555Z,98383.10
2024-03-21T04:28:45.298Z,98394.89
2024-03-21T04:31:34.724Z,98385.21
2024-03-21T04:34:34.586Z,98394.34
2024-03-21T04:37:55.040Z,98397.40
2024-03-21T04:40:46.107Z,98399.23
2024-03-21T04:43:21.810Z,98404.42
2024-03-21T04:46:44.482Z,98410.90
2024-03-21T04:50:15.767Z,98401.25
2024-03-21T04:53:06.993Z,98409.10
2024-03-21T04:56:00.951Z,98407.62
2024-03-21T04:58:51.998Z,98414.73
2024-03-21T05:01:38.618Z,98418.48
2024-03-21T05:04:33.692Z,98421.64
2024-03-21T05:07:32.487Z,98419.73
2024-03-21T05:10:21.354Z,98421.77
2024-03-21T05:13:24.939Z,98421.50
2024-03-21T05:16:16.255Z,98419.55
2024-03-21T05:18:56.411Z,98423.98
2024-03-21T05:21:55.245Z,98430.55
2024-03-21T05:24:45.183Z,98426.36
2024-03-21T05:27:45.790Z,98429.55
2024-03-21T05:30:34.787Z,98427.93
2024-03-21T05:33:53.161Z,98431.70
2024-03-21T05:40:23.138Z,98429.60
2024-03-21T05:43:33.029Z,98424.95
2024-03-21T05:46:14.544Z,98427.04
2024-03-21T05:49:23.902Z,98424.02
2024-03-21T05:52:50.222Z,98423.44
2024-03-21T05:55:58.009Z,98416.00
2024-03-21T05:58:45.833Z,98420.30
2024-03-21T06:02:07.486Z,98422.59
2024-03-21T06:04:56.751Z,98413.52
2024-03-21T06:08:09.947Z,98420.20
2024-03-21T06:11:00.979Z,98411.19
2024-03-21T06:13:47.882Z,98415.34
2024-03-21T06:16:25.223Z,98415.93
2024-03-21T06:22:28.759Z,98424.05
2024-03-21T06:25:22.267Z,98427.50
2024-03-21T06:30:56.606Z,98425.71
2024-03-21T06:36:59.989Z,98415.08
2024-03-21T06:39:39.161Z,98341.42
2024-03-21T06:42:27.915Z,98343.55
2024-03-21T06:45:30.837Z,98336.94
2024-03-21T06:48:37.323Z,98321.95
2024-03-21T06:51:20.298Z,98306.65
2024-03-21T06:54:03.906Z,98305.96
2024-03-21T06:57:16.449Z,98298.02
2024-03-21T07:00:51.624Z,98294.09
2024-03-21T07:03:25.915Z,98290.20
2024-03-21T07:06:33.616Z,98297.15
2024-03-21T07:09:36.506Z,98283.41
2024-03-21T07:13:23.236Z,98276.92
2024-03-21T07:16:37.222Z,98268.77
2024-03-21T07:19:26.461Z,98264.52
2024-03-21T07:22:20.327Z,98265.90
2024-03-21T07:24:56.991Z,98254.06
2024-03-21T07:27:49.026Z,98237.00
2024-03-21T07:30:54.681Z,98227.41
2024-03-21T07:33:38.339Z,98221.40
2024-03-21T07:37:29.516Z,98215.77
2024-03-21T07:40:58.056Z,98194.20
2024-03-21T07:43:38.883Z,98185.27
2024-03-21T07:46:20.089Z,98194.02
2024-03-21T07:49:54.113Z,98188.03
2024-03-21T07:54:04.564Z,98176.60
2024-03-21T07:57:55.289Z,98175.02
2024-03-21T08:01:03.007Z,98171.98
2024-03-21T08:03:40.706Z,98178.53
2024-03-21T08:06:55.776Z,98188.31
2024-03-21T08:09:50.407Z,98188.30
2024-03-21T08:12:23.658Z,98192.73
2024-03-21T08:15:06.720Z,98200.08
2024-03-21T08:17:46.525Z,98195.80
2024-03-21T08:20:25.517Z,98202.40
2024-03-21T08:23:33.978Z,98204.13
2024-03-21T08:26:23.742Z,98202.29
2024-03-21T08:29:09.342Z,98207.52
2024-03-21T08:31:41.901Z,98217.48
2024-03-21T08:35:22.911Z,98228.66
2024-03-21T08:38:52.598Z,98217.00
2024-03-21T08:42:05.113Z,98221.34
2024-03-21T08:44:54.093Z,98221.91
2024-03-21T08:47:34.012Z,98210.07
2024-03-21T08:50:54.208Z,98205.18
2024-03-21T08:54:01.827Z,98189.29
2024-03-21T08:56:37.491Z,98190.27
2024-03-21T08:59:34.524Z,98187.67
2024-03-21T09:02:30.617Z,98182.14
2024-03-21T09:05:37.723Z,98184.10
2024-03-21T09:08:53.187Z,98177.27
2024-03-21T09:12:08.812Z,98168.20
2024-03-21T09:15:11.716Z,98162.59
2024-03-21T09:18:14.182Z,98169.10
2024-03-21T09:21:23.939Z,98170.52
2024-03-21T09:24:54.207Z,98159.92
2024-03-21T09:28:07.922Z,98165.33
2024-03-21T09:31:06.493Z,98175.43
2024-03-21T09:34:18.973Z,98188.08
2024-03-21T09:37:44.116Z,98192.42
2024-03-21T09:40:59.507Z,98204.82
2024-03-21T09:43:57.670Z,98221.01
2024-03-21T09:46:59.226Z,98224.88
2024-03-21T09:50:00.282Z,98222.61
2024-03-21T09:53:11.898Z,98235.91
2024-03-21T09:56:09.102Z,98240.77
2024-03-21T09:59:20.260Z,98261.73
2024-03-21T10:02:07.352Z,98265.11
2024-03-21T10:04:57.006Z,98278.41
2024-03-21T10:07:33.737Z,98290.09
2024-03-21T10:10:24.501Z,98294.54
2024-03-21T10:12:53.916Z,98293.58
2024-03-21T10:15:34.252Z,98304.80
2024-03-21T10:18:35.492Z,98297.85
2024-03-21T10:21:31.315Z,98294.16
2024-03-21T10:24:37.904Z,98279.91
2024-03-21T10:28:21.393Z,98270.31
2024-03-21T10:30:46.977Z,98255.69
2024-03-21T10:33:21.572Z,98260.15
2024-03-21T10:36:05.717Z,98261.29
2024-03-21T10:38:40.042Z,98254.68
2024-03-21T10:41:49.697Z,98262.96
2024-03-21T10:44:29.244Z,98270.93
2024-03-21T10:47:27.227Z,98297.19
2024-03-21T10:53:45.166Z,98322.46
2024-03-21T10:56:34.242Z,98330.65
2024-03-21T10:59:29.621Z,98347.05
2024-03-21T11:02:01.060Z,98357.42
2024-03-21T11:04:38.412Z,98371.48
2024-03-21T11:07:18.544Z,98373.27
2024-03-21T11:10:22.516Z,98373.70
2024-03-21T11:13:04.773Z,98377.77
2024-03-21T11:15:59.527Z,98396.15
2024-03-21T11:18:40.631Z,98403.23
2024-03-21T11:21:25.817Z,98419.48
2024-03-21T11:24:15.019Z,98427.27
2024-03-21T11:27:06.948Z,98444.15
2024-03-21T11:29:56.700Z,98466.11
2024-03-21T11:32:31.530Z,98485.36
2024-03-21T11:35:03.383Z,98514.51
2024-03-21T11:37:44.142Z,98523.70
2024-03-21T11:40:17.804Z,98524.73
2024-03-21T11:42:54.417Z,98528.29
2024-03-21T11:45:22.719Z,98541.87
2024-03-21T11:48:13.253Z,98552.50
2024-03-21T11:51:01.297Z,98561.55
2024-03-21T11:53:41.491Z,98573.42
2024-03-21T11:56:14.485Z,98576.82
2024-03-21T11:59:12.289Z,98579.70
2024-03-21T12:01:54.640Z,98594.27
2024-03-21T12:04:22.318Z,98602.09
2024-03-21T12:07:05.987Z,98608.14
2024-03-21T12:09:44.883Z,98606.25
2024-03-21T12:12:23.149Z,98610.89
2024-03-21T12:14:53.315Z,98620.84
2024-03-21T12:18:01.864Z,98624.50
2024-03-21T12:20:54.704Z,98616.31
2024-03-21T12:23:37.039Z,98615.85
2024-03-21T12:26:10.872Z,98622.23
2024-03-21T12:28:51.371Z,98622.42
2024-03-21T12:31:28.312Z,98624.08
2024-03-21T12:34:14.241Z,98628.14
2024-03-21T12:37:05.366Z,98636.23
2024-03-21T12:39:47.053Z,98643.85
2024-03-21T12:42:19.174Z,98651.97
2024-03-21T12:45:00.212Z,98657.34
2024-03-21T12:54:48.768Z,98673.65
2024-03-21T12:57:37.644Z,98688.65
2024-03-21T13:00:15.264Z,98698.38
2024-03-21T13:03:26.166Z,98699.86
2024-03-21T13:06:30.806Z,98700.45
2024-03-21T13:09:48.572Z,98706.54
2024-03-21T13:16:29.984Z,98707.16
2024-03-21T13:19:28.685Z,98724.77
2024-03-21T13:22:22.939Z,98733.98
2024-03-21T13:25:48.241Z,98743.15
2024-03-21T13:29:52.511Z,98751.91
2024-03-21T13:33:13.745Z,98764.34
2024-03-21T13:43:36.351Z,98797.56
2024-03-21T13:46:12.256Z,98817.41
2024-03-21T13:50:19.417Z,98826.20
2024-03-21T13:57:46.264Z,98836.02
2024-03-21T14:00:46.865Z,98849.65
2024-03-21T14:06:41.266Z,98881.79
2024-03-21T14:09:23.924Z,98896.23
2024-03-21T14:12:26.130Z,98912.86
2024-03-21T14:16:11.877Z,98928.08
2024-03-21T14:23:03.248Z,98950.81
2024-03-21T14:26:05.745Z,98966.21
2024-03-21T14:29:08.750Z,98977.33
2024-03-21T14:33:15.760Z,98989.23
2024-03-21T14:39:23.638Z,99004.62
2024-03-21T14:46:42.729Z,99025.52
2024-03-21T14:50:10.085Z,99039.80
2024-03-21T14:53:27.516Z,99049.05
2024-03-21T14:56:26.305Z,99058.94
2024-03-21T14:59:02.468Z,99061.51
2024-03-21T15:02:01.272Z,99075.09
2024-03-21T15:05:31.808Z,99078.14
2024-03-21T15:12:33.404Z,99086.42
2024-03-21T15:15:47.944Z,99099.25
2024-03-21T15:18:43.584Z,99108.28
2024-03-21T15:22:08.024Z,99118.43
2024-03-21T15:24:51.971Z,99119.30
2024-03-21T15:30:48.907Z,99133.45
2024-03-21T15:33:53.398Z,99146.79
2024-03-21T15:40:11.915Z,99164.89
2024-03-21T15:44:03.120Z,99179.94
2024-03-21T15:47:09.531Z,99183.89
2024-03-21T15:50:22.675Z,99195.10
2024-03-21T15:54:12.389Z,99208.83
2024-03-21T15:59:52.401Z,99238.17
2024-03-21T16:06:51.322Z,99258.77
2024-03-21T16:13:42.962Z,99283.39
2024-03-21T16:16:40.700Z,99292.91
2024-03-21T16:19:36.725Z,99306.97
2024-03-21T16:22:46.700Z,99314.40
2024-03-21T16:25:47.877Z,99325.45
2024-03-21T16:29:11.115Z,99337.15
2024-03-21T16:39:27.574Z,99369.88
2024-03-21T16:42:30.852Z,99377.55
2024-03-21T16:45:54.219Z,99386.27
2024-03-21T16:52:15.149Z,99408.20
2024-03-21T16:54:49.468Z,99424.98
2024-03-21T16:57:49.908Z,99434.38
2024-03-21T17:01:11.991Z,99440.10
2024-03-21T17:11:29.079Z,99460.35
2024-03-21T17:14:36.014Z,99470.09
2024-03-21T17:17:31.493Z,99471.11
2024-03-21T17:20:38.398Z,99475.66
2024-03-21T17:30:03.239Z,99491.95
2024-03-21T17:33:22.099Z,99501.27
2024-03-21T17:43:36.637Z,99509.68
2024-03-21T17:46:58.494Z,99508.02
2024-03-21T17:53:52.059Z,99511.48
2024-03-21T18:00:15.739Z,99506.81
2024-03-21T18:07:13.459Z,99506.35
2024-03-21T18:11:08.331Z,99508.30
2024-03-21T18:14:42.063Z,99511.84
2024-03-21T18:18:00.230Z,99515.51
2024-03-21T18:20:58.784Z,99524.28
2024-03-21T18:24:27.596Z,99530.09
2024-03-21T18:28:10.754Z,99527.63
2024-03-21T18:31:06.100Z,99530.15
2024-03-21T18:58:31.767Z,99490.94
2024-03-21T19:01:40.728Z,99493.11
2024-03-21T19:04:49.492Z,99493.06
2024-03-21T19:07:58.095Z,99496.86
2024-03-21T19:10:48.814Z,99500.16
2024-03-21T19:17:02.208Z,99507.48
2024-03-21T19:21:01.203Z,99510.61
2024-03-21T19:29:29.475Z,99513.61
2024-03-21T19:33:18.594Z,99517.90
2024-03-21T19:39:02.214Z,99529.66
2024-03-21T19:45:01.108Z,99534.93
2024-03-21T19:48:11.798Z,99536.98
2024-03-21T19:52:17.570Z,99538.48
2024-03-21T19:55:15.954Z,99533.56
2024-03-21T19:58:29.838Z,99541.15
2024-03-21T20:02:42.247Z,99536.58
2024-03-21T20:05:47.978Z,99530.52
2024-03-21T20:12:36.474Z,99533.81
2024-03-21T20:15:20.203Z,99535.31
2024-03-21T20:18:40.312Z,99534.70
2024-03-21T20:21:52.378Z,99528.92
2024-03-21T20:32:20.510Z,99515.89
2024-03-21T20:35:33.673Z,99519.80
2024-03-21T20:38:55.161Z,99513.84
2024-03-21T20:41:44.385Z,99513.81
2024-03-21T20:44:22.239Z,99511.48
2024-03-21T20:51:47.513Z,99508.79
2024-03-21T20:57:59.232Z,99506.98
2024-03-21T21:00:56.769Z,99510.27
2024-03-21T21:04:42.403Z,99513.05
2024-03-21T21:11:13.615Z,99502.88
2024-03-21T21:21:15.429Z,99505.45
2024-03-21T21:24:58.608Z,99506.38
2024-03-21T21:28:11.690Z,99496.09
2024-03-21T21:35:36.895Z,99497.42
2024-03-21T21:38:53.493Z,99493.34
2024-03-21T21:42:00.509Z,99492.05
2024-03-21T21:45:55.809Z,99497.84
2024-03-21T21:49:14.503Z,99492.38
2024-03-21T21:55:41.017Z,99486.78
2024-03-21T21:59:01.181Z,99489.77
2024-03-21T22:13:54.784Z,99478.61
2024-03-21T22:17:05.720Z,99480.55
2024-03-21T22:20:10.318Z,99474.69
2024-03-21T22:37:21.206Z,99458.34
2024-03-21T22:40:47.123Z,99452.13
2024-03-21T22:43:39.065Z,99447.49
2024-03-21T22:46:47.979Z,99445.98
2024-03-21T22:50:09.304Z,99440.64
2024-03-21T22:56:48.886Z,99430.69
2024-03-21T22:59:43.181Z,99428.99
2024-03-21T23:03:09.517Z,99430.23
2024-03-21T23:06:44.323Z,99421.23
2024-03-21T23:10:21.525Z,99416.61
2024-03-21T23:14:00.400Z,99412.67
2024-03-21T23:17:24.162Z,99412.71
2024-03-21T23:20:29.285Z,99411.40
2024-03-21T23:23:49.186Z,99407.30
2024-03-21T23:26:51.948Z,99404.58
2024-03-21T23:29:55.975Z,99404.25
2024-03-21T23:32:36.335Z,99398.40
2024-03-21T23:38:58.213Z,99381.81
2024-03-21T23:42:16.433Z,99382.52
2024-03-21T23:48:18.229Z,99374.63
2024-03-21T23:50:57.400Z,99377.42
2024-03-21T23:54:06.022Z,99376.23
2024-03-21T23:57:03.395Z,99370.40
