createdAt,value
2023-04-28T00:00:22.172Z,9.43
2023-04-28T00:03:10.134Z,9.44
2023-04-28T00:05:44.045Z,9.45
2023-04-28T00:08:12.208Z,9.48
2023-04-28T00:10:40.004Z,9.49
2023-04-28T00:13:07.909Z,9.51
2023-04-28T00:15:36.721Z,9.52
2023-04-28T00:18:04.859Z,9.53
2023-04-28T00:20:33.391Z,9.52
2023-04-28T00:23:01.970Z,9.52
2023-04-28T00:25:31.947Z,9.53
2023-04-28T00:28:00.204Z,9.53
2023-04-28T00:30:31.256Z,9.53
2023-04-28T00:32:59.198Z,9.53
2023-04-28T00:35:27.191Z,9.54
2023-04-28T00:37:55.504Z,9.53
2023-04-28T00:40:23.578Z,9.52
2023-04-28T00:42:51.551Z,9.51
2023-04-28T00:45:20.889Z,9.51
2023-04-28T00:47:48.850Z,9.52
2023-04-28T00:50:17.332Z,9.54
2023-04-28T00:52:45.246Z,9.56
2023-04-28T00:55:15.060Z,9.56
2023-04-28T00:57:57.365Z,9.56
2023-04-28T01:00:25.164Z,9.56
2023-04-28T01:02:53.826Z,9.57
2023-04-28T01:05:22.369Z,9.59
2023-04-28T01:07:51.585Z,9.61
2023-04-28T01:10:19.395Z,9.62
2023-04-28T01:12:47.243Z,9.64
2023-04-28T01:15:18.779Z,9.67
2023-04-28T01:17:47.568Z,9.69
2023-04-28T01:20:15.631Z,9.71
2023-04-28T01:22:43.584Z,9.73
2023-04-28T01:25:11.412Z,9.74
2023-04-28T01:28:05.413Z,9.74
2023-04-28T01:30:33.167Z,9.79
2023-04-28T01:33:01.270Z,9.80
2023-04-28T01:35:30.118Z,9.82
2023-04-28T01:38:18.909Z,9.85
2023-04-28T01:40:46.652Z,9.88
2023-04-28T01:43:14.465Z,9.92
2023-04-28T01:45:51.571Z,9.92
2023-04-28T01:48:19.699Z,9.92
2023-04-28T01:50:47.611Z,9.93
2023-04-28T01:53:15.502Z,9.96
2023-04-28T01:55:47.393Z,9.97
2023-04-28T01:58:15.402Z,9.99
2023-04-28T02:00:43.289Z,10.02
2023-04-28T02:03:11.268Z,10.03
2023-04-28T02:05:43.345Z,10.02
2023-04-28T02:08:11.313Z,10.02
2023-04-28T02:10:39.092Z,10.04
2023-04-28T02:13:06.843Z,10.07
2023-04-28T02:15:35.505Z,10.09
2023-04-28T02:18:03.429Z,10.11
2023-04-28T02:20:33.149Z,10.16
2023-04-28T02:23:01.264Z,10.18
2023-04-28T02:25:30.097Z,10.18
2023-04-28T02:27:58.133Z,10.20
2023-04-28T02:30:26.249Z,10.24
2023-04-28T02:32:54.338Z,10.25
2023-04-28T02:35:22.393Z,10.28
2023-04-28T02:37:50.544Z,10.30
2023-04-28T02:40:18.755Z,10.31
2023-04-28T02:42:46.738Z,10.33
2023-04-28T02:45:14.635Z,10.34
2023-04-28T02:47:42.838Z,10.35
2023-04-28T02:50:11.346Z,10.37
2023-04-28T02:52:39.407Z,10.40
2023-04-28T02:55:07.582Z,10.42
2023-04-28T03:00:51.898Z,10.44
2023-04-28T03:03:20.219Z,10.46
2023-04-28T03:05:52.410Z,10.47
2023-04-28T03:08:21.152Z,10.48
2023-04-28T03:10:48.981Z,10.50
2023-04-28T03:13:16.867Z,10.51
2023-04-28T03:15:45.144Z,10.53
2023-04-28T03:18:12.978Z,10.54
2023-04-28T03:20:40.842Z,10.55
2023-04-28T03:23:08.605Z,10.56
2023-04-28T03:28:29.547Z,10.59
2023-04-28T03:30:58.700Z,10.59
2023-04-28T03:33:26.502Z,10.60
2023-04-28T03:35:56.075Z,10.61
2023-04-28T03:38:24.175Z,10.62
2023-04-28T03:40:52.115Z,10.64
2023-04-28T03:43:19.927Z,10.65
2023-04-28T03:45:47.969Z,10.67
2023-04-28T03:48:17.465Z,10.67
2023-04-28T03:50:47.377Z,10.69
2023-04-28T03:53:17.410Z,10.70
2023-04-28T03:55:45.377Z,10.72
2023-04-28T03:58:13.321Z,10.74
2023-04-28T04:00:41.243Z,10.73
2023-04-28T04:03:09.079Z,10.76
2023-04-28T04:05:37.179Z,10.76
2023-04-28T04:08:06.002Z,10.78
2023-04-28T04:10:33.974Z,10.79
2023-04-28T04:13:01.758Z,10.80
2023-04-28T04:15:29.897Z,10.81
2023-04-28T04:18:22.481Z,10.82
2023-04-28T04:20:53.849Z,10.84
2023-04-28T04:23:22.078Z,10.86
2023-04-28T04:26:16.084Z,10.89
2023-04-28T04:28:43.906Z,10.91
2023-04-28T04:31:12.822Z,10.94
2023-04-28T04:33:40.876Z,10.96
2023-04-28T04:36:08.770Z,10.98
2023-04-28T04:38:37.245Z,11.00
2023-04-28T04:41:05.056Z,11.02
2023-04-28T04:43:33.226Z,11.04
2023-04-28T04:46:01.236Z,11.06
2023-04-28T04:48:29.363Z,11.10
2023-04-28T04:50:57.296Z,11.11
2023-04-28T04:53:25.137Z,11.12
2023-04-28T04:55:53.138Z,11.15
2023-04-28T04:58:21.361Z,11.19
2023-04-28T05:00:49.653Z,11.22
2023-04-28T05:03:17.681Z,11.24
2023-04-28T05:05:46.327Z,11.25
2023-04-28T05:08:14.319Z,11.27
2023-04-28T05:10:42.507Z,11.28
2023-04-28T05:13:10.428Z,11.30
2023-04-28T05:15:38.577Z,11.35
2023-04-28T05:18:11.090Z,11.43
2023-04-28T05:20:39.119Z,11.53
2023-04-28T05:23:06.937Z,11.66
2023-04-28T05:25:37.283Z,11.75
2023-04-28T05:28:07.786Z,11.78
2023-04-28T05:30:36.244Z,11.81
2023-04-28T05:33:04.117Z,11.83
2023-04-28T05:35:32.316Z,11.83
2023-04-28T05:38:00.479Z,11.80
2023-04-28T05:40:29.358Z,11.77
2023-04-28T05:42:57.614Z,11.77
2023-04-28T05:45:25.573Z,11.82
2023-04-28T05:47:53.569Z,11.89
2023-04-28T05:50:21.865Z,11.94
2023-04-28T05:52:49.941Z,11.97
2023-04-28T05:55:17.903Z,11.99
2023-04-28T05:57:52.988Z,12.00
2023-04-28T06:00:22.327Z,12.01
2023-04-28T06:02:50.419Z,12.03
2023-04-28T06:05:19.025Z,12.06
2023-04-28T06:07:49.702Z,12.13
2023-04-28T06:10:19.156Z,12.25
2023-04-28T06:12:47.040Z,12.39
2023-04-28T06:15:16.344Z,12.52
2023-04-28T06:17:44.496Z,12.62
2023-04-28T06:20:14.158Z,12.69
2023-04-28T06:22:41.938Z,12.74
2023-04-28T06:25:09.950Z,12.76
2023-04-28T06:27:41.790Z,12.78
2023-04-28T06:30:23.500Z,12.84
2023-04-28T06:32:51.836Z,12.95
2023-04-28T06:35:19.889Z,13.05
2023-04-28T06:38:13.481Z,13.12
2023-04-28T06:40:41.599Z,13.23
2023-04-28T06:43:09.401Z,13.31
2023-04-28T06:46:09.089Z,13.28
2023-04-28T06:48:37.219Z,13.25
2023-04-28T06:51:05.964Z,13.24
2023-04-28T06:53:34.113Z,13.22
2023-04-28T06:56:03.252Z,13.16
2023-04-28T06:58:31.223Z,13.11
2023-04-28T07:00:59.289Z,13.06
2023-04-28T07:03:27.906Z,13.01
2023-04-28T07:05:58.648Z,12.99
2023-04-28T07:08:26.825Z,12.97
2023-04-28T07:10:54.895Z,12.98
2023-04-28T07:13:22.681Z,13.01
2023-04-28T07:15:50.517Z,13.05
2023-04-28T07:18:18.410Z,13.08
2023-04-28T07:20:46.416Z,13.17
2023-04-28T07:23:14.702Z,13.33
2023-04-28T07:25:43.342Z,13.43
2023-04-28T07:28:11.478Z,13.55
2023-04-28T07:30:39.633Z,13.71
2023-04-28T07:33:07.557Z,13.93
2023-04-28T07:35:35.582Z,14.11
2023-04-28T07:38:04.200Z,14.24
2023-04-28T07:40:32.774Z,14.32
2023-04-28T07:43:00.590Z,14.38
2023-04-28T07:45:28.670Z,14.42
2023-04-28T07:47:56.895Z,14.66
2023-04-28T07:50:25.215Z,14.94
2023-04-28T07:52:53.501Z,15.30
2023-04-28T07:55:21.365Z,15.56
2023-04-28T07:57:49.743Z,15.81
2023-04-28T08:00:18.787Z,15.89
2023-04-28T08:02:48.089Z,15.93
2023-04-28T08:05:17.168Z,16.06
2023-04-28T08:07:45.357Z,16.14
2023-04-28T08:10:13.160Z,16.19
2023-04-28T08:12:41.510Z,16.22
2023-04-28T08:15:09.874Z,16.18
2023-04-28T08:17:38.065Z,16.19
2023-04-28T08:20:06.919Z,16.15
2023-04-28T08:22:35.690Z,16.06
2023-04-28T08:25:03.642Z,16.06
2023-04-28T08:27:41.547Z,16.07
2023-04-28T08:30:10.262Z,16.08
2023-04-28T08:32:38.223Z,16.10
2023-04-28T08:35:06.868Z,16.07
2023-04-28T08:37:35.899Z,16.02
2023-04-28T08:40:09.708Z,16.08
2023-04-28T08:42:38.290Z,16.09
2023-04-28T08:45:06.778Z,16.09
2023-04-28T08:48:00.832Z,16.05
2023-04-28T08:50:31.642Z,16.07
2023-04-28T08:53:01.615Z,16.11
2023-04-28T08:55:29.759Z,16.08
2023-04-28T08:57:58.264Z,15.98
2023-04-28T09:00:26.462Z,15.93
2023-04-28T09:02:54.404Z,15.94
2023-04-28T09:05:22.837Z,15.93
2023-04-28T09:07:52.272Z,15.96
2023-04-28T09:10:21.621Z,15.91
2023-04-28T09:12:54.355Z,15.78
2023-04-28T09:15:26.194Z,15.64
2023-04-28T09:17:55.945Z,15.63
2023-04-28T09:20:28.157Z,15.70
2023-04-28T09:22:56.890Z,15.73
2023-04-28T09:25:26.891Z,15.70
2023-04-28T09:27:54.871Z,15.66
2023-04-28T09:30:38.312Z,15.65
2023-04-28T09:33:08.193Z,15.60
2023-04-28T09:36:03.611Z,15.55
2023-04-28T09:38:31.416Z,15.40
2023-04-28T09:41:01.804Z,15.33
2023-04-28T09:43:29.799Z,15.22
2023-04-28T09:45:59.706Z,15.05
2023-04-28T09:48:29.142Z,14.92
2023-04-28T09:50:57.618Z,14.79
2023-04-28T09:53:26.303Z,14.66
2023-04-28T09:56:08.172Z,14.58
2023-04-28T09:58:40.386Z,14.60
2023-04-28T10:01:11.749Z,14.64
2023-04-28T10:04:05.291Z,14.64
2023-04-28T10:06:34.985Z,14.58
2023-04-28T10:09:03.598Z,14.54
2023-04-28T10:11:44.957Z,14.61
2023-04-28T10:14:13.257Z,14.80
2023-04-28T10:16:43.116Z,15.02
2023-04-28T10:19:11.161Z,15.29
2023-04-28T10:22:06.513Z,15.52
2023-04-28T10:24:46.961Z,15.72
2023-04-28T10:27:15.238Z,15.95
2023-04-28T10:29:47.708Z,16.23
2023-04-28T10:32:15.432Z,16.51
2023-04-28T10:34:43.402Z,16.73
2023-04-28T10:37:20.189Z,17.00
2023-04-28T10:40:09.284Z,17.23
2023-04-28T10:42:54.073Z,17.30
2023-04-28T10:45:41.843Z,17.21
2023-04-28T10:48:10.108Z,17.14
2023-04-28T10:50:39.253Z,17.06
2023-04-28T10:53:07.247Z,16.79
2023-04-28T10:55:40.381Z,16.45
2023-04-28T10:58:21.274Z,16.13
2023-04-28T11:00:51.016Z,15.86
2023-04-28T11:03:38.459Z,15.76
2023-04-28T11:06:28.926Z,15.71
2023-04-28T11:09:21.233Z,15.77
2023-04-28T11:12:10.797Z,15.82
2023-04-28T11:14:43.251Z,16.01
2023-04-28T11:17:16.513Z,16.22
2023-04-28T11:19:45.488Z,16.34
2023-04-28T11:22:20.695Z,16.35
2023-04-28T11:25:06.274Z,16.46
2023-04-28T11:27:34.718Z,16.64
2023-04-28T11:30:19.884Z,16.67
2023-04-28T11:33:12.154Z,16.68
2023-04-28T11:36:06.500Z,16.75
2023-04-28T11:38:44.543Z,16.84
2023-04-28T11:41:12.813Z,16.73
2023-04-28T11:43:47.309Z,16.66
2023-04-28T11:46:20.064Z,16.60
2023-04-28T11:48:48.648Z,16.45
2023-04-28T11:51:37.484Z,16.37
2023-04-28T11:54:22.361Z,16.31
2023-04-28T11:56:55.613Z,16.34
2023-04-28T11:59:29.205Z,16.37
2023-04-28T12:02:01.057Z,16.32
2023-04-28T12:04:32.259Z,16.22
2023-04-28T12:07:00.390Z,16.09
2023-04-28T12:09:38.437Z,16.10
2023-04-28T12:12:10.818Z,16.33
2023-04-28T12:15:08.218Z,16.61
2023-04-28T12:21:26.889Z,16.49
2023-04-28T12:24:16.419Z,16.46
2023-04-28T12:26:57.387Z,16.40
2023-04-28T12:30:21.049Z,16.36
2023-04-28T12:32:49.110Z,16.41
2023-04-28T12:35:17.664Z,16.41
2023-04-28T12:37:45.775Z,16.46
2023-04-28T12:40:14.913Z,16.50
2023-04-28T12:43:03.717Z,16.68
2023-04-28T12:46:16.256Z,16.82
2023-04-28T12:48:47.305Z,17.04
2023-04-28T12:51:51.124Z,17.17
2023-04-28T12:54:49.605Z,17.23
2023-04-28T12:57:59.499Z,17.14
2023-04-28T13:00:35.206Z,16.90
2023-04-28T13:03:04.687Z,16.74
2023-04-28T13:05:36.297Z,16.68
2023-04-28T13:08:05.044Z,16.74
2023-04-28T13:10:33.350Z,16.89
2023-04-28T13:13:05.753Z,17.01
2023-04-28T13:15:35.427Z,17.14
2023-04-28T13:18:10.882Z,17.23
2023-04-28T13:20:47.346Z,17.41
2023-04-28T13:23:24.867Z,17.74
2023-04-28T13:25:56.017Z,17.97
2023-04-28T13:28:24.286Z,17.94
2023-04-28T13:30:55.095Z,17.75
2023-04-28T13:33:23.016Z,17.53
2023-04-28T13:36:11.282Z,17.39
2023-04-28T13:38:49.816Z,17.36
2023-04-28T13:41:49.402Z,17.43
2023-04-28T13:44:17.900Z,17.52
2023-04-28T13:46:51.561Z,17.59
2023-04-28T13:49:24.116Z,17.59
2023-04-28T13:52:12.243Z,17.66
2023-04-28T13:54:41.983Z,17.63
2023-04-28T13:57:13.595Z,17.63
2023-04-28T13:59:46.197Z,17.53
2023-04-28T14:02:14.426Z,17.52
2023-04-28T14:04:48.586Z,17.50
2023-04-28T14:07:17.361Z,17.54
2023-04-28T14:10:02.558Z,17.80
2023-04-28T14:12:31.028Z,18.00
2023-04-28T14:15:02.204Z,18.10
2023-04-28T14:18:24.850Z,18.02
2023-04-28T14:21:24.068Z,17.62
2023-04-28T14:24:05.240Z,17.34
2023-04-28T14:26:44.256Z,17.49
2023-04-28T14:29:53.385Z,17.70
2023-04-28T14:32:21.722Z,17.81
2023-04-28T14:35:01.146Z,17.83
2023-04-28T14:37:29.643Z,17.95
2023-04-28T14:40:22.026Z,17.98
2023-04-28T14:43:30.591Z,17.92
2023-04-28T14:46:22.837Z,17.92
2023-04-28T14:48:56.723Z,17.89
2023-04-28T14:51:34.722Z,17.99
2023-04-28T14:54:02.820Z,17.99
2023-04-28T14:56:33.366Z,17.99
2023-04-28T14:59:02.004Z,17.98
2023-04-28T15:01:44.534Z,18.04
2023-04-28T15:04:14.269Z,18.00
2023-04-28T15:06:42.537Z,18.01
2023-04-28T15:09:10.909Z,18.16
2023-04-28T15:11:42.087Z,18.24
2023-04-28T15:14:10.271Z,18.24
2023-04-28T15:16:41.346Z,18.29
2023-04-28T15:19:09.916Z,18.32
2023-04-28T15:21:38.313Z,18.38
2023-04-28T15:24:10.057Z,18.20
2023-04-28T15:26:44.147Z,17.87
2023-04-28T15:29:14.756Z,17.61
2023-04-28T15:31:43.609Z,17.44
2023-04-28T15:34:42.507Z,17.27
2023-04-28T15:38:14.290Z,17.09
2023-04-28T15:41:09.561Z,17.01
2023-04-28T15:43:37.639Z,17.20
2023-04-28T15:46:46.483Z,17.41
2023-04-28T15:49:17.203Z,17.68
2023-04-28T15:51:51.496Z,17.82
2023-04-28T15:54:20.072Z,17.76
2023-04-28T15:57:18.617Z,17.73
2023-04-28T15:59:57.158Z,17.59
2023-04-28T16:02:25.535Z,17.54
2023-04-28T16:04:54.287Z,17.59
2023-04-28T16:07:46.359Z,17.75
2023-04-28T16:10:18.405Z,17.95
2023-04-28T16:12:46.525Z,18.03
2023-04-28T16:15:17.778Z,18.02
2023-04-28T16:18:26.192Z,17.82
2023-04-28T16:21:19.805Z,17.77
2023-04-28T16:24:28.315Z,17.62
2023-04-28T16:27:29.557Z,17.47
2023-04-28T16:30:38.489Z,17.49
2023-04-28T16:33:39.495Z,17.47
2023-04-28T16:36:17.003Z,17.48
2023-04-28T16:39:14.907Z,17.47
2023-04-28T16:42:06.404Z,17.50
2023-04-28T16:44:55.428Z,17.54
2023-04-28T16:47:44.196Z,17.58
2023-04-28T16:50:15.285Z,17.46
2023-04-28T16:53:12.341Z,17.38
2023-04-28T16:56:29.119Z,17.43
2023-04-28T16:59:37.631Z,17.49
2023-04-28T17:02:39.591Z,17.56
2023-04-28T17:05:48.472Z,17.62
2023-04-28T17:08:36.790Z,17.88
2023-04-28T17:11:44.321Z,17.99
2023-04-28T17:14:32.448Z,18.12
2023-04-28T17:17:20.663Z,18.04
2023-04-28T17:20:11.724Z,17.85
2023-04-28T17:23:14.268Z,17.75
2023-04-28T17:25:54.224Z,17.73
2023-04-28T17:28:59.930Z,17.76
2023-04-28T17:32:09.700Z,17.77
2023-04-28T17:34:38.098Z,17.69
2023-04-28T17:37:08.662Z,17.67
2023-04-28T17:40:00.964Z,17.68
2023-04-28T17:42:33.266Z,17.66
2023-04-28T17:45:17.294Z,17.70
2023-04-28T17:48:06.258Z,17.71
2023-04-28T17:50:41.757Z,17.57
2023-04-28T17:53:09.782Z,17.37
2023-04-28T17:55:45.285Z,17.16
2023-04-28T17:58:19.316Z,17.02
2023-04-28T18:00:47.545Z,16.82
2023-04-28T18:03:15.811Z,16.66
2023-04-28T18:05:49.295Z,16.52
2023-04-28T18:08:44.451Z,16.40
2023-04-28T18:11:32.782Z,16.33
2023-04-28T18:14:33.903Z,16.23
2023-04-28T18:17:09.451Z,16.10
2023-04-28T18:19:44.398Z,16.01
2023-04-28T18:25:35.108Z,15.74
2023-04-28T18:28:43.599Z,15.60
2023-04-28T18:31:14.902Z,15.50
2023-04-28T18:33:47.721Z,15.41
2023-04-28T18:36:15.878Z,15.29
2023-04-28T18:38:44.128Z,15.20
2023-04-28T18:41:14.414Z,15.11
2023-04-28T18:46:47.342Z,14.88
2023-04-28T18:49:26.813Z,14.75
2023-04-28T18:51:56.209Z,14.61
2023-04-28T18:54:31.034Z,14.49
2023-04-28T18:56:59.938Z,14.35
2023-04-28T18:59:38.203Z,14.23
2023-04-28T19:02:36.658Z,14.07
2023-04-28T19:05:41.974Z,13.86
2023-04-28T19:08:43.534Z,13.68
2023-04-28T19:11:52.104Z,13.57
2023-04-28T19:15:00.446Z,13.47
2023-04-28T19:17:54.910Z,13.34
2023-04-28T19:20:53.405Z,13.23
2023-04-28T19:24:00.028Z,13.10
2023-04-28T19:26:58.732Z,12.97
2023-04-28T19:29:47.114Z,12.87
2023-04-28T19:32:55.733Z,12.79
2023-04-28T19:35:47.135Z,12.72
2023-04-28T19:38:55.643Z,12.63
2023-04-28T19:42:03.784Z,12.52
2023-04-28T19:44:38.917Z,12.41
2023-04-28T19:47:07.609Z,12.35
2023-04-28T19:50:15.940Z,12.30
2023-04-28T19:53:16.086Z,12.22
2023-04-28T19:56:20.869Z,12.16
2023-04-28T19:59:31.154Z,12.11
2023-04-28T20:02:39.970Z,12.03
2023-04-28T20:05:48.598Z,11.96
2023-04-28T20:09:43.127Z,11.89
2023-04-28T20:12:48.678Z,11.83
2023-04-28T20:15:57.776Z,11.80
2023-04-28T20:19:06.761Z,11.74
2023-04-28T20:21:58.247Z,11.70
2023-04-28T20:24:52.137Z,11.66
2023-04-28T20:27:51.709Z,11.64
2023-04-28T20:30:31.640Z,11.62
2023-04-28T20:33:20.740Z,11.59
2023-04-28T20:36:58.383Z,11.56
2023-04-28T20:44:08.414Z,11.49
2023-04-28T20:47:17.197Z,11.42
2023-04-28T20:57:08.612Z,11.28
2023-04-28T21:00:35.670Z,11.26
2023-04-28T21:46:53.100Z,10.62
2023-04-28T22:05:08.722Z,10.20
2023-04-28T22:20:31.742Z,9.93
2023-04-28T22:23:26.797Z,9.90
2023-04-28T22:26:09.246Z,9.89
2023-04-28T22:29:02.110Z,9.89
2023-04-28T22:31:35.323Z,9.87
2023-04-28T22:38:00.154Z,9.80
2023-04-28T22:52:24.491Z,9.57
2023-04-28T22:55:34.913Z,9.51
2023-04-28T22:58:49.799Z,9.45
2023-04-28T23:01:59.056Z,9.37
2023-04-28T23:05:23.506Z,9.33
2023-04-28T23:08:32.932Z,9.26
2023-04-28T23:11:47.305Z,9.20
2023-04-28T23:14:59.497Z,9.16
2023-04-28T23:18:11.245Z,9.12
2023-04-28T23:20:49.718Z,9.06
2023-04-28T23:23:40.558Z,8.97
2023-04-28T23:26:18.090Z,8.92
2023-04-28T23:28:58.036Z,8.86
2023-04-28T23:31:52.692Z,8.82
2023-04-28T23:34:22.651Z,8.77
2023-04-28T23:37:34.378Z,8.72
2023-04-28T23:40:43.155Z,8.66
2023-04-28T23:44:08.090Z,8.63
2023-04-28T23:47:02.105Z,8.57
2023-04-28T23:50:13.793Z,8.54
2023-04-28T23:53:23.223Z,8.49
2023-04-28T23:56:32.210Z,8.44
