createdAt,value
2018-08-27T00:02:19.459Z,2.77
2018-08-27T00:04:46.628Z,3.43
2018-08-27T00:07:14.020Z,2.50
2018-08-27T00:09:41.189Z,2.77
2018-08-27T00:12:08.348Z,2.43
2018-08-27T00:14:35.534Z,2.30
2018-08-27T00:17:02.928Z,2.83
2018-08-27T00:19:30.153Z,2.33
2018-08-27T00:21:57.324Z,2.70
2018-08-27T00:24:24.490Z,2.53
2018-08-27T00:26:51.696Z,2.70
2018-08-27T00:29:18.813Z,2.50
2018-08-27T00:31:45.969Z,2.70
2018-08-27T00:34:13.500Z,2.63
2018-08-27T00:36:40.585Z,2.30
2018-08-27T00:39:09.469Z,2.97
2018-08-27T00:41:36.644Z,2.47
2018-08-27T00:44:03.824Z,2.43
2018-08-27T00:46:30.937Z,2.83
2018-08-27T00:48:58.185Z,2.67
2018-08-27T00:51:25.338Z,2.40
2018-08-27T00:53:52.469Z,2.60
2018-08-27T00:56:19.618Z,2.40
2018-08-27T00:58:46.731Z,2.27
2018-08-27T01:01:13.973Z,2.13
2018-08-27T01:03:41.166Z,2.60
2018-08-27T01:06:08.292Z,2.73
2018-08-27T01:08:35.526Z,5.03
2018-08-27T01:11:02.668Z,2.97
2018-08-27T01:13:29.754Z,2.23
2018-08-27T01:15:56.902Z,2.93
2018-08-27T01:18:24.052Z,2.50
2018-08-27T01:20:51.169Z,2.27
2018-08-27T01:23:18.301Z,2.37
2018-08-27T01:25:45.452Z,2.33
2018-08-27T01:28:12.756Z,2.10
2018-08-27T01:30:39.963Z,2.77
2018-08-27T01:33:07.092Z,2.40
2018-08-27T01:35:34.289Z,2.70
2018-08-27T01:38:01.381Z,2.77
2018-08-27T01:40:28.645Z,2.20
2018-08-27T01:42:55.807Z,2.20
2018-08-27T01:45:22.941Z,3.23
2018-08-27T01:47:50.076Z,2.60
2018-08-27T01:50:17.241Z,2.33
2018-08-27T01:52:44.448Z,2.93
2018-08-27T01:55:11.732Z,3.50
2018-08-27T01:57:38.984Z,2.90
2018-08-27T02:00:08.876Z,3.43
2018-08-27T02:02:35.987Z,3.40
2018-08-27T02:05:03.584Z,2.93
2018-08-27T02:07:30.723Z,2.80
2018-08-27T02:09:57.884Z,2.30
2018-08-27T02:12:25.121Z,2.80
2018-08-27T02:14:52.248Z,2.80
2018-08-27T02:17:19.443Z,2.83
2018-08-27T02:19:46.547Z,3.00
2018-08-27T02:22:13.728Z,2.80
2018-08-27T02:24:41.090Z,2.70
2018-08-27T02:27:08.332Z,3.10
2018-08-27T02:29:35.465Z,2.80
2018-08-27T02:32:02.860Z,3.00
2018-08-27T02:34:29.973Z,2.67
2018-08-27T02:36:57.093Z,3.00
2018-08-27T02:39:24.372Z,2.93
2018-08-27T02:41:51.501Z,2.43
2018-08-27T02:44:18.630Z,2.53
2018-08-27T02:46:45.819Z,2.50
2018-08-27T02:49:12.932Z,2.40
2018-08-27T02:51:40.068Z,2.80
2018-08-27T02:54:07.325Z,2.33
2018-08-27T02:56:34.452Z,2.70
2018-08-27T02:59:01.684Z,2.53
2018-08-27T03:01:28.811Z,2.97
2018-08-27T03:03:55.952Z,2.30
2018-08-27T03:06:23.108Z,2.07
2018-08-27T03:08:50.228Z,2.67
2018-08-27T03:11:17.429Z,2.47
2018-08-27T03:13:44.525Z,3.07
2018-08-27T03:16:11.676Z,2.10
2018-08-27T03:18:38.949Z,2.57
2018-08-27T03:21:06.096Z,3.10
2018-08-27T03:23:33.295Z,2.47
2018-08-27T03:26:00.544Z,3.13
2018-08-27T03:28:27.667Z,2.90
2018-08-27T03:30:54.857Z,2.87
2018-08-27T03:33:22.074Z,2.90
2018-08-27T03:35:49.215Z,2.00
2018-08-27T03:38:16.469Z,2.70
2018-08-27T03:40:43.686Z,2.60
2018-08-27T03:43:10.799Z,2.07
2018-08-27T03:45:37.956Z,2.57
2018-08-27T03:48:05.111Z,3.00
2018-08-27T03:50:32.209Z,2.80
2018-08-27T03:52:59.317Z,2.70
2018-08-27T03:55:26.560Z,2.07
2018-08-27T03:57:53.779Z,2.43
2018-08-27T04:00:20.952Z,2.90
2018-08-27T04:02:48.144Z,2.37
2018-08-27T04:05:15.520Z,2.70
2018-08-27T04:07:42.636Z,2.80
2018-08-27T04:10:09.797Z,2.57
2018-08-27T04:12:36.945Z,2.30
2018-08-27T04:15:04.417Z,3.67
2018-08-27T04:17:32.715Z,2.60
2018-08-27T04:20:01.226Z,2.87
2018-08-27T04:22:28.422Z,2.70
2018-08-27T04:24:55.545Z,3.23
2018-08-27T04:27:22.777Z,3.57
2018-08-27T04:29:50.148Z,2.70
2018-08-27T04:32:17.268Z,3.20
2018-08-27T04:34:44.708Z,2.43
2018-08-27T04:37:12.246Z,2.80
2018-08-27T04:39:39.308Z,2.50
2018-08-27T04:42:06.612Z,2.43
2018-08-27T04:44:33.772Z,2.70
2018-08-27T04:47:00.942Z,3.40
2018-08-27T04:49:28.149Z,2.53
2018-08-27T04:51:55.273Z,2.40
2018-08-27T04:54:22.421Z,3.00
2018-08-27T04:56:49.593Z,2.80
2018-08-27T04:59:20.569Z,2.60
2018-08-27T05:01:47.804Z,3.40
2018-08-27T05:04:15.005Z,2.70
2018-08-27T05:06:42.220Z,2.50
2018-08-27T05:09:10.178Z,3.00
2018-08-27T05:11:37.956Z,2.80
2018-08-27T05:14:05.471Z,2.60
2018-08-27T05:16:32.613Z,3.17
2018-08-27T05:18:59.807Z,2.57
2018-08-27T05:21:26.965Z,2.40
2018-08-27T05:23:54.095Z,2.20
2018-08-27T05:26:21.421Z,3.47
2018-08-27T05:28:48.618Z,3.50
2018-08-27T05:31:15.850Z,4.20
2018-08-27T05:33:43.109Z,5.77
2018-08-27T05:36:10.241Z,5.30
2018-08-27T05:38:37.510Z,3.70
2018-08-27T05:41:04.644Z,3.23
2018-08-27T05:43:31.804Z,4.97
2018-08-27T05:45:58.953Z,3.63
2018-08-27T05:48:26.074Z,4.17
2018-08-27T05:50:53.227Z,4.73
2018-08-27T05:53:20.516Z,2.93
2018-08-27T05:55:47.707Z,3.13
2018-08-27T05:58:14.944Z,2.77
2018-08-27T06:00:42.200Z,2.73
2018-08-27T06:03:09.348Z,2.60
2018-08-27T06:05:36.582Z,2.80
2018-08-27T06:08:03.765Z,3.10
2018-08-27T06:10:30.933Z,2.90
2018-08-27T06:12:58.013Z,2.63
2018-08-27T06:15:25.130Z,3.33
2018-08-27T06:17:52.252Z,2.80
2018-08-27T06:20:19.539Z,2.33
2018-08-27T06:22:46.677Z,2.90
2018-08-27T06:25:13.970Z,3.03
2018-08-27T06:27:41.196Z,2.73
2018-08-27T06:30:08.376Z,3.20
2018-08-27T06:32:35.554Z,3.13
2018-08-27T06:35:03.132Z,3.20
2018-08-27T06:37:30.290Z,3.70
2018-08-27T06:39:57.467Z,3.63
2018-08-27T06:42:24.619Z,3.23
2018-08-27T06:44:51.710Z,2.80
2018-08-27T06:47:19.059Z,3.00
2018-08-27T06:49:46.260Z,2.87
2018-08-27T06:52:13.400Z,3.13
2018-08-27T06:54:40.525Z,2.70
2018-08-27T06:57:07.649Z,3.37
2018-08-27T06:59:34.836Z,4.03
2018-08-27T07:02:02.099Z,3.00
2018-08-27T07:04:29.199Z,2.90
2018-08-27T07:06:56.332Z,2.90
2018-08-27T07:09:23.444Z,2.93
2018-08-27T07:11:50.595Z,3.70
2018-08-27T07:14:17.908Z,3.17
2018-08-27T07:16:44.988Z,4.67
2018-08-27T07:19:12.153Z,2.93
2018-08-27T07:21:39.412Z,2.80
2018-08-27T07:24:06.592Z,2.60
2018-08-27T07:26:33.752Z,2.37
2018-08-27T07:29:00.950Z,2.90
2018-08-27T07:31:28.069Z,3.80
2018-08-27T07:33:55.254Z,2.67
2018-08-27T07:36:22.444Z,3.30
2018-08-27T07:38:49.582Z,2.70
2018-08-27T07:41:16.938Z,2.40
2018-08-27T07:43:44.212Z,2.47
2018-08-27T07:46:11.316Z,2.40
2018-08-27T07:48:38.518Z,1.87
2018-08-27T07:51:05.689Z,2.40
2018-08-27T07:53:32.860Z,2.23
2018-08-27T07:56:00.009Z,2.13
2018-08-27T07:58:27.207Z,2.23
2018-08-27T08:00:54.458Z,2.47
2018-08-27T08:03:21.793Z,1.83
2018-08-27T08:05:48.948Z,2.03
2018-08-27T08:08:16.227Z,2.00
2018-08-27T08:10:43.455Z,1.90
2018-08-27T08:13:10.611Z,2.10
2018-08-27T08:15:37.792Z,2.40
2018-08-27T08:18:09.504Z,2.00
2018-08-27T08:20:36.728Z,2.33
2018-08-27T08:23:03.839Z,1.83
2018-08-27T08:25:30.992Z,2.47
2018-08-27T08:27:58.280Z,1.90
2018-08-27T08:30:25.403Z,2.40
2018-08-27T08:32:52.529Z,1.90
2018-08-27T08:35:19.690Z,2.60
2018-08-27T08:37:46.881Z,2.23
2018-08-27T08:40:14.220Z,2.20
2018-08-27T08:42:41.408Z,2.37
2018-08-27T08:45:08.526Z,2.00
2018-08-27T08:47:35.721Z,2.33
2018-08-27T08:50:02.980Z,2.00
2018-08-27T08:52:30.144Z,2.40
2018-08-27T08:54:57.361Z,2.10
2018-08-27T08:57:24.517Z,2.67
2018-08-27T08:59:51.722Z,2.10
2018-08-27T09:02:18.873Z,2.00
2018-08-27T09:04:46.030Z,1.97
2018-08-27T09:07:13.321Z,2.23
2018-08-27T09:09:40.649Z,2.50
2018-08-27T09:12:07.769Z,2.07
2018-08-27T09:14:35.038Z,1.80
2018-08-27T09:17:02.152Z,2.37
2018-08-27T09:19:29.353Z,2.93
2018-08-27T09:21:56.569Z,2.20
2018-08-27T09:24:23.681Z,2.40
2018-08-27T09:26:50.812Z,1.87
2018-08-27T09:29:17.959Z,2.63
2018-08-27T09:31:45.103Z,1.90
2018-08-27T09:34:12.452Z,2.17
2018-08-27T09:36:39.606Z,2.10
2018-08-27T09:39:07.801Z,2.40
2018-08-27T09:41:35.015Z,2.60
2018-08-27T09:44:02.188Z,2.00
2018-08-27T09:46:29.454Z,2.10
2018-08-27T09:48:56.636Z,2.20
2018-08-27T09:51:23.792Z,2.00
2018-08-27T09:53:50.930Z,2.27
2018-08-27T09:56:18.052Z,1.70
2018-08-27T09:58:45.202Z,2.03
2018-08-27T10:01:18.289Z,1.80
2018-08-27T10:03:45.430Z,1.90
2018-08-27T10:06:12.729Z,2.20
2018-08-27T10:08:40.008Z,1.60
2018-08-27T10:11:07.140Z,2.23
2018-08-27T10:13:34.461Z,2.07
2018-08-27T10:16:01.588Z,1.87
2018-08-27T10:18:28.729Z,1.83
2018-08-27T10:20:55.988Z,2.67
2018-08-27T10:23:23.096Z,2.27
2018-08-27T10:25:50.273Z,2.30
2018-08-27T10:28:17.413Z,2.07
2018-08-27T10:30:44.538Z,2.20
2018-08-27T10:33:11.973Z,2.00
2018-08-27T10:35:39.155Z,1.97
2018-08-27T10:38:06.396Z,1.97
2018-08-27T10:40:33.582Z,1.83
2018-08-27T10:43:00.690Z,2.17
2018-08-27T10:45:27.824Z,2.07
2018-08-27T10:47:55.056Z,2.53
2018-08-27T10:50:22.264Z,2.03
2018-08-27T10:52:49.358Z,2.13
2018-08-27T10:55:16.589Z,2.33
2018-08-27T10:57:43.830Z,2.57
2018-08-27T11:00:11.081Z,2.33
2018-08-27T11:02:38.369Z,1.70
2018-08-27T11:05:05.584Z,1.90
2018-08-27T11:07:32.800Z,1.83
2018-08-27T11:09:59.920Z,2.00
2018-08-27T11:12:27.133Z,1.73
2018-08-27T11:14:54.376Z,2.10
2018-08-27T11:17:22.144Z,1.73
2018-08-27T11:19:49.396Z,1.97
2018-08-27T11:22:16.670Z,1.87
2018-08-27T11:24:43.792Z,1.93
2018-08-27T11:27:10.989Z,2.10
2018-08-27T11:29:38.136Z,1.83
2018-08-27T11:32:05.309Z,1.73
2018-08-27T11:34:32.516Z,1.97
2018-08-27T11:36:59.636Z,1.90
2018-08-27T11:39:26.802Z,2.60
2018-08-27T11:41:53.930Z,2.10
2018-08-27T11:44:21.100Z,1.70
2018-08-27T11:46:48.236Z,1.77
2018-08-27T11:49:15.465Z,1.70
2018-08-27T11:51:42.665Z,1.53
2018-08-27T11:54:09.909Z,1.50
2018-08-27T11:59:11.070Z,1.80
2018-08-27T12:01:38.355Z,1.93
2018-08-27T12:04:05.531Z,2.20
2018-08-27T12:06:32.703Z,1.97
2018-08-27T12:08:59.929Z,2.00
2018-08-27T12:11:27.041Z,2.13
2018-08-27T12:13:54.212Z,2.43
2018-08-27T12:16:21.384Z,1.80
2018-08-27T12:18:48.539Z,2.00
2018-08-27T12:21:15.722Z,2.13
2018-08-27T12:26:16.677Z,1.73
2018-08-27T12:28:43.980Z,1.60
2018-08-27T12:31:11.119Z,2.40
2018-08-27T12:33:38.356Z,1.87
2018-08-27T12:36:05.605Z,1.73
2018-08-27T12:38:32.768Z,1.80
2018-08-27T12:41:00.083Z,1.73
2018-08-27T12:43:27.228Z,1.80
2018-08-27T12:45:54.370Z,1.60
2018-08-27T12:48:21.642Z,1.63
2018-08-27T12:50:48.876Z,1.27
2018-08-27T12:53:16.068Z,1.57
2018-08-27T12:55:43.364Z,1.73
2018-08-27T12:58:10.521Z,2.27
2018-08-27T13:00:37.761Z,2.17
2018-08-27T13:03:05.045Z,1.70
2018-08-27T13:05:32.237Z,2.00
2018-08-27T13:07:59.465Z,1.57
2018-08-27T13:10:26.650Z,1.60
2018-08-27T13:12:53.811Z,1.80
2018-08-27T13:15:21.608Z,1.77
2018-08-27T13:17:48.801Z,1.80
2018-08-27T13:20:16.048Z,1.80
2018-08-27T13:22:43.347Z,1.80
2018-08-27T13:25:10.495Z,1.80
2018-08-27T13:27:37.659Z,1.70
2018-08-27T13:30:05.198Z,1.60
2018-08-27T13:32:32.341Z,1.80
2018-08-27T13:34:59.577Z,2.07
2018-08-27T13:37:26.828Z,1.90
2018-08-27T13:39:54.157Z,1.50
2018-08-27T13:42:21.357Z,2.00
2018-08-27T13:44:48.569Z,1.60
2018-08-27T13:47:15.784Z,1.63
2018-08-27T13:49:43.106Z,1.90
2018-08-27T13:52:10.297Z,1.80
2018-08-27T13:54:37.484Z,1.73
2018-08-27T13:57:04.661Z,1.97
2018-08-27T13:59:31.807Z,1.90
2018-08-27T14:01:58.953Z,2.20
2018-08-27T14:04:26.187Z,1.33
2018-08-27T14:06:53.341Z,2.10
2018-08-27T14:09:20.663Z,2.30
2018-08-27T14:11:54.599Z,1.70
2018-08-27T14:14:21.769Z,2.30
2018-08-27T14:16:48.961Z,2.47
2018-08-27T14:19:16.132Z,2.07
2018-08-27T14:21:43.262Z,2.00
2018-08-27T14:24:10.569Z,2.17
2018-08-27T14:26:37.679Z,2.40
2018-08-27T14:29:05.037Z,1.70
2018-08-27T14:31:32.397Z,1.90
2018-08-27T14:33:59.539Z,1.77
2018-08-27T14:36:26.740Z,1.53
2018-08-27T14:38:54.000Z,2.03
2018-08-27T14:41:21.085Z,1.80
2018-08-27T14:43:48.337Z,1.83
2018-08-27T14:46:15.677Z,1.80
2018-08-27T14:48:42.813Z,2.57
2018-08-27T14:51:09.937Z,2.50
2018-08-27T14:53:37.077Z,2.17
2018-08-27T14:56:04.422Z,2.00
2018-08-27T14:58:31.598Z,1.90
2018-08-27T15:01:04.369Z,1.97
2018-08-27T15:03:31.569Z,1.97
2018-08-27T15:05:59.228Z,2.13
2018-08-27T15:08:26.417Z,1.87
2018-08-27T15:10:53.633Z,1.80
2018-08-27T15:13:20.764Z,1.50
2018-08-27T15:15:48.204Z,1.77
2018-08-27T15:18:15.464Z,1.70
2018-08-27T15:20:42.601Z,1.67
2018-08-27T15:23:09.816Z,2.93
2018-08-27T15:25:37.285Z,1.33
2018-08-27T15:28:04.706Z,1.97
2018-08-27T15:30:31.959Z,2.00
2018-08-27T15:32:59.317Z,1.80
2018-08-27T15:35:33.347Z,1.90
2018-08-27T15:38:00.498Z,1.57
2018-08-27T15:40:27.749Z,1.20
2018-08-27T15:42:54.908Z,1.83
2018-08-27T15:45:22.070Z,1.80
2018-08-27T15:47:49.224Z,2.20
2018-08-27T15:50:16.509Z,2.07
2018-08-27T15:52:43.801Z,1.90
2018-08-27T15:55:10.940Z,2.37
2018-08-27T15:57:38.256Z,1.67
2018-08-27T16:00:07.717Z,1.67
2018-08-27T16:02:34.825Z,1.40
2018-08-27T16:05:02.205Z,1.87
2018-08-27T16:07:29.372Z,3.30
2018-08-27T16:09:56.517Z,2.03
2018-08-27T16:12:23.712Z,2.43
2018-08-27T16:14:50.809Z,2.37
2018-08-27T16:17:17.949Z,1.87
2018-08-27T16:19:45.376Z,2.13
2018-08-27T16:22:12.486Z,2.10
2018-08-27T16:24:39.654Z,2.23
2018-08-27T16:27:06.785Z,1.90
2018-08-27T16:29:34.920Z,2.43
2018-08-27T16:32:02.173Z,5.87
2018-08-27T16:34:29.314Z,3.47
2018-08-27T16:36:56.441Z,2.33
2018-08-27T16:39:23.669Z,2.33
2018-08-27T16:41:50.832Z,1.70
2018-08-27T16:44:17.980Z,1.50
2018-08-27T16:46:45.252Z,1.90
2018-08-27T16:49:12.608Z,2.07
2018-08-27T16:51:39.779Z,1.77
2018-08-27T16:54:06.956Z,1.63
2018-08-27T16:56:34.105Z,1.90
2018-08-27T16:59:01.269Z,1.87
2018-08-27T17:01:28.599Z,1.90
2018-08-27T17:03:55.765Z,2.00
2018-08-27T17:06:22.866Z,2.53
2018-08-27T17:08:50.028Z,1.70
2018-08-27T17:11:17.224Z,2.30
2018-08-27T17:13:44.601Z,1.93
2018-08-27T17:16:11.842Z,2.03
2018-08-27T17:18:38.977Z,2.03
2018-08-27T17:21:06.138Z,2.10
2018-08-27T17:23:33.301Z,2.57
2018-08-27T17:26:00.489Z,2.80
2018-08-27T17:28:27.637Z,2.50
2018-08-27T17:30:54.838Z,1.90
2018-08-27T17:33:22.004Z,3.00
2018-08-27T17:35:49.225Z,1.87
2018-08-27T17:38:17.029Z,2.40
2018-08-27T17:40:45.205Z,2.07
2018-08-27T17:43:12.549Z,3.00
2018-08-27T17:45:39.935Z,3.97
2018-08-27T17:48:06.996Z,2.57
2018-08-27T17:50:34.212Z,3.57
2018-08-27T17:53:01.385Z,3.00
2018-08-27T17:55:28.525Z,3.47
2018-08-27T17:57:55.760Z,3.50
2018-08-27T18:00:23.602Z,2.70
2018-08-27T18:02:50.762Z,2.50
2018-08-27T18:05:17.966Z,2.87
2018-08-27T18:07:45.159Z,2.70
2018-08-27T18:10:12.316Z,2.23
2018-08-27T18:12:39.565Z,2.40
2018-08-27T18:15:08.232Z,2.70
2018-08-27T18:17:35.434Z,2.73
2018-08-27T18:20:03.216Z,2.30
2018-08-27T18:22:30.412Z,3.00
2018-08-27T18:24:57.544Z,2.80
2018-08-27T18:27:24.761Z,3.43
2018-08-27T18:29:51.949Z,2.63
2018-08-27T18:32:19.109Z,2.97
2018-08-27T18:34:46.478Z,2.20
2018-08-27T18:37:13.636Z,2.70
2018-08-27T18:39:40.915Z,2.33
2018-08-27T18:42:08.246Z,2.00
2018-08-27T18:44:35.409Z,2.10
2018-08-27T18:47:02.574Z,2.37
2018-08-27T18:49:29.768Z,2.77
2018-08-27T18:51:56.936Z,2.40
2018-08-27T18:54:24.191Z,3.10
2018-08-27T18:56:51.374Z,3.50
2018-08-27T18:59:19.109Z,2.30
2018-08-27T19:01:46.352Z,2.30
2018-08-27T19:04:13.532Z,2.77
2018-08-27T19:06:40.832Z,2.57
2018-08-27T19:09:08.831Z,3.37
2018-08-27T19:11:42.982Z,3.60
2018-08-27T19:14:10.160Z,3.10
2018-08-27T19:16:37.349Z,3.20
2018-08-27T19:19:04.521Z,3.13
2018-08-27T19:21:31.769Z,2.53
2018-08-27T19:23:58.944Z,2.90
2018-08-27T19:26:26.846Z,2.83
2018-08-27T19:28:54.002Z,3.43
2018-08-27T19:31:21.249Z,2.50
2018-08-27T19:33:48.397Z,3.23
2018-08-27T19:36:15.836Z,2.70
2018-08-27T19:38:49.680Z,3.17
2018-08-27T19:41:16.885Z,3.00
2018-08-27T19:43:44.204Z,2.90
2018-08-27T19:46:11.528Z,2.87
2018-08-27T19:48:38.660Z,2.40
2018-08-27T19:51:05.881Z,2.47
2018-08-27T19:53:32.974Z,2.70
2018-08-27T19:56:00.200Z,3.00
2018-08-27T19:58:27.458Z,2.97
2018-08-27T20:00:54.628Z,2.80
2018-08-27T20:03:21.845Z,2.97
2018-08-27T20:05:49.089Z,3.00
2018-08-27T20:08:16.252Z,3.07
2018-08-27T20:10:43.638Z,2.60
2018-08-27T20:13:10.788Z,2.57
2018-08-27T20:15:38.049Z,3.00
2018-08-27T20:18:05.258Z,2.70
2018-08-27T20:20:32.490Z,2.27
2018-08-27T20:22:59.634Z,2.80
2018-08-27T20:25:26.813Z,2.17
2018-08-27T20:27:53.949Z,2.67
2018-08-27T20:30:21.280Z,2.30
2018-08-27T20:32:48.437Z,1.90
2018-08-27T20:35:15.639Z,2.20
2018-08-27T20:37:43.012Z,2.23
2018-08-27T20:40:10.153Z,2.10
2018-08-27T20:42:37.351Z,2.20
2018-08-27T20:45:05.132Z,2.03
2018-08-27T20:47:32.240Z,1.90
2018-08-27T20:49:59.397Z,2.10
2018-08-27T20:52:26.628Z,1.73
2018-08-27T20:54:53.725Z,1.83
2018-08-27T20:57:20.996Z,2.20
2018-08-27T20:59:48.152Z,2.37
2018-08-27T21:02:15.317Z,1.90
2018-08-27T21:04:43.565Z,2.00
2018-08-27T21:07:10.666Z,2.10
2018-08-27T21:09:37.852Z,1.90
2018-08-27T21:12:05.463Z,2.20
2018-08-27T21:14:42.542Z,1.90
2018-08-27T21:17:09.709Z,3.03
2018-08-27T21:19:36.840Z,1.83
2018-08-27T21:22:04.264Z,3.13
2018-08-27T21:24:31.450Z,2.00
2018-08-27T21:26:58.598Z,1.80
2018-08-27T21:29:25.778Z,2.23
2018-08-27T21:31:52.950Z,2.27
2018-08-27T21:34:20.176Z,1.90
2018-08-27T21:36:47.389Z,2.17
2018-08-27T21:39:14.563Z,1.80
2018-08-27T21:41:41.805Z,4.03
2018-08-27T21:44:08.925Z,1.70
2018-08-27T21:46:36.079Z,2.07
2018-08-27T21:49:03.245Z,2.40
2018-08-27T21:51:30.473Z,1.63
2018-08-27T21:53:57.715Z,2.40
2018-08-27T21:56:24.973Z,2.20
2018-08-27T21:58:52.205Z,1.93
2018-08-27T22:01:19.413Z,1.90
2018-08-27T22:03:52.420Z,1.80
2018-08-27T22:06:19.620Z,1.97
2018-08-27T22:08:46.877Z,2.10
2018-08-27T22:11:14.036Z,2.00
2018-08-27T22:13:41.201Z,1.93
2018-08-27T22:16:08.307Z,1.77
2018-08-27T22:18:35.480Z,2.23
2018-08-27T22:21:02.738Z,1.80
2018-08-27T22:23:29.924Z,2.00
2018-08-27T22:25:57.064Z,2.10
2018-08-27T22:28:24.296Z,2.53
2018-08-27T22:30:51.393Z,2.17
2018-08-27T22:33:18.563Z,2.00
2018-08-27T22:35:45.924Z,2.13
2018-08-27T22:38:13.048Z,2.50
2018-08-27T22:40:40.228Z,2.40
2018-08-27T22:43:07.453Z,2.07
2018-08-27T22:45:41.340Z,2.40
2018-08-27T22:48:08.508Z,2.60
2018-08-27T22:50:35.704Z,1.90
2018-08-27T22:53:02.921Z,2.20
2018-08-27T22:55:30.092Z,2.10
2018-08-27T22:57:57.242Z,1.50
2018-08-27T23:00:26.329Z,2.17
2018-08-27T23:02:59.024Z,2.23
2018-08-27T23:05:26.121Z,1.83
2018-08-27T23:08:00.081Z,2.47
2018-08-27T23:10:27.259Z,2.80
2018-08-27T23:12:55.236Z,2.47
2018-08-27T23:15:22.396Z,2.10
2018-08-27T23:17:49.563Z,2.53
2018-08-27T23:20:16.877Z,2.07
2018-08-27T23:22:44.244Z,2.10
2018-08-27T23:25:11.372Z,2.20
2018-08-27T23:27:38.538Z,2.10
2018-08-27T23:30:05.825Z,2.10
2018-08-27T23:32:32.933Z,2.70
2018-08-27T23:35:00.181Z,2.30
2018-08-27T23:37:27.289Z,1.77
2018-08-27T23:39:54.454Z,2.50
2018-08-27T23:42:21.540Z,2.00
2018-08-27T23:44:48.687Z,2.70
2018-08-27T23:47:16.184Z,2.10
2018-08-27T23:49:43.469Z,2.10
2018-08-27T23:52:10.612Z,2.10
2018-08-27T23:54:37.825Z,2.60
2018-08-27T23:57:05.065Z,2.30
2018-08-27T23:59:32.208Z,1.97
